Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:36;;;;;;;6.22;5.12;;;;;;;20.87;56.37;101575.16;143727;604;49926;-82
2023/05/10 00:04:04;;;;;;;10.45;5.78;;;;;;;20.87;57.74;101563.41;143735;596;47003;-81
2023/05/10 00:06:31;;;;;;;5.78;5.15;;;;;;;20.87;57.76;101558.78;143728;575;48000;-79
2023/05/10 00:08:58;;;;;;;6.68;6.07;;;;;;;20.87;58.17;101552.47;143737;833;47004;-80
2023/05/10 00:11:25;;;;;;;6.50;5.82;;;;;;;20.84;58.65;101551.09;143734;588;46005;-80
2023/05/10 00:13:52;;;;;;;7.47;5.68;;;;;;;20.83;57.99;101545.84;143731;731;47008;-81
2023/05/10 00:16:19;;;;;;;6.00;5.07;;;;;;;20.81;57.71;101546.09;143723;566;47002;-81
2023/05/10 00:18:46;;;;;;;7.95;5.60;;;;;;;20.81;57.33;101539.84;143736;578;47002;-81
2023/05/10 00:21:13;;;;;;;9.05;6.07;;;;;;;20.80;58.18;101544.44;143735;567;46008;-81
2023/05/10 00:23:40;;;;;;;6.25;5.65;;;;;;;20.80;58.54;101543.62;143734;881;47004;-81
2023/05/10 00:26:07;;;;;;;6.90;6.22;;;;;;;20.81;58.77;101540.66;143736;841;46006;-81
2023/05/10 00:28:34;;;;;;;9.45;5.78;;;;;;;20.80;58.96;101538.19;143739;621;46002;-81
2023/05/10 00:31:01;;;;;;;8.23;5.57;;;;;;;20.80;58.80;101532.72;143732;586;48008;-82
2023/05/10 00:33:27;;;;;;;6.30;5.55;;;;;;;20.82;58.39;101533.31;143735;598;47002;-83
2023/05/10 00:35:54;;;;;;;7.60;5.90;;;;;;;20.82;58.27;101533.31;143728;580;48006;-82
2023/05/10 00:38:21;;;;;;;7.22;5.68;;;;;;;20.82;57.10;101531.38;143739;973;45010;-83
2023/05/10 00:40:48;;;;;;;7.43;5.60;;;;;;;20.81;57.54;101527.00;143735;583;46008;-82
2023/05/10 00:43:15;;;;;;;6.05;5.20;;;;;;;20.79;58.39;101520.12;143736;573;45931;-83
2023/05/10 00:45:42;;;;;;;7.75;5.55;;;;;;;20.78;58.63;101518.47;143733;582;46000;-83
2023/05/10 00:48:09;;;;;;;6.37;5.55;;;;;;;20.75;58.63;101511.56;143740;605;45010;-83
2023/05/10 00:50:37;;;;;;;6.55;5.85;;;;;;;20.73;59.16;101511.81;143736;567;46008;-83
2023/05/10 00:53:04;;;;;;;11.73;6.00;;;;;;;20.73;59.11;101505.56;143737;608;45012;-81
2023/05/10 00:55:31;;;;;;;6.93;5.22;;;;;;;20.74;58.81;101491.66;143736;597;45924;-82
2023/05/10 00:57:58;;;;;;;7.62;5.35;;;;;;;20.75;58.39;101508.84;143740;893;45010;-83
2023/05/10 01:00:25;;;;;;;6.90;5.22;;;;;;;20.74;58.37;101510.75;143736;590;45926;-83
2023/05/10 01:02:54;;;;;;;7.75;5.95;;;;;;;20.73;57.91;101511.00;143736;625;46002;-82
2023/05/10 01:05:21;;;;;;;5.95;5.28;;;;;;;20.73;58.01;101506.38;143718;593;58006;-83
2023/05/10 01:07:48;;;;;;;9.43;6.35;;;;;;;20.76;58.72;101510.53;143738;588;46002;-82
2023/05/10 01:10:15;;;;;;;7.37;6.60;;;;;;;20.77;58.24;101516.81;143733;586;47009;-82
2023/05/10 01:12:45;;;;;;;8.80;6.50;;;;;;;20.75;58.20;101503.38;143735;739;46013;-82
2023/05/10 01:15:14;;;;;;;7.40;6.68;;;;;;;20.73;58.68;101511.00;143732;580;47006;-83
2023/05/10 01:17:44;;;;;;;8.40;6.22;;;;;;;20.72;58.94;101503.91;143738;581;46002;-82
2023/05/10 01:20:12;;;;;;;8.82;6.07;;;;;;;20.72;58.50;101501.97;143737;919;45010;-82
2023/05/10 01:23:32;;;;;;;8.25;6.20;;;;;;;20.72;58.71;101498.44;143731;568;47002;-83
2023/05/10 01:26:58;;;;;;;8.38;6.65;;;;;;;20.69;58.47;101488.81;143727;572;50005;-83
2023/05/10 01:30:07;;;;;;;7.85;6.93;;;;;;;20.70;57.98;101484.22;143739;567;45010;-83
2023/05/10 01:33:06;;;;;;;10.68;6.82;;;;;;;20.68;57.82;101491.81;143736;847;46008;-82
2023/05/10 01:36:28;;;;;;;8.60;6.35;;;;;;;20.65;58.01;101475.94;143733;592;47002;-82
2023/05/10 01:39:14;;;;;;;6.82;6.10;;;;;;;20.62;58.16;101473.69;143737;935;45014;-83
2023/05/10 01:42:16;;;;;;;7.32;6.50;;;;;;;20.61;58.49;101475.59;143740;624;45010;-81
2023/05/10 01:45:07;;;;;;;9.35;6.65;;;;;;;20.59;58.75;101470.38;143736;588;47010;-82
2023/05/10 01:48:07;;;;;;;7.72;6.37;;;;;;;20.58;59.08;101470.63;143738;603;45012;-83
2023/05/10 01:50:36;;;;;;;9.75;7.15;;;;;;;20.57;59.62;101466.25;143714;656;58006;-81
2023/05/10 01:53:06;;;;;;;7.95;6.85;;;;;;;20.55;59.87;101469.25;143740;590;46002;-81
2023/05/10 01:55:46;;;;;;;8.02;6.57;;;;;;;20.55;59.41;101480.16;143736;600;46010;-82
2023/05/10 01:58:22;;;;;;;9.93;6.80;;;;;;;20.58;59.21;101478.81;143737;588;46004;-83
2023/05/10 02:00:52;;;;;;;9.43;6.75;;;;;;;20.55;58.97;101476.59;143732;693;48006;-83
2023/05/10 02:03:22;;;;;;;7.78;7.07;;;;;;;20.57;59.00;101477.97;143740;700;46006;-82
2023/05/10 02:05:51;;;;;;;7.25;6.55;;;;;;;20.55;59.12;101477.44;143736;698;45010;-82
2023/05/10 02:08:20;;;;;;;10.05;7.18;;;;;;;20.54;59.13;101485.84;143736;568;46004;-81
2023/05/10 02:10:50;;;;;;;10.65;7.22;;;;;;;20.54;59.36;101475.78;143737;590;45014;-82
2023/05/10 02:13:25;;;;;;;10.23;7.40;;;;;;;20.54;59.36;101485.84;143738;572;46002;-85
2023/05/10 02:15:55;;;;;;;13.77;8.02;;;;;;;20.54;59.65;101488.56;143730;590;49002;-83
2023/05/10 02:18:24;;;;;;;9.90;7.70;;;;;;;20.55;60.29;101484.75;143736;577;46002;-83
2023/05/10 02:20:52;;;;;;;9.93;7.30;;;;;;;20.56;60.03;101487.25;143737;572;45015;-81
2023/05/10 02:23:22;;;;;;;10.60;7.47;;;;;;;20.59;60.31;101496.84;143737;689;47006;-82
2023/05/10 02:25:49;;;;;;;8.35;7.25;;;;;;;20.59;60.56;101488.66;143731;579;46013;-82
2023/05/10 02:28:18;;;;;;;8.63;7.72;;;;;;;20.58;60.47;101490.56;143732;678;47006;-82
2023/05/10 02:30:47;;;;;;;10.57;7.15;;;;;;;20.58;60.32;101487.00;143735;573;46008;-84
2023/05/10 02:33:15;;;;;;;9.15;7.20;;;;;;;20.56;60.01;101486.44;143739;580;46004;-83
2023/05/10 02:35:42;;;;;;;7.22;6.53;;;;;;;20.55;60.28;101487.50;143737;824;46008;-80
2023/05/10 02:38:11;;;;;;;10.60;7.15;;;;;;;20.54;60.58;101497.59;143738;598;45012;-81
2023/05/10 02:40:40;;;;;;;8.48;6.18;;;;;;;20.53;59.84;101495.09;143737;641;45010;-81
2023/05/10 02:43:12;;;;;;;9.00;6.07;;;;;;;20.53;60.19;101497.81;143738;668;46018;-82
2023/05/10 02:45:41;;;;;;;6.50;5.90;;;;;;;20.52;59.71;101486.09;143733;604;46012;-82
2023/05/10 02:48:08;;;;;;;8.30;6.12;;;;;;;20.52;60.22;101493.44;143737;592;46004;-82
2023/05/10 02:50:37;;;;;;;6.87;6.18;;;;;;;20.51;59.90;101494.50;143731;583;48008;-81
2023/05/10 02:53:11;;;;;;;7.37;6.68;;;;;;;20.50;60.27;101480.06;143738;758;47004;-81
2023/05/10 02:55:41;;;;;;;7.93;6.87;;;;;;;20.49;60.17;101481.13;143736;800;46027;-82
2023/05/10 02:58:08;;;;;;;8.32;6.28;;;;;;;20.47;59.96;101480.53;143731;581;48004;-82
2023/05/10 03:00:36;;;;;;;7.93;6.68;;;;;;;20.47;60.25;101486.00;143723;573;58008;-82
2023/05/10 03:03:03;;;;;;;8.73;6.75;;;;;;;20.46;60.10;101487.06;143739;687;46002;-81
2023/05/10 03:05:30;;;;;;;11.43;7.55;;;;;;;20.46;60.13;101484.34;143735;566;46012;-83
2023/05/10 03:07:57;;;;;;;8.55;7.18;;;;;;;20.45;60.00;101482.69;143730;601;47009;-82
2023/05/10 03:10:29;;;;;;;33.33;28.60;;;;;;;20.45;60.10;101491.72;143735;598;47008;-82
2023/05/10 03:13:41;;;;;;;13.95;9.27;;;;;;;20.45;59.88;101497.19;143733;949;45010;-82
2023/05/10 03:16:21;;;;;;;9.43;7.57;;;;;;;20.42;59.67;101494.94;143736;594;46009;-81
2023/05/10 03:19:26;;;;;;;7.22;6.53;;;;;;;20.42;59.56;101500.41;143734;567;48017;-80
2023/05/10 03:21:59;;;;;;;9.15;6.35;;;;;;;20.42;59.91;101502.28;143741;634;46008;-82
2023/05/10 03:24:28;;;;;;;8.43;6.68;;;;;;;20.44;59.77;101505.59;143736;573;46011;-82
2023/05/10 03:26:59;;;;;;;7.72;5.70;;;;;;;20.41;60.01;101512.38;143736;572;47012;-82
2023/05/10 03:29:27;;;;;;;7.32;5.78;;;;;;;20.40;59.82;101513.44;143735;572;47006;-82
2023/05/10 03:31:54;;;;;;;7.47;6.78;;;;;;;20.42;59.73;101515.91;143737;764;45010;-82
2023/05/10 03:34:24;;;;;;;6.43;5.55;;;;;;;20.40;59.21;101513.44;143741;871;45010;-81
2023/05/10 03:36:51;;;;;;;7.15;5.95;;;;;;;20.41;59.74;101517.00;143739;708;45012;-82
2023/05/10 03:39:19;;;;;;;6.78;5.70;;;;;;;20.40;60.10;101524.34;143739;776;45012;-81
2023/05/10 03:41:45;;;;;;;8.73;6.87;;;;;;;20.37;60.23;101527.56;143738;773;45923;-83
2023/05/10 03:44:12;;;;;;;7.45;6.72;;;;;;;20.37;60.39;101527.56;143730;591;47006;-82
2023/05/10 03:46:39;;;;;;;7.10;6.37;;;;;;;20.37;59.94;101532.22;143736;856;47012;-81
2023/05/10 03:49:05;;;;;;;11.95;7.10;;;;;;;20.38;60.43;101533.88;143738;579;46004;-81
2023/05/10 03:51:32;;;;;;;6.00;5.40;;;;;;;20.38;60.05;101542.06;143730;986;47008;-82
2023/05/10 03:53:59;;;;;;;6.40;5.80;;;;;;;20.37;59.88;101545.84;143741;798;45010;-81
2023/05/10 03:56:26;;;;;;;8.75;5.75;;;;;;;20.36;59.23;101552.37;143738;594;45925;-83
2023/05/10 03:58:53;;;;;;;7.60;5.03;;;;;;;20.34;59.83;101552.63;143737;568;47004;-81
2023/05/10 04:01:19;;;;;;;6.95;4.68;;;;;;;20.36;59.42;101566.03;143738;969;45924;-82
2023/05/10 04:03:46;;;;;;;6.12;5.00;;;;;;;20.33;59.16;101571.97;143739;589;47006;-81
2023/05/10 04:06:13;;;;;;;5.05;4.32;;;;;;;20.30;59.15;101574.09;143717;590;55012;-83
2023/05/10 04:08:40;;;;;;;8.82;5.85;;;;;;;20.33;59.64;101580.16;143734;592;47011;-81
2023/05/10 04:11:08;;;;;;;6.10;4.93;;;;;;;20.30;59.80;101574.09;143736;575;47008;-81
2023/05/10 04:13:35;;;;;;;6.82;5.65;;;;;;;20.33;59.91;101585.59;143738;883;47004;-82
2023/05/10 04:16:02;;;;;;;6.85;5.28;;;;;;;20.32;59.60;101587.50;143736;672;46029;-81
2023/05/10 04:18:31;;;;;;;7.78;5.47;;;;;;;20.32;59.87;101590.22;143734;952;47006;-82
2023/05/10 04:20:58;;;;;;;6.47;5.45;;;;;;;20.30;59.83;101584.16;143718;667;56004;-81
2023/05/10 04:23:25;;;;;;;10.18;5.37;;;;;;;20.28;60.34;101598.06;143739;568;47004;-81
2023/05/10 04:25:51;;;;;;;9.90;6.78;;;;;;;20.28;60.07;101591.81;143730;567;47012;-82
2023/05/10 04:28:18;;;;;;;9.75;7.20;;;;;;;20.27;60.61;101596.41;143737;579;47004;-82
2023/05/10 04:30:46;;;;;;;10.07;7.50;;;;;;;20.27;60.52;101592.87;143734;985;46008;-81
2023/05/10 04:33:24;;;;;;;9.85;7.55;;;;;;;20.26;60.77;101588.47;143741;985;45010;-84
2023/05/10 04:36:07;;;;;;;6.85;6.18;;;;;;;20.28;60.30;101591.81;143736;572;47926;-83
2023/05/10 04:38:37;;;;;;;7.45;5.22;;;;;;;20.32;59.76;101592.13;143737;980;46005;-83
2023/05/10 04:41:08;;;;;;;6.75;5.05;;;;;;;20.33;59.36;101586.41;143730;839;49008;-83
2023/05/10 04:43:35;;;;;;;7.40;5.20;;;;;;;20.34;59.85;101588.06;143738;638;47006;-82
2023/05/10 04:46:02;;;;;;;6.87;4.97;;;;;;;20.34;60.03;101584.53;143730;972;47011;-82
2023/05/10 04:48:29;;;;;;;7.03;5.37;;;;;;;20.33;59.83;101586.41;143737;791;46004;-81
2023/05/10 04:50:56;;;;;;;6.07;5.47;;;;;;;20.33;59.96;101586.41;143733;985;47008;-82
2023/05/10 04:53:24;;;;;;;6.00;5.22;;;;;;;20.32;60.19;101583.94;143734;964;47002;-81
2023/05/10 04:55:51;;;;;;;6.57;5.78;;;;;;;20.29;60.60;101582.53;143737;984;46010;-82
2023/05/10 04:58:17;;;;;;;8.93;5.37;;;;;;;20.27;60.49;101585.50;143734;980;48004;-82
2023/05/10 05:00:44;;;;;;;7.30;5.05;;;;;;;20.27;60.95;101590.13;143739;973;45010;-82
2023/05/10 05:03:11;;;;;;;8.07;6.30;;;;;;;20.26;60.80;101593.94;143736;575;47002;-82
2023/05/10 05:05:38;;;;;;;7.80;5.72;;;;;;;20.25;60.66;101597.72;143738;782;46012;-83
2023/05/10 05:08:05;;;;;;;6.37;5.47;;;;;;;20.24;60.66;101596.06;143732;909;48004;-82
2023/05/10 05:10:32;;;;;;;8.73;6.25;;;;;;;20.23;60.60;101586.22;143739;856;45923;-83
2023/05/10 05:12:59;;;;;;;6.82;6.20;;;;;;;20.24;61.36;101596.88;143731;575;48004;-83
2023/05/10 05:15:25;;;;;;;7.15;6.45;;;;;;;20.25;61.15;101600.47;143739;620;45012;-82
2023/05/10 05:17:52;;;;;;;7.45;6.10;;;;;;;20.24;61.78;101596.88;143738;572;46004;-81
2023/05/10 05:20:19;;;;;;;8.23;5.60;;;;;;;20.25;61.31;101600.47;143736;876;47008;-81
2023/05/10 05:22:46;;;;;;;6.68;5.55;;;;;;;20.24;61.26;101602.34;143739;572;47006;-83
2023/05/10 05:25:13;;;;;;;9.32;6.03;;;;;;;20.24;61.11;101605.06;143735;567;46012;-81
2023/05/10 05:27:40;;;;;;;7.32;5.95;;;;;;;20.24;61.20;101602.34;143737;904;46013;-83
2023/05/10 05:30:08;;;;;;;10.57;6.47;;;;;;;20.26;61.41;101611.12;143737;573;46008;-83
2023/05/10 05:32:35;;;;;;;7.68;6.47;;;;;;;20.26;61.42;101616.56;143736;794;47006;-83
2023/05/10 05:35:02;;;;;;;10.18;5.97;;;;;;;20.26;61.76;101605.66;143733;745;47012;-83
2023/05/10 05:37:29;;;;;;;8.80;5.87;;;;;;;20.27;61.48;101610.06;143736;582;47004;-82
2023/05/10 05:39:56;;;;;;;6.40;5.68;;;;;;;20.27;61.57;101607.31;143734;567;47008;-83
2023/05/10 05:42:23;;;;;;;8.45;6.32;;;;;;;20.28;61.55;101617.16;143730;926;48006;-83
2023/05/10 05:44:50;;;;;;;7.03;5.55;;;;;;;20.28;61.43;101614.44;143733;603;47012;-82
2023/05/10 05:47:17;;;;;;;8.38;5.35;;;;;;;20.27;61.19;101618.22;143733;580;47006;-83
2023/05/10 05:49:45;;;;;;;6.87;5.55;;;;;;;20.30;61.41;101616.91;143734;953;47006;-82
2023/05/10 05:52:12;;;;;;;8.00;5.53;;;;;;;20.32;61.02;101620.22;143731;573;47008;-83
2023/05/10 05:54:39;;;;;;;6.87;5.25;;;;;;;20.32;61.23;101612.03;143728;637;56010;-81
2023/05/10 05:57:06;;;;;;;7.95;5.50;;;;;;;20.32;61.54;101614.78;143726;587;54930;-83
2023/05/10 05:59:33;;;;;;;8.70;5.05;;;;;;;20.32;61.26;101612.03;143739;719;45011;-81
2023/05/10 06:02:00;;;;;;;5.78;4.32;;;;;;;20.30;60.15;101614.19;143738;681;47004;-81
2023/05/10 06:04:27;;;;;;;4.60;4.20;;;;;;;20.31;60.99;101607.66;143739;791;45012;-81
2023/05/10 06:06:53;;;;;;;7.30;4.25;;;;;;;20.30;60.80;101616.91;143738;969;46004;-82
2023/05/10 06:09:20;;;;;;;7.22;4.95;;;;;;;20.32;60.26;101617.50;143736;723;46924;-81
2023/05/10 06:11:47;;;;;;;8.85;4.45;;;;;;;20.30;60.32;101614.19;143734;792;47006;-81
2023/05/10 06:14:14;;;;;;;8.02;4.82;;;;;;;20.30;60.85;101609.56;143739;971;45019;-81
2023/05/10 06:16:41;;;;;;;7.62;4.60;;;;;;;20.30;60.23;101619.63;143738;758;46004;-81
2023/05/10 06:19:08;;;;;;;6.15;4.22;;;;;;;20.32;59.80;101633.06;143733;984;48008;-83
2023/05/10 06:21:35;;;;;;;7.50;4.75;;;;;;;20.33;60.43;101626.53;143740;568;46002;-82
2023/05/10 06:24:02;;;;;;;5.45;4.40;;;;;;;20.34;60.00;101626.28;143732;965;48013;-80
2023/05/10 06:26:31;;;;;;;8.63;4.78;;;;;;;20.35;59.27;101622.47;143739;586;45012;-80
2023/05/10 06:28:57;;;;;;;7.03;4.85;;;;;;;20.33;60.26;101613.69;143739;798;45010;-81
2023/05/10 06:31:24;;;;;;;9.27;5.97;;;;;;;20.35;60.06;101622.47;143741;928;45010;-81
2023/05/10 06:33:51;;;;;;;7.62;6.10;;;;;;;20.37;60.02;101623.06;143739;984;45012;-81
2023/05/10 06:36:18;;;;;;;13.00;7.87;;;;;;;20.39;59.69;101626.37;143739;843;45013;-81
2023/05/10 06:38:45;;;;;;;8.95;6.85;;;;;;;20.39;60.18;101617.34;143738;984;45925;-82
2023/05/10 06:41:12;;;;;;;8.82;5.93;;;;;;;20.41;59.75;101626.13;143742;924;45010;-82
2023/05/10 06:43:41;;;;;;;9.80;6.78;;;;;;;20.42;60.40;101622.34;143727;592;47012;-83
2023/05/10 06:46:08;;;;;;;4.68;4.18;;;;;;;20.42;58.93;101617.72;143738;932;46004;-81
2023/05/10 06:48:35;;;;;;;7.87;4.30;;;;;;;20.42;58.67;101625.06;143737;591;46008;-82
2023/05/10 06:51:02;;;;;;;10.18;3.37;;;;;;;20.45;58.15;101622.69;143741;567;45011;-82
2023/05/10 06:53:28;;;;;;;5.60;3.42;;;;;;;20.46;58.13;101620.78;143734;616;47013;-82
2023/05/10 06:56:06;;;;;;;3.17;2.53;;;;;;;20.48;57.22;101621.38;143735;744;45930;-84
2023/05/10 06:58:36;;;;;;;6.25;3.20;;;;;;;20.52;57.84;101616.25;143739;986;45011;-82
2023/05/10 07:01:04;;;;;;;7.05;3.10;;;;;;;20.56;57.20;101620.97;143739;569;46004;-82
2023/05/10 07:03:32;;;;;;;5.75;3.17;;;;;;;20.59;56.77;101616.94;143730;595;47004;-83
2023/05/10 07:06:06;;;;;;;4.72;2.58;;;;;;;20.62;57.30;101627.38;143738;973;46013;-84
2023/05/10 07:08:36;;;;;;;4.93;2.10;;;;;;;20.62;55.28;101621.91;143737;973;46008;-81
2023/05/10 07:11:12;;;;;;;2.92;1.50;;;;;;;20.60;55.37;101633.06;143739;615;47004;-82
2023/05/10 07:13:46;;;;;;;4.68;1.95;;;;;;;20.59;56.15;101631.41;143738;972;45926;-81
2023/05/10 07:16:17;;;;;;;5.07;2.72;;;;;;;20.62;57.67;101629.25;143737;849;46004;-83
2023/05/10 07:18:44;;;;;;;6.12;2.92;;;;;;;20.64;58.43;101636.16;143733;573;46008;-84
2023/05/10 07:21:11;;;;;;;5.18;2.28;;;;;;;20.65;59.10;101639.69;143737;955;48004;-81
2023/05/10 07:23:38;;;;;;;4.70;2.62;;;;;;;20.65;59.33;101636.97;143739;570;45013;-82
2023/05/10 07:26:05;;;;;;;6.80;2.65;;;;;;;20.66;59.10;101638.62;143736;574;47004;-82
2023/05/10 07:28:32;;;;;;;4.87;2.62;;;;;;;20.66;59.70;101639.44;143739;590;45010;-82
2023/05/10 07:30:59;;;;;;;5.62;2.60;;;;;;;20.66;59.67;101649.53;143725;609;51004;-82
2023/05/10 07:33:25;;;;;;;5.30;2.65;;;;;;;20.62;58.91;101649.22;143738;597;45925;-81
2023/05/10 07:35:53;;;;;;;5.65;2.67;;;;;;;20.59;59.98;101645.03;143728;973;48006;-82
2023/05/10 07:38:20;;;;;;;4.93;2.47;;;;;;;20.59;59.45;101649.69;143738;963;45010;-82
2023/05/10 07:40:47;;;;;;;9.05;3.15;;;;;;;20.58;59.73;101658.94;143728;569;48004;-82
2023/05/10 07:43:13;;;;;;;4.65;2.40;;;;;;;20.55;59.69;101664.88;143738;588;46010;-82
2023/05/10 07:45:40;;;;;;;3.62;2.03;;;;;;;20.54;59.28;101674.16;143739;621;45012;-83
2023/05/10 07:48:07;;;;;;;4.03;1.85;;;;;;;20.52;58.83;101665.38;143739;645;45010;-82
2023/05/10 07:50:34;;;;;;;5.12;2.05;;;;;;;20.49;58.07;101666.69;143741;985;45011;-82
2023/05/10 07:53:01;;;;;;;4.10;1.95;;;;;;;20.47;57.67;101671.56;143736;873;46011;-81
2023/05/10 07:55:28;;;;;;;8.98;2.30;;;;;;;20.44;57.73;101672.03;143737;661;47002;-82
2023/05/10 07:57:55;;;;;;;4.87;2.22;;;;;;;20.42;58.22;101674.19;143736;633;47006;-83
2023/05/10 08:00:22;;;;;;;6.10;2.80;;;;;;;20.41;58.68;101680.69;143737;751;49005;-82
2023/05/10 08:02:48;;;;;;;8.85;3.50;;;;;;;20.39;59.28;101677.37;143735;881;47010;-82
2023/05/10 08:05:15;;;;;;;5.35;2.78;;;;;;;20.36;59.20;101675.97;143734;627;47015;-84
2023/05/10 08:07:42;;;;;;;6.03;2.42;;;;;;;20.36;58.77;101678.69;143738;585;45017;-82
2023/05/10 08:10:11;;;;;;;4.40;2.42;;;;;;;20.35;59.50;101682.50;143735;800;47018;-83
2023/05/10 08:12:38;;;;;;;5.75;2.80;;;;;;;20.34;59.49;101674.56;143735;568;47010;-83
2023/05/10 08:15:06;;;;;;;6.20;2.85;;;;;;;20.33;58.14;101672.91;143728;567;50004;-82
2023/05/10 08:17:33;;;;;;;4.68;2.60;;;;;;;20.33;59.10;101681.91;143735;568;45010;-83
2023/05/10 08:20:00;;;;;;;6.10;2.92;;;;;;;20.33;59.43;101686.53;143732;566;47006;-83
2023/05/10 08:22:27;;;;;;;7.00;2.40;;;;;;;20.33;57.46;101681.91;143736;984;45924;-84
2023/05/10 08:24:53;;;;;;;5.60;2.20;;;;;;;20.32;57.57;101685.69;143733;567;51004;-84
2023/05/10 08:27:20;;;;;;;3.58;1.98;;;;;;;20.29;58.22;101683.47;143736;581;45926;-83
2023/05/10 08:29:46;;;;;;;6.55;2.00;;;;;;;20.30;57.97;101687.84;143733;930;46009;-83
2023/05/10 08:32:13;;;;;;;3.83;2.25;;;;;;;20.29;58.42;101683.47;143727;787;47006;-83
2023/05/10 08:34:41;;;;;;;5.93;2.83;;;;;;;20.32;58.16;101688.44;143737;980;46004;-82
2023/05/10 08:37:08;;;;;;;6.32;2.95;;;;;;;20.32;58.23;101691.16;143724;603;48004;-84
2023/05/10 08:39:35;;;;;;;8.63;3.83;;;;;;;20.33;58.62;101700.19;143739;986;45010;-83
2023/05/10 08:42:04;;;;;;;4.15;2.50;;;;;;;20.34;58.46;101701.84;143721;567;51923;-83
2023/05/10 08:44:36;;;;;;;3.03;1.95;;;;;;;20.34;57.80;101707.31;143735;973;46017;-82
2023/05/10 08:47:07;;;;;;;2.97;2.12;;;;;;;20.34;57.81;101699.94;143736;596;45010;-82
2023/05/10 08:49:33;;;;;;;5.43;2.20;;;;;;;20.33;57.80;101706.47;143739;766;45010;-81
2023/05/10 08:52:05;;;;;;;5.10;2.58;;;;;;;20.33;58.42;101702.91;143731;735;48924;-84
2023/05/10 08:54:34;;;;;;;3.95;2.60;;;;;;;20.31;58.44;101697.69;143727;582;47006;-82
2023/05/10 08:57:01;;;;;;;4.07;2.28;;;;;;;20.29;57.97;101692.47;143729;985;49004;-83
2023/05/10 08:59:28;;;;;;;5.10;2.95;;;;;;;20.30;57.08;101694.13;143734;793;47005;-82
2023/05/10 09:01:58;;;;;;;7.78;2.85;;;;;;;20.33;57.26;101700.19;143728;594;49012;-84
2023/05/10 09:04:25;;;;;;;4.55;2.60;;;;;;;20.34;57.27;101699.13;143732;572;47006;-81
2023/05/10 09:06:52;;;;;;;3.30;2.45;;;;;;;20.35;57.31;101698.06;143727;595;48004;-82
2023/05/10 09:09:20;;;;;;;4.57;2.95;;;;;;;20.35;57.57;101692.59;143736;820;47004;-81
2023/05/10 09:11:47;;;;;;;4.00;2.90;;;;;;;20.37;57.71;101691.28;143736;825;45923;-82
2023/05/10 09:14:15;;;;;;;8.18;3.70;;;;;;;20.36;57.78;101699.72;143727;618;47006;-83
2023/05/10 09:16:42;;;;;;;5.53;3.15;;;;;;;20.38;57.14;101700.31;143737;567;45010;-83
2023/05/10 09:19:17;;;;;;;6.50;3.40;;;;;;;20.39;57.15;101700.06;143739;986;45010;-81
2023/05/10 09:21:50;;;;;;;4.05;2.03;;;;;;;20.39;56.53;101700.06;143733;671;46012;-84
2023/05/10 09:24:17;;;;;;;2.33;1.95;;;;;;;20.40;56.78;101695.41;143737;572;45012;-81
2023/05/10 09:26:48;;;;;;;5.40;1.90;;;;;;;20.42;58.23;101696.00;143734;626;45925;-82
2023/05/10 09:29:15;;;;;;;6.50;2.47;;;;;;;20.41;58.44;101697.06;143732;574;47004;-84
2023/05/10 09:31:54;;;;;;;3.22;1.70;;;;;;;20.42;58.08;101696.00;143735;972;46012;-83
2023/05/10 09:34:40;;;;;;;3.20;2.20;;;;;;;20.41;58.21;101684.28;143736;980;46004;-83
2023/05/10 09:37:08;;;;;;;3.15;2.15;;;;;;;20.42;58.15;101680.47;143725;585;49926;-83
2023/05/10 09:39:35;;;;;;;4.25;2.28;;;;;;;20.41;58.46;101676.09;143736;954;46006;-82
2023/05/10 09:42:04;;;;;;;5.12;2.53;;;;;;;20.44;57.53;101674.75;143727;877;47010;-82
2023/05/10 09:44:32;;;;;;;5.10;3.00;;;;;;;20.46;57.37;101672.62;143736;750;46004;-82
2023/05/10 09:46:59;;;;;;;4.43;2.60;;;;;;;20.49;57.82;101668.56;143731;674;47008;-85
2023/05/10 09:49:26;;;;;;;6.00;2.55;;;;;;;20.51;57.12;101669.16;143739;955;46006;-83
2023/05/10 09:52:07;;;;;;;5.20;2.85;;;;;;;20.55;57.79;101673.06;143731;824;47010;-83
2023/05/10 09:54:34;;;;;;;6.78;2.85;;;;;;;20.56;58.33;101661.91;143736;973;45928;-83
2023/05/10 09:57:02;;;;;;;6.07;2.70;;;;;;;20.62;57.84;101667.47;143731;986;46008;-83
2023/05/10 09:59:30;;;;;;;5.37;2.17;;;;;;;20.67;56.37;101667.56;143736;983;46004;-83
2023/05/10 10:02:00;;;;;;;6.68;2.75;;;;;;;20.74;57.06;101649.12;143733;590;46008;-83
2023/05/10 10:04:26;;;;;;;3.58;3.03;;;;;;;20.83;56.55;101660.53;143732;614;46015;-83
2023/05/10 10:07:00;;;;;;;4.68;2.40;;;;;;;20.90;55.49;101653.03;143725;981;47006;-82
