Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:07;;;;;;;;;;;;;;;12.23;100.00;100822.34;5052105;28;19917;-59
2023/05/10 00:03:32;;;;;;;;;;;;;;;12.23;100.00;100819.69;5058366;28;20011;-59
2023/05/10 00:05:57;;;;;;;;;;;;;;;12.24;100.00;100820.53;5055215;28;20055;-59
2023/05/10 00:08:23;;;;;;;;;;;;;;;12.23;100.00;100819.69;5060154;28;19917;-59
2023/05/10 00:10:48;;;;;;;;;;;;;;;12.22;100.00;100815.38;5063427;28;19923;-59
2023/05/10 00:13:13;;;;;;;;;;;;;;;12.22;100.00;100815.38;5055835;28;20004;-57
2023/05/10 00:15:40;;;;;;;;;;;;;;;12.20;100.00;100812.06;5054163;28;21470;-58
2023/05/10 00:18:05;;;;;;;;;;;;;;;12.19;100.00;100815.75;5055218;28;19956;-59
2023/05/10 00:20:31;;;;;;;;;;;;;;;12.18;100.00;100807.94;5060258;28;20276;-59
2023/05/10 00:22:56;;;;;;;;;;;;;;;12.17;100.00;100814.28;5055840;28;19913;-59
2023/05/10 00:25:21;;;;;;;;;;;;;;;12.09;100.00;100810.66;5058921;28;19942;-61
2023/05/10 00:27:47;;;;;;;;;;;;;;;12.13;100.00;100811.13;5062187;28;19917;-59
2023/05/10 00:30:12;;;;;;;;;;;;;;;12.09;100.00;100809.84;5053421;28;20589;-59
2023/05/10 00:32:37;;;;;;;;;;;;;;;12.07;100.00;100811.84;5059183;28;20358;-59
2023/05/10 00:35:02;;;;;;;;;;;;;;;12.03;100.00;100810.56;5055647;28;19916;-59
2023/05/10 00:37:27;;;;;;;;;;;;;;;11.98;100.00;100811.13;5056865;28;20440;-58
2023/05/10 00:39:53;;;;;;;;;;;;;;;11.95;100.00;100810.66;5057438;28;20378;-59
2023/05/10 00:42:18;;;;;;;;;;;;;;;11.91;100.00;100815.50;5060873;28;20532;-59
2023/05/10 00:44:43;;;;;;;;;;;;;;;11.88;100.00;100812.38;5054885;28;19925;-58
2023/05/10 00:47:09;;;;;;;;;;;;;;;11.84;100.00;100811.88;5060099;28;19940;-59
2023/05/10 00:49:34;;;;;;;;;;;;;;;11.81;100.00;100814.09;5060910;28;19924;-59
2023/05/10 00:52:00;;;;;;;;;;;;;;;11.79;100.00;100811.59;5061203;28;20472;-60
2023/05/10 00:54:25;;;;;;;;;;;;;;;11.78;100.00;100808.13;5067138;28;20018;-59
2023/05/10 00:56:51;;;;;;;;;;;;;;;11.78;100.00;100807.28;5052208;28;19912;-59
2023/05/10 00:59:17;;;;;;;;;;;;;;;11.76;100.00;100806.63;5062688;28;20414;-59
2023/05/10 01:01:43;;;;;;;;;;;;;;;11.74;100.00;100811.28;5060161;28;19988;-59
2023/05/10 01:04:10;;;;;;;;;;;;;;;11.73;100.00;100804.31;5056111;28;19961;-59
2023/05/10 01:06:36;;;;;;;;;;;;;;;11.70;100.00;100808.16;5058859;28;20420;-59
2023/05/10 01:09:01;;;;;;;;;;;;;;;11.66;100.00;100809.53;5068867;28;20297;-59
2023/05/10 01:11:26;;;;;;;;;;;;;;;11.64;100.00;100810.72;5067737;28;20401;-59
2023/05/10 01:13:54;;;;;;;;;;;;;;;11.60;100.00;100804.09;5059513;28;19924;-59
2023/05/10 01:16:19;;;;;;;;;;;;;;;11.60;100.00;100809.41;5067302;28;20129;-59
2023/05/10 01:18:45;;;;;;;;;;;;;;;11.57;100.00;100813.25;5080415;28;20623;-59
2023/05/10 01:21:13;;;;;;;;;;;;;;;11.56;100.00;100811.56;5071894;28;19928;-59
2023/05/10 01:23:51;;;;;;;;;;;;;;;11.55;100.00;100809.09;5062592;28;19927;-58
2023/05/10 01:26:23;;;;;;;;;;;;;;;11.56;100.00;100805.44;5062678;28;19990;-59
2023/05/10 01:29:01;;;;;;;;;;;;;;;11.58;100.00;100808.78;5063386;28;20382;-59
2023/05/10 01:31:26;;;;;;;;;;;;;;;11.60;100.00;100812.91;5058605;28;19924;-58
2023/05/10 01:33:54;;;;;;;;;;;;;;;11.61;100.00;100805.75;5072259;28;20381;-59
2023/05/10 01:36:31;;;;;;;;;;;;;;;11.65;100.00;100807.03;5058302;28;20554;-60
2023/05/10 01:39:03;;;;;;;;;;;;;;;11.68;100.00;100809.34;5058805;28;19913;-59
2023/05/10 01:41:35;;;;;;;;;;;;;;;11.72;100.00;100810.63;5065865;28;20019;-59
2023/05/10 01:44:00;;;;;;;;;;;;;;;11.72;100.00;100811.47;5061330;28;19932;-59
2023/05/10 01:46:33;;;;;;;;;;;;;;;11.73;100.00;100818.44;5060550;28;19916;-59
2023/05/10 01:49:00;;;;;;;;;;;;;;;11.74;100.00;100821.94;5067833;28;19920;-57
2023/05/10 01:51:27;;;;;;;;;;;;;;;11.74;100.00;100822.75;5072508;28;19920;-58
2023/05/10 01:53:57;;;;;;;;;;;;;;;11.75;100.00;100820.91;5068070;28;19928;-59
2023/05/10 01:56:23;;;;;;;;;;;;;;;11.76;100.00;100823.41;5063052;28;19919;-59
2023/05/10 01:58:50;;;;;;;;;;;;;;;11.77;100.00;100821.56;5051266;28;19992;-59
2023/05/10 02:01:16;;;;;;;;;;;;;;;11.77;100.00;100822.41;5062129;28;19916;-61
2023/05/10 02:03:42;;;;;;;;;;;;;;;11.79;100.00;100823.06;5060727;28;19920;-59
2023/05/10 02:06:08;;;;;;;;;;;;;;;11.81;100.00;100822.91;5067047;28;20397;-59
2023/05/10 02:08:35;;;;;;;;;;;;;;;11.85;100.00;100824.19;5061538;28;20404;-59
2023/05/10 02:11:01;;;;;;;;;;;;;;;11.88;100.00;100823.03;5063233;28;19932;-59
2023/05/10 02:13:27;;;;;;;;;;;;;;;11.90;100.00;100837.81;5059888;28;20394;-59
2023/05/10 02:15:52;;;;;;;;;;;;;;;11.93;100.00;100831.28;5058733;28;19912;-59
2023/05/10 02:18:18;;;;;;;;;;;;;;;11.93;100.00;100832.13;5064273;28;19913;-59
2023/05/10 02:20:45;;;;;;;;;;;;;;;11.96;100.00;100839.75;5056957;28;19917;-59
2023/05/10 02:23:10;;;;;;;;;;;;;;;11.98;100.00;100848.38;5066149;28;20309;-59
2023/05/10 02:25:38;;;;;;;;;;;;;;;11.99;100.00;100835.91;5070179;28;19921;-59
2023/05/10 02:28:04;;;;;;;;;;;;;;;11.99;100.00;100834.06;5065949;28;19917;-60
2023/05/10 02:30:31;;;;;;;;;;;;;;;12.00;100.00;100837.53;5059934;28;19916;-59
2023/05/10 02:32:56;;;;;;;;;;;;;;;12.01;100.00;100834.72;5063717;28;19920;-59
2023/05/10 02:35:22;;;;;;;;;;;;;;;12.03;100.00;100835.34;5062971;28;19978;-58
2023/05/10 02:37:48;;;;;;;;;;;;;;;12.02;100.00;100831.03;5064216;28;19917;-59
2023/05/10 02:40:15;;;;;;;;;;;;;;;12.02;100.00;100832.88;5064430;28;19913;-58
2023/05/10 02:42:42;;;;;;;;;;;;;;;12.01;100.00;100832.03;5060346;28;19921;-60
2023/05/10 02:45:08;;;;;;;;;;;;;;;12.01;100.00;100828.56;5061775;28;19932;-60
2023/05/10 02:47:33;;;;;;;;;;;;;;;11.99;100.00;100826.06;5061077;28;19919;-60
2023/05/10 02:49:58;;;;;;;;;;;;;;;11.97;100.00;100836.06;5056875;28;19925;-60
2023/05/10 02:52:28;;;;;;;;;;;;;;;11.96;100.00;100834.41;5054360;28;19942;-60
2023/05/10 02:54:55;;;;;;;;;;;;;;;11.96;100.00;100839.75;5065763;28;19917;-60
2023/05/10 02:57:33;;;;;;;;;;;;;;;11.95;100.00;100832.75;5058297;28;20418;-60
2023/05/10 03:00:00;;;;;;;;;;;;;;;11.94;100.00;100838.28;5057463;28;20465;-60
2023/05/10 03:02:25;;;;;;;;;;;;;;;11.92;100.00;100842.94;5055863;28;19924;-60
2023/05/10 03:04:50;;;;;;;;;;;;;;;11.88;100.00;100842.47;5060953;28;19928;-60
2023/05/10 03:07:19;;;;;;;;;;;;;;;11.88;100.00;100839.00;5059923;28;19916;-59
2023/05/10 03:09:45;;;;;;;;;;;;;;;11.86;100.00;100841.00;5065182;28;19920;-60
2023/05/10 03:12:18;;;;;;;;;;;;;;;11.84;100.00;100838.50;5066417;28;19978;-59
2023/05/10 03:14:57;;;;;;;;;;;;;;;11.84;100.00;100843.00;5065410;28;19995;-60
2023/05/10 03:17:25;;;;;;;;;;;;;;;11.85;100.00;100849.97;5059267;28;19920;-60
2023/05/10 03:19:55;;;;;;;;;;;;;;;11.87;100.00;100843.50;5055635;28;19929;-60
2023/05/10 03:22:26;;;;;;;;;;;;;;;11.89;100.00;100838.81;5059827;28;19932;-60
2023/05/10 03:24:53;;;;;;;;;;;;;;;11.91;100.00;100849.28;5068011;28;19935;-60
2023/05/10 03:27:18;;;;;;;;;;;;;;;11.94;100.00;100855.06;5057839;28;19918;-60
2023/05/10 03:29:44;;;;;;;;;;;;;;;11.97;100.00;100853.88;5051255;28;19996;-60
2023/05/10 03:32:09;;;;;;;;;;;;;;;11.97;100.00;100857.38;5059067;28;20381;-60
2023/05/10 03:34:40;;;;;;;;;;;;;;;11.98;100.00;100851.03;5052123;28;21714;-60
2023/05/10 03:37:06;;;;;;;;;;;;;;;12.01;100.00;100855.16;5054705;28;19924;-60
2023/05/10 03:39:31;;;;;;;;;;;;;;;12.01;100.00;100849.84;5053281;28;19913;-60
2023/05/10 03:41:56;;;;;;;;;;;;;;;12.01;100.00;100856.00;5062033;28;20058;-60
2023/05/10 03:44:21;;;;;;;;;;;;;;;12.04;100.00;100855.63;5054169;28;19917;-60
2023/05/10 03:46:46;;;;;;;;;;;;;;;12.03;100.00;100856.63;5054891;28;19952;-60
2023/05/10 03:49:12;;;;;;;;;;;;;;;12.04;100.00;100860.13;5059624;28;19967;-60
2023/05/10 03:51:37;;;;;;;;;;;;;;;12.03;100.00;100863.81;5060396;28;19912;-60
2023/05/10 03:54:02;;;;;;;;;;;;;;;12.03;100.00;100863.81;5059036;28;19919;-60
2023/05/10 03:56:27;;;;;;;;;;;;;;;12.03;100.00;100858.47;5054486;28;20525;-60
2023/05/10 03:58:52;;;;;;;;;;;;;;;12.04;100.00;100868.13;5061796;28;19913;-59
2023/05/10 04:01:18;;;;;;;;;;;;;;;12.04;100.00;100868.13;5055776;28;19998;-61
2023/05/10 04:03:43;;;;;;;;;;;;;;;12.06;100.00;100872.25;5058256;28;19917;-60
2023/05/10 04:06:11;;;;;;;;;;;;;;;12.07;100.00;100879.22;5055121;28;20413;-58
2023/05/10 04:08:36;;;;;;;;;;;;;;;12.10;100.00;100876.22;5055240;28;19924;-60
2023/05/10 04:11:06;;;;;;;;;;;;;;;12.08;100.00;100880.88;5062157;28;19913;-60
2023/05/10 04:13:31;;;;;;;;;;;;;;;12.11;100.00;100882.34;5054402;28;20354;-60
2023/05/10 04:15:57;;;;;;;;;;;;;;;12.08;100.00;100883.53;5058044;28;19976;-60
2023/05/10 04:18:22;;;;;;;;;;;;;;;12.09;100.00;100887.03;5053366;28;20020;-59
2023/05/10 04:20:47;;;;;;;;;;;;;;;12.08;100.00;100888.88;5055893;28;19921;-59
2023/05/10 04:23:13;;;;;;;;;;;;;;;12.08;100.00;100882.72;5059765;28;19927;-60
2023/05/10 04:25:39;;;;;;;;;;;;;;;12.05;100.00;100877.75;5058204;28;19963;-60
2023/05/10 04:28:04;;;;;;;;;;;;;;;12.06;100.00;100882.91;5059561;28;19912;-59
2023/05/10 04:30:29;;;;;;;;;;;;;;;12.06;100.00;100888.22;5057280;28;20015;-60
2023/05/10 04:32:54;;;;;;;;;;;;;;;12.07;100.00;100884.56;5062526;28;19916;-60
2023/05/10 04:35:20;;;;;;;;;;;;;;;12.03;100.00;100888.59;5060705;28;19924;-61
2023/05/10 04:37:45;;;;;;;;;;;;;;;12.04;100.00;100897.41;5059850;28;20516;-61
2023/05/10 04:40:10;;;;;;;;;;;;;;;11.99;100.00;100889.94;5066559;28;20034;-60
2023/05/10 04:42:36;;;;;;;;;;;;;;;11.95;100.00;100896.63;5070356;28;20369;-59
2023/05/10 04:45:01;;;;;;;;;;;;;;;11.91;100.00;100887.38;5068726;28;19932;-61
2023/05/10 04:47:26;;;;;;;;;;;;;;;11.89;100.00;100893.88;5059794;28;20307;-59
2023/05/10 04:49:51;;;;;;;;;;;;;;;11.89;100.00;100892.03;5067526;28;19956;-60
2023/05/10 04:52:17;;;;;;;;;;;;;;;11.86;100.00;100892.41;5070741;28;20520;-60
2023/05/10 04:54:42;;;;;;;;;;;;;;;11.83;100.00;100890.06;5071027;28;20000;-60
2023/05/10 04:57:08;;;;;;;;;;;;;;;11.82;100.00;100898.22;5071412;28;20015;-59
2023/05/10 04:59:35;;;;;;;;;;;;;;;11.78;100.00;100900.41;5063859;28;19916;-60
2023/05/10 05:02:00;;;;;;;;;;;;;;;11.78;100.00;100903.06;5068690;28;19916;-59
2023/05/10 05:04:26;;;;;;;;;;;;;;;11.77;100.00;100899.56;5069389;28;19927;-60
2023/05/10 05:06:51;;;;;;;;;;;;;;;11.77;100.00;100902.22;5065106;28;20008;-60
2023/05/10 05:09:16;;;;;;;;;;;;;;;11.76;100.00;100900.56;5070256;28;19940;-60
2023/05/10 05:11:41;;;;;;;;;;;;;;;11.78;100.00;100906.56;5065080;28;20416;-59
2023/05/10 05:14:06;;;;;;;;;;;;;;;11.78;100.00;100903.06;5070755;28;19924;-60
2023/05/10 05:16:32;;;;;;;;;;;;;;;11.79;100.00;100905.56;5066103;28;19920;-61
2023/05/10 05:18:57;;;;;;;;;;;;;;;11.77;100.00;100906.72;5069422;28;20465;-61
2023/05/10 05:21:22;;;;;;;;;;;;;;;11.78;100.00;100909.22;5069730;28;19962;-60
2023/05/10 05:23:47;;;;;;;;;;;;;;;11.76;100.00;100907.72;5062604;28;19920;-60
2023/05/10 05:26:12;;;;;;;;;;;;;;;11.77;100.00;100912.03;5065069;28;19912;-61
2023/05/10 05:28:38;;;;;;;;;;;;;;;11.74;100.00;100907.06;5059657;28;20050;-61
2023/05/10 05:31:07;;;;;;;;;;;;;;;11.76;100.00;100915.69;5059941;28;19916;-60
2023/05/10 05:33:32;;;;;;;;;;;;;;;11.75;100.00;100914.03;5063977;28;19912;-61
2023/05/10 05:36:00;;;;;;;;;;;;;;;11.78;100.00;100924.34;5068472;28;19923;-61
2023/05/10 05:38:26;;;;;;;;;;;;;;;11.77;100.00;100918.19;5063569;28;19921;-61
2023/05/10 05:40:51;;;;;;;;;;;;;;;11.80;100.00;100917.03;5063466;28;20755;-60
2023/05/10 05:43:16;;;;;;;;;;;;;;;11.84;100.00;100923.66;5067535;28;19917;-60
2023/05/10 05:45:41;;;;;;;;;;;;;;;11.84;100.00;100920.97;5065752;28;19963;-60
2023/05/10 05:48:06;;;;;;;;;;;;;;;11.86;100.00;100920.84;5057776;28;20402;-60
2023/05/10 05:50:31;;;;;;;;;;;;;;;11.85;100.00;100917.31;5064788;28;19924;-61
2023/05/10 05:52:57;;;;;;;;;;;;;;;11.88;100.00;100922.31;5067849;28;19913;-59
2023/05/10 05:55:22;;;;;;;;;;;;;;;11.88;100.00;100924.97;5065413;28;19940;-58
2023/05/10 05:57:47;;;;;;;;;;;;;;;11.90;100.00;100924.78;5068995;28;19912;-60
2023/05/10 06:00:12;;;;;;;;;;;;;;;11.93;100.00;100927.94;5062692;28;19916;-61
2023/05/10 06:02:38;;;;;;;;;;;;;;;11.96;100.00;100934.72;5065015;28;19912;-60
2023/05/10 06:05:03;;;;;;;;;;;;;;;12.00;100.00;100933.38;5069461;28;19978;-60
2023/05/10 06:07:28;;;;;;;;;;;;;;;12.00;100.00;100931.53;5066295;28;19971;-60
2023/05/10 06:09:53;;;;;;;;;;;;;;;12.03;100.00;100939.16;5064880;28;20347;-60
2023/05/10 06:12:18;;;;;;;;;;;;;;;12.03;100.00;100939.16;5060878;28;19923;-60
2023/05/10 06:14:44;;;;;;;;;;;;;;;12.04;100.00;100935.50;5069950;28;19926;-60
2023/05/10 06:17:09;;;;;;;;;;;;;;;12.06;100.00;100948.63;5067950;28;19916;-60
2023/05/10 06:19:34;;;;;;;;;;;;;;;12.05;100.00;100949.63;5070485;28;19963;-60
2023/05/10 06:21:59;;;;;;;;;;;;;;;12.05;100.00;100954.94;5056606;28;20019;-60
2023/05/10 06:24:24;;;;;;;;;;;;;;;12.07;100.00;100951.09;5071309;28;19920;-61
2023/05/10 06:26:50;;;;;;;;;;;;;;;12.09;100.00;100954.41;5059981;28;19935;-60
2023/05/10 06:29:15;;;;;;;;;;;;;;;12.12;100.00;100957.72;5055665;28;19913;-60
2023/05/10 06:31:40;;;;;;;;;;;;;;;12.13;100.00;100954.88;5061016;28;20574;-60
2023/05/10 06:34:07;;;;;;;;;;;;;;;12.14;100.00;100963.69;5062154;28;19923;-60
2023/05/10 06:36:32;;;;;;;;;;;;;;;12.22;100.00;100956.50;5057044;28;19912;-60
2023/05/10 06:38:58;;;;;;;;;;;;;;;12.28;100.00;100960.28;5062172;28;20293;-60
2023/05/10 06:41:23;;;;;;;;;;;;;;;12.34;100.00;100965.72;5067739;28;19959;-60
2023/05/10 06:43:48;;;;;;;;;;;;;;;12.38;100.00;100966.16;5070010;28;20382;-61
2023/05/10 06:46:13;;;;;;;;;;;;;;;12.45;100.00;100967.13;5061700;28;20508;-59
2023/05/10 06:48:39;;;;;;;;;;;;;;;12.46;100.00;100965.28;5068036;28;19967;-61
2023/05/10 06:51:04;;;;;;;;;;;;;;;12.50;100.00;100978.06;5069122;28;20286;-60
2023/05/10 06:53:29;;;;;;;;;;;;;;;12.57;100.00;100973.69;5061607;28;19912;-61
2023/05/10 06:55:54;;;;;;;;;;;;;;;12.59;100.00;100982.31;5061295;28;20057;-61
2023/05/10 06:58:20;;;;;;;;;;;;;;;12.59;100.00;100976.16;5066180;28;19965;-61
2023/05/10 07:00:46;;;;;;;;;;;;;;;12.56;100.00;100988.00;5067839;28;20020;-61
2023/05/10 07:03:11;;;;;;;;;;;;;;;12.53;100.00;100985.69;5065036;28;19940;-60
2023/05/10 07:05:36;;;;;;;;;;;;;;;12.50;100.00;100983.41;5065977;28;20554;-60
2023/05/10 07:08:02;;;;;;;;;;;;;;;12.50;100.00;100986.06;5059751;28;20437;-61
2023/05/10 07:10:27;;;;;;;;;;;;;;;12.49;100.00;100986.25;5062791;28;19912;-61
2023/05/10 07:12:52;;;;;;;;;;;;;;;12.51;100.00;100989.56;5067542;28;19917;-61
2023/05/10 07:15:17;;;;;;;;;;;;;;;12.53;100.00;100992.88;5064995;28;19913;-60
2023/05/10 07:17:43;;;;;;;;;;;;;;;12.49;100.00;101005.72;5067953;28;19999;-60
2023/05/10 07:20:08;;;;;;;;;;;;;;;12.49;100.00;101000.41;5066921;28;20003;-60
2023/05/10 07:22:33;;;;;;;;;;;;;;;12.47;100.00;101002.41;5067504;28;19917;-60
2023/05/10 07:24:58;;;;;;;;;;;;;;;12.47;100.00;101005.06;5074449;28;20125;-60
2023/05/10 07:27:24;;;;;;;;;;;;;;;12.46;100.00;101007.91;5065373;28;19920;-60
2023/05/10 07:29:49;;;;;;;;;;;;;;;12.49;100.00;101013.72;5064810;28;19922;-61
2023/05/10 07:32:14;;;;;;;;;;;;;;;12.44;100.00;101015.25;5063130;28;19966;-61
2023/05/10 07:34:39;;;;;;;;;;;;;;;12.42;100.00;101012.75;5067439;28;19962;-60
2023/05/10 07:37:06;;;;;;;;;;;;;;;12.42;100.00;101018.06;5062235;28;19912;-60
2023/05/10 07:39:31;;;;;;;;;;;;;;;12.39;100.00;101027.25;5066079;28;19916;-60
2023/05/10 07:41:56;;;;;;;;;;;;;;;12.37;100.00;101017.78;5061504;28;19912;-60
2023/05/10 07:44:22;;;;;;;;;;;;;;;12.35;100.00;101009.97;5065621;28;20493;-60
2023/05/10 07:46:47;;;;;;;;;;;;;;;12.35;100.00;101017.13;5067011;28;19917;-60
2023/05/10 07:49:13;;;;;;;;;;;;;;;12.37;100.00;101015.13;5068046;28;20058;-60
2023/05/10 07:51:38;;;;;;;;;;;;;;;12.35;100.00;101020.63;5057339;28;19994;-60
2023/05/10 07:54:03;;;;;;;;;;;;;;;12.37;100.00;101026.59;5068334;28;20396;-59
2023/05/10 07:56:31;;;;;;;;;;;;;;;12.40;100.00;101022.75;5064223;28;19932;-59
2023/05/10 07:58:57;;;;;;;;;;;;;;;12.40;100.00;101022.75;5061289;28;20439;-60
2023/05/10 08:01:22;;;;;;;;;;;;;;;12.46;100.00;101027.38;5067384;28;19912;-59
2023/05/10 08:03:48;;;;;;;;;;;;;;;12.52;100.00;101033.84;5067487;28;19929;-60
2023/05/10 08:06:14;;;;;;;;;;;;;;;12.57;100.00;101037.63;5067448;28;19936;-60
2023/05/10 08:08:39;;;;;;;;;;;;;;;12.69;100.00;101040.66;5062746;28;19912;-60
2023/05/10 08:11:04;;;;;;;;;;;;;;;12.77;100.00;101039.78;5068132;28;19916;-60
2023/05/10 08:13:31;;;;;;;;;;;;;;;12.78;100.00;101034.28;5067792;28;19944;-60
2023/05/10 08:15:56;;;;;;;;;;;;;;;12.76;100.00;101048.81;5065805;28;19920;-60
2023/05/10 08:18:21;;;;;;;;;;;;;;;12.78;100.00;101041.44;5063334;28;20282;-59
2023/05/10 08:20:46;;;;;;;;;;;;;;;12.77;100.00;101042.47;5056088;28;20408;-60
2023/05/10 08:23:12;;;;;;;;;;;;;;;12.77;100.00;101050.47;5058202;28;20274;-60
2023/05/10 08:25:38;;;;;;;;;;;;;;;12.78;100.00;101054.78;5060503;28;19917;-60
2023/05/10 08:28:03;;;;;;;;;;;;;;;12.82;100.00;101050.75;5051538;28;20370;-60
2023/05/10 08:30:28;;;;;;;;;;;;;;;12.83;100.00;101063.06;5051369;28;20012;-60
2023/05/10 08:32:53;;;;;;;;;;;;;;;12.85;100.00;101056.53;5067410;28;19967;-60
2023/05/10 08:35:18;;;;;;;;;;;;;;;12.90;100.00;101064.81;5064309;28;20007;-60
2023/05/10 08:37:43;;;;;;;;;;;;;;;12.91;100.00;101061.13;5060047;28;20352;-60
2023/05/10 08:40:11;;;;;;;;;;;;;;;12.94;100.00;101060.78;5057398;28;19959;-62
2023/05/10 08:42:40;;;;;;;;;;;;;;;12.97;100.00;101068.41;5065287;28;20491;-62
2023/05/10 08:45:06;;;;;;;;;;;;;;;12.94;100.00;101065.28;5059900;28;19920;-62
2023/05/10 08:47:32;;;;;;;;;;;;;;;12.94;100.00;101068.78;5060864;28;19921;-62
2023/05/10 08:49:59;;;;;;;;;;;;;;;13.00;100.00;101069.88;5062618;28;19916;-62
2023/05/10 08:52:26;;;;;;;;;;;;;;;13.00;100.00;101076.03;5058715;28;19921;-62
2023/05/10 08:54:51;;;;;;;;;;;;;;;13.03;100.00;101080.22;5064692;28;19920;-62
2023/05/10 08:57:16;;;;;;;;;;;;;;;13.08;100.00;101077.00;5066364;28;19943;-62
2023/05/10 08:59:42;;;;;;;;;;;;;;;13.13;100.00;101070.09;5057939;28;19959;-62
2023/05/10 09:02:09;;;;;;;;;;;;;;;13.17;100.00;101081.25;5061532;28;20389;-62
2023/05/10 09:04:35;;;;;;;;;;;;;;;13.18;100.00;101078.41;5064984;28;19952;-62
2023/05/10 09:07:00;;;;;;;;;;;;;;;13.20;100.00;101075.56;5067102;28;19952;-62
2023/05/10 09:09:27;;;;;;;;;;;;;;;13.22;100.00;101078.88;5065272;28;19970;-62
2023/05/10 09:11:53;;;;;;;;;;;;;;;13.23;100.00;101084.03;5060857;28;20003;-59
2023/05/10 09:14:18;;;;;;;;;;;;;;;13.24;100.00;101091.03;5061088;28;19955;-61
2023/05/10 09:16:43;;;;;;;;;;;;;;;13.24;100.00;101079.53;5061372;28;19956;-61
2023/05/10 09:19:09;;;;;;;;;;;;;;;13.25;100.00;101094.50;5053810;28;19912;-61
2023/05/10 09:21:37;;;;;;;;;;;;;;;13.28;100.00;101088.81;5065048;28;19967;-61
2023/05/10 09:24:04;;;;;;;;;;;;;;;13.33;100.00;101091.78;5055326;28;20382;-61
2023/05/10 09:26:29;;;;;;;;;;;;;;;13.41;100.00;101097.03;5068809;28;19917;-61
2023/05/10 09:28:56;;;;;;;;;;;;;;;13.52;100.00;101095.75;5061105;28;19931;-61
2023/05/10 09:31:23;;;;;;;;;;;;;;;13.58;100.00;101089.66;5057729;28;19917;-61
2023/05/10 09:33:49;;;;;;;;;;;;;;;13.68;100.00;101098.25;5068585;28;19927;-61
2023/05/10 09:36:14;;;;;;;;;;;;;;;13.80;100.00;101099.41;5060189;28;19917;-61
2023/05/10 09:38:46;;;;;;;;;;;;;;;13.94;100.00;101103.94;5066553;28;19921;-60
2023/05/10 09:41:18;;;;;;;;;;;;;;;14.02;100.00;101107.50;5066730;28;19924;-61
2023/05/10 09:43:43;;;;;;;;;;;;;;;14.08;100.00;101101.41;5064074;28;19921;-61
2023/05/10 09:46:09;;;;;;;;;;;;;;;14.11;100.00;101114.38;5059843;28;19912;-61
2023/05/10 09:48:40;;;;;;;;;;;;;;;14.11;100.00;101111.72;5062059;28;19919;-62
2023/05/10 09:51:05;;;;;;;;;;;;;;;14.14;100.00;101108.66;5065277;28;19928;-61
2023/05/10 09:53:30;;;;;;;;;;;;;;;14.12;100.00;101110.69;5072928;28;19920;-61
2023/05/10 09:55:55;;;;;;;;;;;;;;;14.12;100.00;101113.38;5069856;28;20365;-61
2023/05/10 09:58:20;;;;;;;;;;;;;;;14.13;100.00;101110.50;5068847;28;19939;-61
2023/05/10 10:00:47;;;;;;;;;;;;;;;14.12;100.00;101118.72;5065705;28;19947;-61
2023/05/10 10:03:14;;;;;;;;;;;;;;;14.14;100.00;101114.84;5066424;28;19982;-61
2023/05/10 10:05:40;;;;;;;;;;;;;;;14.22;100.00;101124.63;5062311;28;19944;-61
2023/05/10 10:08:05;;;;;;;;;;;;;;;14.29;100.00;101117.50;5063635;28;19963;-61
2023/05/10 10:10:31;;;;;;;;;;;;;;;14.37;100.00;101121.88;5062927;28;20464;-61
2023/05/10 10:12:57;;;;;;;;;;;;;;;14.46;100.00;101126.97;5063682;28;20361;-61
2023/05/10 10:15:22;;;;;;;;;;;;;;;14.53;100.00;101119.03;5060618;28;19952;-61
2023/05/10 10:17:48;;;;;;;;;;;;;;;14.58;100.00;101119.28;5061264;28;19916;-60
2023/05/10 10:20:14;;;;;;;;;;;;;;;14.64;100.00;101128.38;5065523;28;20378;-61
2023/05/10 10:22:39;;;;;;;;;;;;;;;14.66;100.00;101129.84;5068248;28;20003;-61
2023/05/10 10:25:05;;;;;;;;;;;;;;;14.67;100.00;101134.19;5069399;28;19983;-60
2023/05/10 10:27:40;;;;;;;;;;;;;;;14.70;100.00;101132.97;5059720;28;19917;-61
2023/05/10 10:30:05;;;;;;;;;;;;;;;14.71;100.00;101123.91;5055490;28;20024;-61
2023/05/10 10:32:46;;;;;;;;;;;;;;;14.72;100.00;101128.25;5060802;28;20003;-61
2023/05/10 10:35:11;;;;;;;;;;;;;;;14.70;100.00;101128.44;5056608;28;19927;-61
2023/05/10 10:37:43;;;;;;;;;;;;;;;14.72;100.00;101136.28;5052492;28;19916;-61
2023/05/10 10:40:25;;;;;;;;;;;;;;;14.71;100.00;101126.59;5064489;28;19917;-61
2023/05/10 10:42:51;;;;;;;;;;;;;;;14.68;100.00;101135.00;5056273;28;19916;-62
2023/05/10 10:45:16;;;;;;;;;;;;;;;14.65;100.00;101132.72;5064019;28;20444;-61
2023/05/10 10:47:43;;;;;;;;;;;;;;;14.62;100.00;101125.06;5062863;28;20003;-61
