Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:18;;;;;;;0.50;0.50;;;;;;;2.72;96.00;97088.87;29394;220;64009;-56
2022/12/06 00:00:49;;;;;;;0.60;0.60;;;;;;;2.71;95.76;97087.25;29395;222;63009;-68
2022/12/06 00:01:27;;;;;;;0.60;0.60;;;;;;;2.71;95.77;97095.28;29395;302;63010;-67
2022/12/06 00:01:59;;;;;;;1.00;1.00;;;;;;;2.71;95.75;97087.25;29395;213;63009;-56
2022/12/06 00:02:30;;;;;;;0.60;0.60;;;;;;;2.72;96.03;97088.06;29395;206;63004;-56
2022/12/06 00:03:01;;;;;;;0.57;0.57;;;;;;;2.70;95.40;97080.25;29395;219;63004;-55
2022/12/06 00:03:34;;;;;;;0.60;0.60;;;;;;;2.71;95.66;97081.06;29395;221;63004;-67
2022/12/06 00:04:10;;;;;;;0.60;0.60;;;;;;;2.71;95.37;97089.13;29395;313;63008;-56
2022/12/06 00:04:41;;;;;;;0.60;0.60;;;;;;;2.71;95.73;97086.44;29395;209;63005;-56
2022/12/06 00:05:13;;;;;;;0.60;0.60;;;;;;;2.69;94.93;97084.81;29395;203;63009;-56
2022/12/06 00:05:46;;;;;;;0.60;0.60;;;;;;;2.71;95.37;97081.06;29394;216;64009;-56
2022/12/06 00:06:19;;;;;;;0.50;0.50;;;;;;;2.74;95.26;97085.97;29395;335;63025;-57
2022/12/06 00:06:51;;;;;;;0.60;0.60;;;;;;;2.75;95.23;97084.91;29395;229;63005;-56
2022/12/06 00:07:22;;;;;;;0.60;0.60;;;;;;;2.75;95.16;97082.22;29395;242;63009;-56
2022/12/06 00:07:53;;;;;;;0.55;0.55;;;;;;;2.75;95.15;97082.22;29395;204;63005;-56
2022/12/06 00:08:24;;;;;;;0.60;0.60;;;;;;;2.77;95.02;97080.13;29395;212;63009;-57
2022/12/06 00:08:57;;;;;;;0.60;0.60;;;;;;;2.76;94.42;97078.50;29394;210;64009;-55
2022/12/06 00:09:32;;;;;;;0.60;0.60;;;;;;;2.75;94.55;97084.91;29395;245;63009;-57
2022/12/06 00:10:06;;;;;;;0.50;0.50;;;;;;;2.73;94.58;97078.97;29395;345;63004;-69
2022/12/06 00:10:37;;;;;;;0.60;0.60;;;;;;;2.73;94.30;97079.78;29395;216;63009;-56
2022/12/06 00:11:25;;;;;;;0.60;0.60;;;;;;;2.72;94.46;97083.50;29395;197;63004;-66
2022/12/06 00:11:58;;;;;;;0.60;0.60;;;;;;;2.74;94.17;97080.59;29395;218;63008;-65
2022/12/06 00:12:29;;;;;;;0.60;0.60;;;;;;;2.68;94.19;97075.13;29395;203;63005;-56
2022/12/06 00:13:01;;;;;;;0.60;0.60;;;;;;;2.72;94.25;97080.03;29395;275;63017;-66
2022/12/06 00:13:33;;;;;;;0.60;0.60;;;;;;;2.72;94.26;97083.50;29395;374;63005;-66
2022/12/06 00:14:06;;;;;;;0.60;0.60;;;;;;;2.73;94.22;97087.00;29394;265;64013;-56
2022/12/06 00:14:38;;;;;;;0.70;0.70;;;;;;;2.74;94.44;97080.59;29395;212;63005;-65
2022/12/06 00:15:10;;;;;;;0.60;0.60;;;;;;;2.75;94.31;97082.22;29395;394;63009;-67
2022/12/06 00:15:42;;;;;;;0.50;0.50;;;;;;;2.76;94.55;97083.84;29395;303;63005;-56
2022/12/06 00:16:15;;;;;;;0.60;0.60;;;;;;;2.75;94.32;97084.91;29395;330;63009;-56
2022/12/06 00:16:48;;;;;;;0.60;0.60;;;;;;;2.75;94.61;97072.31;29394;207;64009;-56
2022/12/06 00:17:19;;;;;;;0.60;0.60;;;;;;;2.77;94.79;97085.47;29395;307;63009;-56
2022/12/06 00:17:54;;;;;;;0.60;0.60;;;;;;;2.76;94.37;97078.50;29394;235;64009;-56
2022/12/06 00:18:25;;;;;;;0.60;0.60;;;;;;;2.76;94.13;97089.22;29395;241;63009;-56
2022/12/06 00:18:57;;;;;;;0.60;0.60;;;;;;;2.74;94.20;97086.78;29395;240;63008;-56
2022/12/06 00:19:29;;;;;;;0.57;0.57;;;;;;;2.75;94.02;97082.22;29395;217;63024;-56
2022/12/06 00:20:00;;;;;;;0.60;0.60;;;;;;;2.74;93.66;97080.59;29395;216;63005;-66
2022/12/06 00:20:33;;;;;;;0.57;0.57;;;;;;;2.72;93.81;97080.03;29395;200;63018;-67
2022/12/06 00:21:17;;;;;;;0.60;0.60;;;;;;;2.71;93.96;97075.72;29395;239;63005;-56
2022/12/06 00:21:49;;;;;;;0.60;0.60;;;;;;;2.73;93.73;97089.69;29394;337;64013;-55
2022/12/06 00:22:21;;;;;;;0.60;0.60;;;;;;;2.71;93.56;97086.44;29395;330;63005;-56
2022/12/06 00:22:52;;;;;;;0.60;0.60;;;;;;;2.71;93.56;97079.22;29395;206;63009;-68
2022/12/06 00:23:23;;;;;;;0.60;0.60;;;;;;;2.71;93.60;97081.06;29394;206;64005;-56
2022/12/06 00:23:58;;;;;;;0.60;0.60;;;;;;;2.71;93.50;97081.06;29395;241;63009;-56
2022/12/06 00:24:29;;;;;;;0.60;0.60;;;;;;;2.68;92.95;97083.16;29395;227;63004;-56
2022/12/06 00:25:01;;;;;;;0.60;0.60;;;;;;;2.67;92.77;97088.78;29395;231;63009;-56
2022/12/06 00:25:34;;;;;;;0.60;0.60;;;;;;;2.65;92.78;97091.69;29395;310;63016;-66
2022/12/06 00:26:07;;;;;;;0.60;0.60;;;;;;;2.64;93.21;97087.38;29395;225;63009;-67
2022/12/06 00:26:44;;;;;;;0.60;0.60;;;;;;;2.63;93.08;97080.38;29395;219;63004;-57
2022/12/06 00:27:15;;;;;;;0.52;0.52;;;;;;;2.63;93.43;97085.75;29394;217;64014;-56
2022/12/06 00:27:47;;;;;;;0.60;0.60;;;;;;;2.64;93.23;97086.56;29395;229;63008;-56
2022/12/06 00:28:18;;;;;;;0.60;0.60;;;;;;;2.65;93.43;97078.28;29395;206;63018;-56
2022/12/06 00:28:53;;;;;;;0.55;0.55;;;;;;;2.64;93.65;97082.03;29395;263;63005;-56
2022/12/06 00:29:24;;;;;;;0.60;0.60;;;;;;;2.64;93.35;97087.38;29395;216;63023;-65
2022/12/06 00:29:55;;;;;;;0.62;0.62;;;;;;;2.64;93.59;97083.88;29395;197;63005;-56
2022/12/06 00:30:27;;;;;;;0.60;0.60;;;;;;;2.65;93.83;97086.31;29395;202;63009;-56
2022/12/06 00:31:00;;;;;;;0.60;0.60;;;;;;;2.66;93.66;97084.47;29395;227;63005;-56
2022/12/06 00:31:33;;;;;;;2.15;2.05;;;;;;;2.63;93.17;97080.38;29395;214;63009;-56
2022/12/06 00:32:04;;;;;;;0.60;0.60;;;;;;;2.64;93.11;97078.53;29394;251;64009;-56
2022/12/06 00:32:37;;;;;;;0.60;0.60;;;;;;;2.64;93.36;97079.34;29395;204;63009;-57
2022/12/06 00:33:08;;;;;;;0.60;0.60;;;;;;;2.65;93.35;97078.28;29395;234;63004;-56
2022/12/06 00:33:40;;;;;;;0.60;0.60;;;;;;;2.65;93.22;97072.94;29395;334;63009;-56
2022/12/06 00:34:11;;;;;;;0.60;0.60;;;;;;;2.66;93.62;97074.56;29395;218;63004;-56
2022/12/06 00:34:42;;;;;;;0.60;0.60;;;;;;;2.67;93.45;97075.38;29395;218;63008;-56
2022/12/06 00:35:14;;;;;;;0.60;0.60;;;;;;;2.68;93.42;97074.31;29395;223;63005;-56
2022/12/06 00:35:54;;;;;;;0.60;0.60;;;;;;;2.67;93.41;97070.00;29395;203;63009;-66
2022/12/06 00:36:32;;;;;;;0.70;0.70;;;;;;;2.67;93.46;97076.19;29417;249;63005;-55
2022/12/06 00:37:03;;;;;;;0.60;0.60;;;;;;;2.67;93.47;97076.19;29395;202;63009;-66
2022/12/06 00:37:36;;;;;;;1.15;1.15;;;;;;;2.66;93.20;97073.75;29394;285;64009;-66
2022/12/06 00:38:08;;;;;;;0.70;0.70;;;;;;;2.64;92.96;97067.81;29395;229;63009;-56
2022/12/06 00:38:39;;;;;;;0.60;0.60;;;;;;;2.63;93.16;97058.97;29395;204;63005;-56
2022/12/06 00:39:13;;;;;;;0.65;0.65;;;;;;;2.64;93.27;97070.50;29395;196;63019;-56
2022/12/06 00:39:44;;;;;;;0.60;0.60;;;;;;;2.61;92.76;97061.06;29395;219;63004;-56
2022/12/06 00:40:16;;;;;;;0.60;0.60;;;;;;;2.59;93.01;97057.81;29395;204;63009;-67
2022/12/06 00:40:47;;;;;;;0.60;0.60;;;;;;;2.59;92.56;97063.16;29395;202;63004;-56
2022/12/06 00:41:21;;;;;;;0.60;0.60;;;;;;;2.58;92.88;97066.87;29395;214;63009;-66
2022/12/06 00:41:55;;;;;;;0.60;0.60;;;;;;;2.59;93.49;97060.47;29394;203;64008;-56
2022/12/06 00:42:26;;;;;;;0.68;0.68;;;;;;;2.67;93.12;97059.28;29394;239;64014;-57
2022/12/06 00:42:57;;;;;;;0.60;0.60;;;;;;;2.68;92.67;97064.41;29395;203;63005;-56
2022/12/06 00:43:29;;;;;;;0.60;0.60;;;;;;;2.69;92.48;97065.22;29394;203;64009;-56
2022/12/06 00:44:01;;;;;;;0.60;0.60;;;;;;;2.69;92.76;97059.87;29395;203;63005;-56
2022/12/06 00:44:32;;;;;;;0.70;0.70;;;;;;;2.66;92.10;97063.84;29395;277;63019;-55
2022/12/06 00:45:04;;;;;;;0.60;0.60;;;;;;;2.64;92.18;97059.78;29395;322;63005;-56
2022/12/06 00:45:36;;;;;;;0.60;0.60;;;;;;;2.60;92.06;97059.44;29395;272;63027;-56
2022/12/06 00:46:11;;;;;;;0.65;0.65;;;;;;;2.60;92.20;97064.78;29395;218;63004;-56
2022/12/06 00:46:42;;;;;;;0.60;0.60;;;;;;;2.59;92.03;97062.34;29394;270;64013;-56
2022/12/06 00:47:15;;;;;;;0.65;0.65;;;;;;;2.57;92.30;97059.91;29395;199;63004;-56
2022/12/06 00:47:46;;;;;;;0.55;0.55;;;;;;;2.56;92.44;97069.00;29395;236;63009;-56
2022/12/06 00:48:17;;;;;;;0.60;0.60;;;;;;;2.56;92.44;97063.62;29395;209;63004;-56
2022/12/06 00:48:49;;;;;;;0.60;0.60;;;;;;;2.54;92.79;97060.38;29395;208;63008;-57
2022/12/06 00:49:21;;;;;;;0.50;0.50;;;;;;;2.53;92.83;97069.47;29395;199;63004;-56
2022/12/06 00:49:52;;;;;;;0.60;0.60;;;;;;;2.52;92.65;97070.50;29395;311;63009;-55
2022/12/06 00:50:23;;;;;;;0.60;0.60;;;;;;;2.51;93.22;97066.22;29395;278;63005;-56
2022/12/06 00:50:55;;;;;;;0.50;0.50;;;;;;;2.52;92.86;97067.84;29394;218;64013;-56
2022/12/06 00:51:29;;;;;;;0.60;0.60;;;;;;;2.51;93.16;97071.56;29395;212;63005;-56
2022/12/06 00:52:01;;;;;;;13.73;7.53;;;;;;;2.50;93.43;97064.56;29390;215;64009;-56
2022/12/06 00:52:32;;;;;;;0.60;0.60;;;;;;;2.50;93.55;97071.81;29395;259;63005;-56
2022/12/06 00:53:03;;;;;;;0.70;0.70;;;;;;;2.49;93.22;97073.66;29395;203;63009;-56
2022/12/06 00:53:35;;;;;;;0.60;0.60;;;;;;;2.48;93.54;97072.03;29395;272;63014;-57
2022/12/06 00:54:07;;;;;;;0.70;0.70;;;;;;;2.46;93.29;97063.41;29395;411;63015;-66
2022/12/06 00:54:39;;;;;;;0.60;0.60;;;;;;;2.46;93.25;97067.97;29395;236;63004;-55
2022/12/06 00:55:10;;;;;;;0.60;0.60;;;;;;;2.45;93.66;97072.50;29395;206;63013;-56
2022/12/06 00:55:45;;;;;;;0.60;0.60;;;;;;;2.45;93.83;97067.16;29395;198;63004;-56
2022/12/06 00:56:17;;;;;;;0.62;0.62;;;;;;;2.47;93.57;97070.41;29394;227;64013;-56
2022/12/06 00:56:49;;;;;;;0.60;0.60;;;;;;;2.46;93.34;97063.41;29395;241;63005;-56
2022/12/06 00:57:20;;;;;;;0.70;0.70;;;;;;;2.46;93.10;97068.78;29395;292;63009;-56
2022/12/06 00:57:55;;;;;;;0.50;0.50;;;;;;;2.48;93.43;97068.53;29395;292;63005;-56
2022/12/06 00:58:26;;;;;;;0.60;0.60;;;;;;;2.48;93.10;97072.03;29395;215;63009;-56
2022/12/06 00:59:01;;;;;;;0.60;0.60;;;;;;;2.47;93.03;97065.06;29395;203;63005;-57
2022/12/06 00:59:32;;;;;;;0.55;0.55;;;;;;;2.47;92.91;97065.06;29395;196;63017;-56
2022/12/06 01:00:08;;;;;;;0.60;0.60;;;;;;;2.47;92.50;97070.41;29395;203;63005;-56
2022/12/06 01:00:40;;;;;;;0.60;0.60;;;;;;;2.47;92.70;97070.41;29395;212;63009;-56
2022/12/06 01:01:32;;;;;;;0.70;0.70;;;;;;;2.46;92.53;97062.59;29394;222;64009;-56
2022/12/06 01:02:06;;;;;;;0.70;0.70;;;;;;;2.45;92.48;97067.16;29395;253;63017;-68
2022/12/06 01:02:37;;;;;;;0.60;0.60;;;;;;;2.46;92.50;97068.78;29395;209;63004;-66
2022/12/06 01:03:09;;;;;;;0.62;0.62;;;;;;;2.47;92.64;97070.41;29395;220;63009;-56
2022/12/06 01:03:42;;;;;;;0.57;0.57;;;;;;;2.46;92.50;97067.97;29396;215;63004;-57
2022/12/06 01:04:14;;;;;;;0.60;0.60;;;;;;;2.46;92.25;97067.97;29395;206;63009;-56
2022/12/06 01:04:45;;;;;;;0.60;0.60;;;;;;;2.47;92.70;97075.75;29395;203;63005;-56
2022/12/06 01:05:16;;;;;;;0.70;0.70;;;;;;;2.46;92.53;97071.47;29395;199;63009;-55
2022/12/06 01:05:50;;;;;;;0.60;0.60;;;;;;;2.47;92.23;97066.91;29395;226;63005;-56
2022/12/06 01:06:26;;;;;;;0.60;0.60;;;;;;;2.46;92.25;97063.41;29394;219;64013;-56
2022/12/06 01:06:59;;;;;;;0.60;0.60;;;;;;;2.45;92.58;97067.16;29395;221;63005;-66
2022/12/06 01:07:30;;;;;;;0.50;0.50;;;;;;;2.45;92.09;97067.16;29395;199;63009;-66
2022/12/06 01:08:02;;;;;;;0.60;0.60;;;;;;;2.43;91.96;97063.06;29394;209;64009;-56
2022/12/06 01:08:36;;;;;;;0.60;0.60;;;;;;;2.43;91.95;97065.75;29395;348;63009;-56
2022/12/06 01:09:09;;;;;;;0.60;0.60;;;;;;;2.42;91.78;97062.28;29395;208;63004;-56
2022/12/06 01:09:42;;;;;;;0.60;0.60;;;;;;;2.41;91.91;97060.66;29395;240;63009;-66
2022/12/06 01:10:14;;;;;;;0.60;0.60;;;;;;;2.41;91.51;97060.66;29395;382;63004;-56
2022/12/06 01:10:53;;;;;;;0.60;0.60;;;;;;;2.42;91.91;97067.66;29395;216;63009;-55
2022/12/06 01:11:25;;;;;;;0.60;0.60;;;;;;;2.42;91.22;97061.47;29395;220;63004;-56
2022/12/06 01:11:58;;;;;;;0.70;0.70;;;;;;;2.41;91.47;97058.00;29395;212;63009;-56
2022/12/06 01:12:29;;;;;;;0.60;0.60;;;;;;;2.42;91.39;97059.63;29395;212;63005;-67
2022/12/06 01:13:00;;;;;;;0.60;0.60;;;;;;;2.42;91.32;97056.94;29394;228;64014;-56
2022/12/06 01:13:32;;;;;;;0.60;0.60;;;;;;;2.42;91.25;97064.97;29395;313;63005;-56
2022/12/06 01:14:04;;;;;;;0.70;0.70;;;;;;;2.43;91.31;97057.72;29395;220;63009;-56
2022/12/06 01:14:35;;;;;;;0.70;0.70;;;;;;;2.42;91.42;97064.97;29395;250;63005;-56
2022/12/06 01:15:09;;;;;;;0.60;0.60;;;;;;;2.43;91.28;97063.88;29395;218;63009;-56
2022/12/06 01:15:40;;;;;;;0.60;0.60;;;;;;;2.43;91.42;97060.41;29395;214;63005;-56
2022/12/06 01:16:14;;;;;;;0.68;0.68;;;;;;;2.43;91.54;97063.88;29395;223;63017;-56
2022/12/06 01:16:49;;;;;;;0.70;0.70;;;;;;;2.43;91.46;97055.84;29395;199;63004;-57
2022/12/06 01:17:23;;;;;;;0.70;0.70;;;;;;;2.43;91.53;97061.22;29394;207;64013;-56
2022/12/06 01:17:54;;;;;;;0.70;0.70;;;;;;;2.42;91.38;97062.28;29395;277;63004;-56
2022/12/06 01:18:27;;;;;;;0.60;0.60;;;;;;;2.43;91.51;97069.25;29395;220;63019;-56
2022/12/06 01:19:02;;;;;;;0.60;0.60;;;;;;;2.42;91.44;97066.84;29395;211;63004;-65
2022/12/06 01:19:33;;;;;;;0.70;0.70;;;;;;;2.41;91.16;97065.22;29395;359;63009;-66
2022/12/06 01:20:06;;;;;;;0.68;0.68;;;;;;;2.39;91.63;97068.13;29394;224;64009;-56
2022/12/06 01:20:37;;;;;;;0.60;0.60;;;;;;;2.40;91.91;97063.56;29395;219;63009;-56
2022/12/06 01:21:16;;;;;;;0.60;0.60;;;;;;;2.42;91.82;97067.66;29395;206;63005;-56
2022/12/06 01:21:48;;;;;;;0.60;0.60;;;;;;;2.41;91.91;97063.34;29395;208;63009;-56
2022/12/06 01:22:20;;;;;;;0.60;0.60;;;;;;;2.42;92.12;97069.50;29395;196;63005;-56
2022/12/06 01:22:51;;;;;;;0.60;0.60;;;;;;;2.42;92.27;97067.66;29394;233;64009;-56
2022/12/06 01:23:22;;;;;;;0.50;0.50;;;;;;;2.43;91.91;97069.25;29394;206;64009;-56
2022/12/06 01:23:54;;;;;;;0.55;0.55;;;;;;;2.43;92.35;97071.94;29395;229;63009;-56
2022/12/06 01:24:28;;;;;;;0.62;0.62;;;;;;;2.41;92.22;97060.66;29394;238;64009;-56
2022/12/06 01:24:59;;;;;;;0.60;0.60;;;;;;;2.40;91.87;97063.56;29395;233;63009;-56
2022/12/06 01:25:31;;;;;;;0.60;0.60;;;;;;;2.39;91.67;97065.44;29395;279;63007;-56
2022/12/06 01:26:05;;;;;;;0.70;0.70;;;;;;;2.40;91.65;97069.75;29395;216;63008;-56
2022/12/06 01:26:36;;;;;;;0.57;0.57;;;;;;;2.37;91.46;97070.22;29395;405;63004;-56
2022/12/06 01:27:09;;;;;;;0.60;0.60;;;;;;;2.37;91.95;97064.88;29395;207;63009;-56
2022/12/06 01:27:40;;;;;;;0.70;0.70;;;;;;;2.38;92.06;97066.50;29395;209;63011;-56
2022/12/06 01:28:12;;;;;;;0.62;0.62;;;;;;;2.39;91.96;97062.75;29394;229;64014;-56
2022/12/06 01:28:48;;;;;;;0.60;0.60;;;;;;;2.39;92.06;97062.75;29395;202;63005;-56
2022/12/06 01:29:19;;;;;;;0.60;0.60;;;;;;;2.41;92.18;97066.03;29395;217;63009;-57
2022/12/06 01:29:51;;;;;;;0.60;0.60;;;;;;;2.42;92.00;97066.84;29395;196;63005;-68
2022/12/06 01:30:22;;;;;;;0.60;0.60;;;;;;;2.43;92.32;97063.06;29395;211;63009;-56
2022/12/06 01:30:53;;;;;;;0.60;0.60;;;;;;;2.43;92.35;97074.59;29395;196;63005;-56
2022/12/06 01:31:26;;;;;;;0.60;0.60;;;;;;;2.42;92.11;97067.66;29395;268;63009;-56
2022/12/06 01:31:58;;;;;;;0.60;0.60;;;;;;;2.43;91.75;97069.25;29395;220;63004;-68
2022/12/06 01:32:29;;;;;;;0.60;0.60;;;;;;;2.43;91.97;97069.25;29395;196;63009;-56
2022/12/06 01:33:00;;;;;;;0.70;0.70;;;;;;;2.43;91.96;97069.25;29395;207;63004;-57
2022/12/06 01:33:32;;;;;;;0.62;0.62;;;;;;;2.45;91.99;97067.16;29394;228;64013;-67
2022/12/06 01:34:03;;;;;;;0.60;0.60;;;;;;;2.47;91.99;97069.59;29395;268;63000;-68
2022/12/06 01:34:37;;;;;;;0.70;0.70;;;;;;;2.47;91.89;97067.72;29395;283;63009;-68
2022/12/06 01:35:09;;;;;;;0.70;0.70;;;;;;;2.49;91.67;97068.31;29395;197;63005;-56
2022/12/06 01:35:42;;;;;;;0.70;0.70;;;;;;;2.49;91.20;97067.50;29395;198;63018;-67
2022/12/06 01:36:22;;;;;;;0.70;0.70;;;;;;;2.48;91.10;97061.31;29394;267;64009;-57
2022/12/06 01:36:53;;;;;;;0.60;0.60;;;;;;;2.49;90.85;97062.94;29395;225;63009;-56
2022/12/06 01:37:26;;;;;;;0.65;0.65;;;;;;;2.48;89.86;97064.00;29395;197;63005;-56
2022/12/06 01:37:58;;;;;;;0.60;0.60;;;;;;;2.49;90.09;97060.28;29395;199;63009;-56
2022/12/06 01:38:30;;;;;;;0.60;0.60;;;;;;;2.50;90.21;97063.75;29395;202;63004;-57
2022/12/06 01:39:05;;;;;;;0.60;0.60;;;;;;;2.49;90.32;97062.94;29395;199;63009;-56
2022/12/06 01:39:39;;;;;;;0.60;0.60;;;;;;;2.51;90.31;97065.41;29395;207;63004;-56
2022/12/06 01:40:12;;;;;;;0.62;0.62;;;;;;;2.51;90.00;97066.22;29394;205;64013;-56
2022/12/06 01:40:46;;;;;;;0.60;0.60;;;;;;;2.51;89.97;97066.22;29395;205;63004;-56
2022/12/06 01:41:20;;;;;;;0.60;0.60;;;;;;;2.52;90.22;97056.31;29395;239;63008;-67
2022/12/06 01:41:53;;;;;;;0.60;0.60;;;;;;;2.51;90.00;97055.50;29395;308;63015;-56
2022/12/06 01:42:24;;;;;;;0.60;0.60;;;;;;;2.50;89.76;97058.41;29395;217;63009;-56
2022/12/06 01:42:55;;;;;;;0.60;0.60;;;;;;;2.49;89.86;97057.59;29395;264;63005;-56
2022/12/06 01:43:44;;;;;;;0.60;0.60;;;;;;;2.49;90.05;97062.12;29395;253;63009;-56
2022/12/06 01:44:39;;;;;;;0.60;0.60;;;;;;;2.47;90.12;97059.69;29395;216;63005;-56
2022/12/06 01:45:11;;;;;;;0.60;0.60;;;;;;;2.47;89.84;97058.87;29394;225;64009;-56
2022/12/06 01:45:43;;;;;;;0.60;0.60;;;;;;;2.46;89.97;97060.75;29395;237;63009;-56
2022/12/06 01:46:43;;;;;;;0.60;0.60;;;;;;;2.44;89.50;97062.03;29395;199;63004;-56
2022/12/06 01:47:41;;;;;;;0.60;0.60;;;;;;;2.42;89.61;97059.63;29395;212;63009;-56
2022/12/06 01:48:12;;;;;;;0.60;0.60;;;;;;;2.44;89.76;97059.34;29395;214;63004;-66
2022/12/06 01:48:44;;;;;;;0.60;0.60;;;;;;;2.43;90.03;97053.19;29395;215;63008;-55
2022/12/06 01:49:20;;;;;;;0.57;0.57;;;;;;;2.42;90.02;97048.91;29394;235;64008;-56
2022/12/06 01:50:08;;;;;;;0.73;0.73;;;;;;;2.41;90.11;97055.31;29395;209;63009;-57
2022/12/06 01:50:41;;;;;;;0.70;0.70;;;;;;;2.39;89.98;97053.91;29395;230;63000;-55
2022/12/06 01:51:15;;;;;;;0.62;0.62;;;;;;;2.37;90.05;97053.34;29395;220;63009;-56
2022/12/06 01:51:57;;;;;;;0.70;0.70;;;;;;;2.38;90.08;97054.97;29395;281;63005;-56
2022/12/06 01:52:38;;;;;;;0.60;0.60;;;;;;;2.37;90.25;97054.16;29395;237;63009;-56
2022/12/06 01:53:11;;;;;;;0.60;0.60;;;;;;;2.37;90.15;97050.66;29417;364;63004;-56
2022/12/06 01:53:45;;;;;;;0.60;0.60;;;;;;;2.37;90.56;97054.16;29395;214;63004;-67
2022/12/06 01:54:19;;;;;;;0.55;0.55;;;;;;;2.36;90.43;97052.53;29394;213;64009;-56
2022/12/06 01:54:52;;;;;;;0.60;0.60;;;;;;;2.35;90.93;97051.72;29395;314;63015;-57
2022/12/06 01:55:27;;;;;;;0.60;0.60;;;;;;;2.35;90.89;97056.25;29395;204;63004;-57
2022/12/06 01:56:01;;;;;;;0.60;0.60;;;;;;;2.35;90.84;97050.91;29395;203;63008;-56
2022/12/06 01:56:33;;;;;;;0.50;0.50;;;;;;;2.33;91.25;97050.31;29395;222;63015;-65
2022/12/06 01:57:08;;;;;;;0.60;0.60;;;;;;;2.36;91.29;97049.84;29395;230;63009;-57
2022/12/06 01:57:40;;;;;;;0.60;0.60;;;;;;;2.36;91.68;97055.19;29395;215;63005;-56
2022/12/06 01:58:22;;;;;;;0.60;0.60;;;;;;;2.34;91.78;97054.62;29395;203;63009;-57
2022/12/06 01:58:57;;;;;;;0.60;0.60;;;;;;;2.33;92.07;97050.31;29395;199;63005;-57
2022/12/06 01:59:28;;;;;;;0.60;0.60;;;;;;;2.33;92.21;97048.44;29394;294;64013;-66
2022/12/06 02:00:01;;;;;;;0.65;0.65;;;;;;;2.34;92.17;97049.25;29395;214;63018;-67
2022/12/06 02:00:32;;;;;;;0.60;0.60;;;;;;;2.34;92.00;97049.25;29395;249;63009;-56
2022/12/06 02:01:03;;;;;;;0.60;0.60;;;;;;;2.32;91.72;97046.81;29394;223;64009;-69
2022/12/06 02:01:36;;;;;;;0.60;0.60;;;;;;;2.31;91.53;97049.75;29395;197;63009;-57
2022/12/06 02:02:08;;;;;;;0.60;0.60;;;;;;;2.30;91.90;97048.94;29395;227;63004;-56
2022/12/06 02:02:39;;;;;;;0.57;0.57;;;;;;;2.30;91.96;97048.09;29395;206;63009;-56
2022/12/06 02:03:17;;;;;;;0.60;0.60;;;;;;;2.29;91.79;97057.19;29395;218;63018;-56
2022/12/06 02:03:49;;;;;;;0.80;0.80;;;;;;;2.29;91.82;97046.47;29395;214;63009;-56
2022/12/06 02:04:22;;;;;;;0.60;0.60;;;;;;;2.28;91.98;97051.03;29395;322;63005;-66
2022/12/06 02:04:53;;;;;;;0.60;0.60;;;;;;;2.29;91.96;97047.28;29395;203;63009;-57
2022/12/06 02:05:29;;;;;;;0.60;0.60;;;;;;;2.30;91.93;97053.47;29395;206;63005;-56
2022/12/06 02:06:04;;;;;;;0.60;0.60;;;;;;;2.29;92.10;97051.84;29394;222;64013;-66
2022/12/06 02:06:39;;;;;;;0.60;0.60;;;;;;;2.27;91.87;97053.94;29395;197;63005;-56
2022/12/06 02:07:12;;;;;;;0.60;0.60;;;;;;;2.26;91.67;97046.94;29395;216;63009;-56
2022/12/06 02:07:44;;;;;;;0.60;0.60;;;;;;;2.25;91.52;97050.69;29395;203;63005;-56
2022/12/06 02:08:16;;;;;;;0.60;0.60;;;;;;;2.24;91.75;97049.88;29395;273;63009;-67
2022/12/06 02:08:49;;;;;;;0.60;0.60;;;;;;;2.22;91.66;97056.50;29395;233;63004;-55
2022/12/06 02:09:21;;;;;;;0.60;0.60;;;;;;;2.21;91.58;97049.50;29395;234;63009;-56
2022/12/06 02:09:54;;;;;;;0.60;0.60;;;;;;;2.21;91.68;97054.88;29395;204;63004;-56
2022/12/06 02:10:25;;;;;;;0.60;0.60;;;;;;;2.21;91.84;97049.50;29394;209;64013;-56
2022/12/06 02:11:00;;;;;;;0.60;0.60;;;;;;;2.21;91.95;97046.84;29395;206;63004;-55
2022/12/06 02:11:31;;;;;;;0.60;0.60;;;;;;;2.20;92.01;97055.91;29395;216;63009;-66
2022/12/06 02:12:05;;;;;;;0.60;0.60;;;;;;;2.18;92.34;97045.44;29395;214;63005;-55
2022/12/06 02:12:36;;;;;;;0.60;0.60;;;;;;;2.18;92.18;97055.34;29395;197;63009;-67
2022/12/06 02:13:08;;;;;;;0.57;0.57;;;;;;;2.15;92.54;97050.44;29395;218;63005;-57
2022/12/06 02:13:40;;;;;;;0.65;0.65;;;;;;;2.14;92.59;97049.63;29395;216;63009;-56
2022/12/06 02:14:16;;;;;;;0.60;0.60;;;;;;;2.16;92.90;97047.53;29395;240;63012;-57
2022/12/06 02:14:51;;;;;;;0.60;0.60;;;;;;;2.17;92.62;97051.03;29395;381;63009;-56
