Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:30;;;;;;;50.72;21.62;;;;;;;19.19;100.00;101201.88;143730;979;45927;-87
2023/12/04 00:03:57;;;;;;;51.40;23.98;;;;;;;19.18;100.00;101208.38;143721;791;47006;-85
2023/12/04 00:06:24;;;;;;;41.45;21.08;;;;;;;19.17;100.00;101201.28;143728;746;48002;-84
2023/12/04 00:08:51;;;;;;;45.33;24.10;;;;;;;19.09;100.00;101205.22;143725;860;46008;-86
2023/12/04 00:11:18;;;;;;;49.92;22.17;;;;;;;19.11;100.00;101214.00;143729;597;45926;-85
2023/12/04 00:13:45;;;;;;;50.60;23.48;;;;;;;19.04;100.00;101214.13;143722;985;47006;-86
2023/12/04 00:16:11;;;;;;;46.78;23.85;;;;;;;19.04;100.00;101207.88;143720;580;50000;-84
2023/12/04 00:18:38;;;;;;;59.05;25.10;;;;;;;19.03;100.00;101208.94;143729;697;45918;-87
2023/12/04 00:21:05;;;;;;;54.58;26.17;;;;;;;19.05;100.00;101215.78;143724;587;46008;-86
2023/12/04 00:23:32;;;;;;;61.22;26.52;;;;;;;19.00;100.00;101209.44;143729;567;45921;-86
2023/12/04 00:25:59;;;;;;;47.85;26.65;;;;;;;18.96;100.00;101216.41;143729;572;46008;-84
2023/12/04 00:28:28;;;;;;;53.72;26.42;;;;;;;19.00;100.00;101225.75;143727;986;46008;-85
2023/12/04 00:30:55;;;;;;;53.45;23.80;;;;;;;19.00;100.00;101220.31;143727;889;46003;-86
2023/12/04 00:33:22;;;;;;;48.60;23.48;;;;;;;19.02;100.00;101221.72;143727;589;46004;-85
2023/12/04 00:35:48;;;;;;;52.97;21.80;;;;;;;18.98;100.00;101223.25;143729;811;46002;-85
2023/12/04 00:38:15;;;;;;;43.53;20.45;;;;;;;18.96;100.00;101230.88;143723;955;47002;-85
2023/12/04 00:40:42;;;;;;;50.22;18.20;;;;;;;19.03;100.00;101226.09;143728;979;46008;-85
2023/12/04 00:43:09;;;;;;;44.33;20.00;;;;;;;19.13;100.00;101227.38;143729;601;45920;-85
2023/12/04 00:45:37;;;;;;;44.20;20.12;;;;;;;19.12;100.00;101228.44;143723;568;46007;-85
2023/12/04 00:48:04;;;;;;;44.63;18.73;;;;;;;19.07;100.00;101231.88;143727;921;47010;-85
2023/12/04 00:50:31;;;;;;;52.42;19.62;;;;;;;19.05;100.00;101239.47;143727;584;46004;-85
2023/12/04 00:52:57;;;;;;;49.50;19.65;;;;;;;19.02;100.00;101238.06;143726;622;47007;-85
2023/12/04 00:55:24;;;;;;;51.45;18.12;;;;;;;19.00;100.00;101237.47;143730;791;46004;-84
2023/12/04 00:57:50;;;;;;;54.83;18.90;;;;;;;18.98;100.00;101239.59;143724;985;48010;-85
2023/12/04 01:00:20;;;;;;;54.08;18.17;;;;;;;18.93;100.00;101243.03;143726;573;47002;-85
2023/12/04 01:02:54;;;;;;;51.33;19.37;;;;;;;18.96;100.00;101247.22;143725;743;47000;-84
2023/12/04 01:05:23;;;;;;;62.00;19.25;;;;;;;18.94;100.00;101247.44;143731;601;46002;-85
2023/12/04 01:07:51;;;;;;;48.20;19.83;;;;;;;18.96;100.00;101252.66;143726;783;46010;-85
2023/12/04 01:10:23;;;;;;;55.85;18.45;;;;;;;18.99;100.00;101252.12;143726;603;47002;-85
2023/12/04 01:12:50;;;;;;;49.38;18.42;;;;;;;19.04;100.00;101252.25;143725;950;47002;-84
2023/12/04 01:15:16;;;;;;;53.42;18.23;;;;;;;19.01;100.00;101266.34;143723;914;47006;-85
2023/12/04 01:17:43;;;;;;;38.33;14.48;;;;;;;18.96;100.00;101251.81;143723;573;48002;-85
2023/12/04 01:20:10;;;;;;;45.08;15.18;;;;;;;19.00;100.00;101255.72;143727;979;46004;-84
2023/12/04 01:22:37;;;;;;;43.47;13.20;;;;;;;19.08;100.00;101261.59;143731;973;45020;-85
2023/12/04 01:25:04;;;;;;;43.78;13.20;;;;;;;19.14;100.00;101256.25;143731;595;46000;-84
2023/12/04 01:27:31;;;;;;;45.55;12.70;;;;;;;19.11;100.00;101262.19;143721;972;48008;-84
2023/12/04 01:29:58;;;;;;;41.55;12.27;;;;;;;18.97;100.00;101265.19;143727;980;46002;-85
2023/12/04 01:32:25;;;;;;;43.35;11.95;;;;;;;18.89;100.00;101266.34;143728;985;46002;-85
2023/12/04 01:34:52;;;;;;;35.15;12.23;;;;;;;18.92;100.00;101273.22;143730;985;46002;-85
2023/12/04 01:37:18;;;;;;;39.60;12.73;;;;;;;18.88;100.00;101272.03;143721;573;47010;-85
2023/12/04 01:39:45;;;;;;;32.08;11.40;;;;;;;18.87;100.00;101275.81;143729;569;45927;-86
2023/12/04 01:42:12;;;;;;;38.08;14.07;;;;;;;18.84;100.00;101277.16;143728;613;46006;-85
2023/12/04 01:44:38;;;;;;;39.78;13.82;;;;;;;18.86;100.00;101277.72;143725;778;48004;-85
2023/12/04 01:47:07;;;;;;;35.75;13.88;;;;;;;18.82;100.00;101273.84;143715;914;50002;-85
2023/12/04 01:49:33;;;;;;;39.45;12.98;;;;;;;18.85;100.00;101265.19;143728;566;46002;-85
2023/12/04 01:52:01;;;;;;;41.08;11.80;;;;;;;18.91;100.00;101275.09;143728;735;45921;-85
2023/12/04 01:54:28;;;;;;;37.85;11.23;;;;;;;18.97;100.00;101276.09;143726;621;47004;-86
2023/12/04 01:56:56;;;;;;;41.05;9.40;;;;;;;19.03;100.00;101277.00;143726;980;47010;-85
2023/12/04 01:59:24;;;;;;;37.47;9.70;;;;;;;19.09;100.00;101286.91;143725;745;46004;-86
2023/12/04 04:02:20;;;;;;;26.50;9.15;;;;;;;18.42;100.00;101392.38;143724;568;47002;-85
2023/12/04 04:04:47;;;;;;;32.55;10.57;;;;;;;18.33;100.00;101394.62;143729;578;46006;-85
2023/12/04 04:07:16;;;;;;;24.65;9.88;;;;;;;18.31;100.00;101395.91;143726;636;47011;-84
2023/12/04 04:09:43;;;;;;;30.50;8.57;;;;;;;18.31;100.00;101401.34;143723;567;49008;-86
2023/12/04 04:12:10;;;;;;;31.60;9.13;;;;;;;18.27;100.00;101392.81;143729;694;47006;-87
2023/12/04 04:14:37;;;;;;;33.92;10.35;;;;;;;18.27;100.00;101395.56;143734;650;46015;-87
2023/12/04 04:17:04;;;;;;;27.83;9.13;;;;;;;18.25;100.00;101400.38;143722;593;47010;-86
2023/12/04 04:19:31;;;;;;;31.85;9.35;;;;;;;18.20;100.00;101402.16;143717;635;51006;-86
2023/12/04 04:21:57;;;;;;;34.92;10.02;;;;;;;18.13;100.00;101400.34;143729;602;45920;-85
2023/12/04 04:24:23;;;;;;;34.70;10.13;;;;;;;18.19;100.00;101406.75;143727;592;48004;-87
2023/12/04 04:26:51;;;;;;;32.30;9.27;;;;;;;18.21;100.00;101407.34;143729;572;46008;-86
2023/12/04 04:29:20;;;;;;;29.27;11.45;;;;;;;18.13;100.00;101405.78;143724;595;47004;-87
2023/12/04 04:31:46;;;;;;;29.63;11.77;;;;;;;18.11;100.00;101409.81;143727;633;46006;-84
2023/12/04 04:34:15;;;;;;;29.73;11.38;;;;;;;18.06;100.00;101413.25;143727;585;47002;-85
2023/12/04 04:36:44;;;;;;;39.58;12.95;;;;;;;18.02;100.00;101421.00;143727;590;46919;-86
2023/12/04 04:39:12;;;;;;;37.88;12.85;;;;;;;17.99;100.00;101426.94;143729;581;46004;-85
2023/12/04 04:41:39;;;;;;;35.97;13.38;;;;;;;17.97;100.00;101423.56;143730;588;45920;-86
2023/12/04 04:44:06;;;;;;;44.58;11.85;;;;;;;17.97;100.00;101430.88;143733;612;45008;-85
2023/12/04 04:46:33;;;;;;;39.53;12.43;;;;;;;17.93;100.00;101435.12;143727;599;46004;-85
2023/12/04 04:48:59;;;;;;;28.85;10.70;;;;;;;17.96;100.00;101431.94;143727;584;47002;-85
2023/12/04 04:51:27;;;;;;;41.45;13.18;;;;;;;17.92;100.00;101433.47;143729;608;46000;-86
2023/12/04 04:53:54;;;;;;;36.53;13.68;;;;;;;17.93;100.00;101433.25;143728;598;47004;-84
2023/12/04 04:56:21;;;;;;;40.25;12.48;;;;;;;17.97;100.00;101428.16;143726;584;46006;-85
2023/12/04 04:58:47;;;;;;;34.40;12.90;;;;;;;17.92;100.00;101439.75;143730;592;47004;-85
2023/12/04 05:01:15;;;;;;;42.60;13.32;;;;;;;17.87;100.00;101440.44;143728;582;47006;-86
2023/12/04 05:03:42;;;;;;;44.28;15.52;;;;;;;17.82;100.00;101442.19;143730;680;47000;-84
2023/12/04 05:06:09;;;;;;;34.83;14.65;;;;;;;17.69;100.00;101456.75;143717;822;52009;-85
2023/12/04 05:08:35;;;;;;;48.33;14.93;;;;;;;17.69;100.00;101449.44;143725;592;46004;-84
2023/12/04 05:11:02;;;;;;;44.60;16.52;;;;;;;17.67;100.00;101456.97;143724;576;47006;-85
2023/12/04 05:13:29;;;;;;;38.85;16.12;;;;;;;17.76;100.00;101451.25;143731;589;46000;-86
2023/12/04 05:15:56;;;;;;;40.70;15.27;;;;;;;17.76;100.00;101459.41;143726;608;47008;-86
2023/12/04 05:18:23;;;;;;;44.20;15.73;;;;;;;17.75;100.00;101463.97;143730;584;45926;-84
2023/12/04 05:20:50;;;;;;;43.15;14.70;;;;;;;17.73;100.00;101466.94;143726;573;46006;-86
2023/12/04 05:23:17;;;;;;;41.90;14.55;;;;;;;17.71;100.00;101469.06;143733;640;45008;-85
2023/12/04 05:25:44;;;;;;;41.60;13.60;;;;;;;17.69;100.00;101465.72;143724;594;51008;-86
2023/12/04 05:28:11;;;;;;;35.20;12.90;;;;;;;17.69;100.00;101460.28;143730;619;45927;-84
2023/12/04 05:30:38;;;;;;;38.47;13.48;;;;;;;17.69;100.00;101459.47;143729;596;45920;-86
2023/12/04 05:33:05;;;;;;;41.15;12.02;;;;;;;17.63;100.00;101463.09;143730;588;47004;-85
2023/12/04 05:35:37;;;;;;;39.03;14.10;;;;;;;17.63;100.00;101461.22;143730;614;45919;-85
2023/12/04 05:38:04;;;;;;;34.15;11.90;;;;;;;17.63;100.00;101458.50;143729;584;46002;-84
2023/12/04 05:40:30;;;;;;;44.05;14.45;;;;;;;17.61;100.00;101451.63;143727;574;47006;-84
2023/12/04 05:42:57;;;;;;;40.50;14.20;;;;;;;17.64;100.00;101462.03;143732;576;46004;-84
2023/12/04 05:45:24;;;;;;;48.33;14.70;;;;;;;17.62;100.00;101462.28;143725;596;47008;-82
2023/12/04 05:47:52;;;;;;;47.22;15.02;;;;;;;17.69;100.00;101464.91;143728;582;46013;-82
2023/12/04 05:50:19;;;;;;;43.15;14.32;;;;;;;17.74;100.00;101473.19;143729;598;45920;-84
2023/12/04 05:52:46;;;;;;;32.65;13.13;;;;;;;17.72;100.00;101488.91;143728;604;47002;-85
2023/12/04 05:55:13;;;;;;;40.05;13.68;;;;;;;17.72;100.00;101489.72;143727;646;47008;-83
2023/12/04 05:57:43;;;;;;;37.85;12.75;;;;;;;17.75;100.00;101493.88;143723;627;49004;-85
2023/12/04 06:00:12;;;;;;;44.65;13.00;;;;;;;17.77;100.00;101497.19;143731;580;46006;-85
2023/12/04 06:02:46;;;;;;;36.38;12.45;;;;;;;17.78;100.00;101500.75;143730;591;47009;-84
2023/12/04 06:05:17;;;;;;;40.78;11.50;;;;;;;17.84;100.00;101521.56;143730;582;45918;-84
2023/12/04 06:07:44;;;;;;;35.25;10.70;;;;;;;17.85;100.00;101513.19;143729;573;46008;-82
2023/12/04 06:10:11;;;;;;;35.58;11.00;;;;;;;17.92;100.00;101515.84;143728;595;46006;-84
2023/12/04 06:12:38;;;;;;;33.75;12.25;;;;;;;17.91;100.00;101514.16;143731;581;46007;-84
2023/12/04 06:15:06;;;;;;;37.42;12.30;;;;;;;17.96;100.00;101524.34;143731;569;45918;-84
2023/12/04 06:17:34;;;;;;;33.45;11.68;;;;;;;17.90;100.00;101528.81;143731;590;45927;-84
2023/12/04 06:20:01;;;;;;;37.95;11.85;;;;;;;17.92;100.00;101532.13;143727;568;48006;-84
2023/12/04 06:22:28;;;;;;;30.77;10.23;;;;;;;17.97;100.00;101534.16;143732;572;46002;-85
2023/12/04 06:24:56;;;;;;;29.92;10.30;;;;;;;18.00;100.00;101541.91;143729;619;46010;-85
2023/12/04 06:27:23;;;;;;;26.55;10.23;;;;;;;18.03;100.00;101533.28;143731;575;45927;-87
2023/12/04 06:29:51;;;;;;;31.23;8.90;;;;;;;17.96;100.00;101546.09;143728;612;47006;-84
2023/12/04 06:32:18;;;;;;;28.50;9.13;;;;;;;17.95;100.00;101545.28;143732;611;46006;-85
2023/12/04 06:34:46;;;;;;;26.15;8.52;;;;;;;18.03;100.00;101547.69;143726;637;47010;-84
2023/12/04 06:37:13;;;;;;;26.65;9.18;;;;;;;18.11;100.00;101543.03;143733;623;48002;-85
2023/12/04 06:39:41;;;;;;;28.25;9.13;;;;;;;18.18;100.00;101549.19;143726;575;47006;-84
2023/12/04 06:42:09;;;;;;;23.58;8.50;;;;;;;18.17;100.00;101553.00;143736;603;45008;-84
2023/12/04 06:44:36;;;;;;;27.33;8.63;;;;;;;18.16;100.00;101556.78;143722;603;48008;-85
2023/12/04 06:47:04;;;;;;;29.55;9.48;;;;;;;18.17;100.00;101561.16;143736;597;45927;-84
2023/12/04 06:49:32;;;;;;;24.27;9.90;;;;;;;18.19;100.00;101567.16;143728;567;47006;-84
2023/12/04 06:52:00;;;;;;;26.37;9.95;;;;;;;18.19;100.00;101567.16;143735;599;45008;-82
2023/12/04 06:54:27;;;;;;;29.10;11.30;;;;;;;18.14;100.00;101575.19;143731;595;45919;-81
2023/12/04 06:56:53;;;;;;;39.30;11.77;;;;;;;18.13;100.00;101585.22;143720;602;48005;-80
2023/12/04 06:59:20;;;;;;;37.88;12.75;;;;;;;18.11;100.00;101590.06;143724;640;48006;-80
2023/12/04 07:01:47;;;;;;;33.35;11.63;;;;;;;18.13;100.00;101592.56;143734;570;45008;-80
2023/12/04 07:04:14;;;;;;;36.55;11.50;;;;;;;18.14;100.00;101599.66;143721;592;50028;-80
2023/12/04 07:06:40;;;;;;;32.78;11.02;;;;;;;18.17;100.00;101596.50;143718;573;52002;-79
2023/12/04 07:09:10;;;;;;;38.85;10.70;;;;;;;18.14;100.00;101596.94;143730;632;46006;-80
2023/12/04 07:11:37;;;;;;;41.25;12.20;;;;;;;18.11;100.00;101600.94;143725;573;48002;-80
2023/12/04 07:14:03;;;;;;;34.35;13.45;;;;;;;18.13;100.00;101601.53;143727;591;48011;-80
2023/12/04 07:16:39;;;;;;;29.52;12.65;;;;;;;18.15;100.00;101601.31;143729;581;46004;-79
2023/12/04 07:19:06;;;;;;;30.52;12.00;;;;;;;18.15;100.00;101593.16;143731;569;46002;-80
2023/12/04 07:21:32;;;;;;;40.10;19.77;;;;;;;18.26;100.00;101597.84;143734;577;45008;-81
2023/12/04 07:23:58;;;;;;;34.25;18.15;;;;;;;18.25;100.00;101600.78;143734;583;45919;-80
2023/12/04 07:26:25;;;;;;;31.33;10.88;;;;;;;18.21;100.00;101613.19;143722;581;47009;-79
2023/12/04 07:28:52;;;;;;;33.50;10.18;;;;;;;17.97;100.00;101621.13;143730;590;46006;-81
2023/12/04 07:31:19;;;;;;;39.63;19.55;;;;;;;18.09;100.00;101623.97;143734;572;45008;-80
2023/12/04 07:33:46;;;;;;;34.13;13.90;;;;;;;18.15;100.00;101631.22;143725;568;47002;-79
2023/12/04 07:36:13;;;;;;;28.52;15.50;;;;;;;18.19;100.00;101621.53;143727;585;46021;-83
2023/12/04 07:38:40;;;;;;;32.13;12.88;;;;;;;18.16;100.00;101631.00;143727;751;46006;-81
2023/12/04 07:41:07;;;;;;;34.75;13.10;;;;;;;18.12;100.00;101634.41;143733;603;45009;-78
2023/12/04 07:43:34;;;;;;;30.12;12.02;;;;;;;18.12;100.00;101639.84;143730;612;46028;-80
2023/12/04 07:46:00;;;;;;;23.70;12.07;;;;;;;18.16;100.00;101641.06;143727;623;47004;-80
2023/12/04 07:48:27;;;;;;;29.37;12.90;;;;;;;18.19;100.00;101646.00;143727;573;49006;-80
2023/12/04 07:50:54;;;;;;;37.95;11.05;;;;;;;18.14;100.00;101654.03;143731;730;46007;-79
2023/12/04 07:53:20;;;;;;;24.73;10.68;;;;;;;18.15;100.00;101651.09;143728;567;47010;-81
2023/12/04 07:55:48;;;;;;;39.38;12.13;;;;;;;18.17;100.00;101654.41;143726;567;47004;-80
2023/12/04 07:58:15;;;;;;;43.80;14.30;;;;;;;18.20;100.00;101655.84;143728;751;46006;-79
2023/12/04 08:00:42;;;;;;;33.58;13.32;;;;;;;18.23;100.00;101660.81;143730;599;47000;-81
2023/12/04 08:03:09;;;;;;;35.17;12.90;;;;;;;18.28;100.00;101671.00;143725;578;47008;-79
2023/12/04 08:05:36;;;;;;;31.70;13.62;;;;;;;18.28;100.00;101673.72;143729;586;47004;-81
2023/12/04 08:08:03;;;;;;;39.22;14.93;;;;;;;18.27;100.00;101674.78;143726;568;47008;-79
2023/12/04 08:10:30;;;;;;;41.00;13.70;;;;;;;18.26;100.00;101676.69;143723;640;47008;-80
2023/12/04 08:12:58;;;;;;;30.92;12.52;;;;;;;18.23;100.00;101676.31;143728;592;47008;-80
2023/12/04 08:15:25;;;;;;;33.97;12.15;;;;;;;18.24;100.00;101677.97;143731;876;45927;-80
2023/12/04 08:17:52;;;;;;;29.55;12.43;;;;;;;18.21;100.00;101686.59;143729;590;46006;-79
2023/12/04 08:20:22;;;;;;;34.88;14.02;;;;;;;18.22;100.00;101694.50;143734;615;45008;-80
2023/12/04 08:22:49;;;;;;;34.13;14.05;;;;;;;18.19;100.00;101700.38;143730;619;46030;-80
2023/12/04 08:25:16;;;;;;;34.67;13.07;;;;;;;18.17;100.00;101692.47;143730;622;46002;-81
2023/12/04 08:27:44;;;;;;;39.58;13.98;;;;;;;18.15;100.00;101699.19;143729;596;47006;-80
2023/12/04 08:30:11;;;;;;;34.05;11.55;;;;;;;18.21;100.00;101694.75;143732;622;47004;-80
2023/12/04 08:32:38;;;;;;;25.62;9.43;;;;;;;18.25;100.00;101701.41;143729;602;46010;-81
2023/12/04 08:35:09;;;;;;;12.88;6.20;;;;;;;18.27;100.00;101701.97;143731;589;45927;-82
2023/12/04 08:37:38;;;;;;;18.77;7.22;;;;;;;18.35;100.00;101701.69;143725;618;48006;-82
2023/12/04 08:40:07;;;;;;;17.40;6.18;;;;;;;18.37;100.00;101694.16;143732;603;46002;-81
2023/12/04 08:42:34;;;;;;;14.68;5.50;;;;;;;18.41;100.00;101694.50;143728;590;47002;-81
2023/12/04 08:45:01;;;;;;;15.98;5.37;;;;;;;18.43;100.00;101692.41;143730;597;47002;-82
2023/12/04 08:47:31;;;;;;;13.20;5.45;;;;;;;18.45;100.00;101701.16;143730;574;45921;-81
2023/12/04 08:49:58;;;;;;;19.83;5.57;;;;;;;18.40;98.99;101701.84;143725;639;47002;-79
2023/12/04 08:52:25;;;;;;;15.45;5.18;;;;;;;18.37;98.48;101698.72;143726;741;46008;-81
2023/12/04 08:54:53;;;;;;;15.23;6.18;;;;;;;18.33;98.68;101709.25;143728;596;47004;-81
2023/12/04 08:57:21;;;;;;;13.18;5.28;;;;;;;18.29;99.14;101708.88;143726;573;47002;-80
2023/12/04 08:59:47;;;;;;;12.45;4.28;;;;;;;18.30;98.67;101709.69;143731;683;47002;-80
2023/12/04 09:02:14;;;;;;;13.07;5.28;;;;;;;18.31;94.41;101711.34;143729;590;47008;-83
2023/12/04 09:04:43;;;;;;;18.27;6.20;;;;;;;18.29;94.69;101703.44;143731;568;47004;-84
2023/12/04 09:07:11;;;;;;;20.40;5.25;;;;;;;18.28;92.99;101706.38;143727;589;47006;-83
2023/12/04 09:09:38;;;;;;;11.45;5.15;;;;;;;18.32;92.97;101699.41;143734;605;46003;-80
2023/12/04 09:12:07;;;;;;;10.07;5.60;;;;;;;18.33;92.71;101704.66;143730;642;46011;-81
2023/12/04 09:14:34;;;;;;;10.05;4.70;;;;;;;18.36;94.71;101705.22;143736;594;45926;-82
2023/12/04 09:17:01;;;;;;;13.02;5.37;;;;;;;18.29;96.73;101700.72;143735;572;45922;-84
2023/12/04 09:19:27;;;;;;;15.85;4.57;;;;;;;18.24;96.43;101705.19;143733;628;45008;-83
2023/12/04 09:21:54;;;;;;;14.45;5.80;;;;;;;18.25;97.19;101699.50;143722;642;47010;-81
2023/12/04 09:24:21;;;;;;;20.00;6.10;;;;;;;18.25;98.82;101706.84;143731;631;45927;-80
2023/12/04 09:26:48;;;;;;;15.45;6.20;;;;;;;18.26;99.67;101706.59;143731;589;45922;-80
2023/12/04 09:29:16;;;;;;;16.50;6.12;;;;;;;18.27;98.87;101700.09;143732;582;46000;-81
2023/12/04 09:31:42;;;;;;;16.98;7.25;;;;;;;18.23;96.88;101707.03;143724;574;48008;-80
2023/12/04 09:34:10;;;;;;;15.13;6.57;;;;;;;18.20;97.98;101720.28;143736;588;45929;-80
2023/12/04 09:36:37;;;;;;;12.57;6.62;;;;;;;18.23;98.24;101715.19;143730;595;46006;-80
2023/12/04 09:39:04;;;;;;;18.67;5.82;;;;;;;18.33;96.74;101720.97;143726;580;48004;-80
2023/12/04 09:41:33;;;;;;;13.13;5.15;;;;;;;18.32;96.32;101718.47;143727;574;48008;-80
2023/12/04 09:44:00;;;;;;;10.10;5.70;;;;;;;18.37;95.14;101721.34;143729;592;47004;-81
2023/12/04 09:46:28;;;;;;;19.50;5.35;;;;;;;18.32;94.41;101713.88;143733;629;46008;-79
2023/12/04 09:48:56;;;;;;;11.93;5.82;;;;;;;18.34;95.02;101713.62;143736;632;45008;-82
2023/12/04 09:51:24;;;;;;;11.52;5.85;;;;;;;18.33;94.56;101717.41;143731;608;46010;-80
2023/12/04 09:53:52;;;;;;;8.82;4.82;;;;;;;18.30;94.38;101715.97;143733;609;46010;-80
2023/12/04 09:56:19;;;;;;;13.20;5.12;;;;;;;18.23;95.85;101717.94;143734;573;46006;-80
2023/12/04 09:58:50;;;;;;;12.23;5.97;;;;;;;18.22;97.59;101716.25;143735;600;47011;-81
2023/12/04 10:01:17;;;;;;;45.60;8.90;;;;;;;18.19;97.25;101719.44;143728;582;47010;-81
2023/12/04 10:03:44;;;;;;;17.98;5.60;;;;;;;18.17;94.80;101722.38;143730;742;46009;-81
2023/12/04 10:06:16;;;;;;;17.90;5.25;;;;;;;18.22;94.92;101715.44;143728;645;47006;-79
2023/12/04 10:08:46;;;;;;;13.60;5.45;;;;;;;18.15;95.50;101720.94;143729;601;47002;-82
2023/12/04 10:11:14;;;;;;;13.57;5.47;;;;;;;18.11;96.37;101717.84;143725;615;47011;-79
2023/12/04 10:13:44;;;;;;;15.75;5.57;;;;;;;18.13;98.01;101723.88;143725;625;47004;-79
2023/12/04 10:16:10;;;;;;;15.65;5.32;;;;;;;18.11;100.00;101723.28;143725;604;47006;-81
2023/12/04 10:18:37;;;;;;;12.00;4.72;;;;;;;18.07;100.00;101719.34;143733;646;46007;-83
2023/12/04 10:21:07;;;;;;;12.68;5.87;;;;;;;18.12;100.00;101718.69;143729;610;47008;-81
2023/12/04 10:23:44;;;;;;;15.07;5.93;;;;;;;18.15;100.00;101713.62;143737;646;46002;-81
2023/12/04 10:26:15;;;;;;;15.35;6.30;;;;;;;18.16;100.00;101720.72;143733;609;47007;-80
2023/12/04 10:29:02;;;;;;;11.48;5.12;;;;;;;18.20;100.00;101718.37;143737;637;46000;-81
2023/12/04 10:31:37;;;;;;;15.25;5.22;;;;;;;18.26;100.00;101724.81;143737;573;46008;-80
2023/12/04 10:34:05;;;;;;;15.88;7.40;;;;;;;18.26;100.00;101717.47;143730;636;47005;-81
2023/12/04 10:36:32;;;;;;;16.83;6.35;;;;;;;18.22;100.00;101729.84;143734;627;46006;-81
2023/12/04 10:39:00;;;;;;;21.30;7.18;;;;;;;18.22;100.00;101729.03;143736;576;47000;-81
2023/12/04 10:41:27;;;;;;;13.25;5.40;;;;;;;18.15;100.00;101724.50;143730;572;47008;-82
2023/12/04 10:43:57;;;;;;;13.38;5.25;;;;;;;18.20;100.00;101721.09;143728;592;47004;-81
2023/12/04 10:46:25;;;;;;;15.88;6.30;;;;;;;18.15;100.00;101731.81;143728;574;46921;-80
2023/12/04 10:48:52;;;;;;;10.98;4.87;;;;;;;18.13;100.00;101729.31;143733;572;47002;-82
2023/12/04 10:51:22;;;;;;;16.90;4.72;;;;;;;18.08;100.00;101721.03;143731;574;45918;-82
2023/12/04 10:53:49;;;;;;;7.85;4.40;;;;;;;18.09;100.00;101719.13;143732;599;46926;-83
2023/12/04 10:56:34;;;;;;;8.00;4.32;;;;;;;18.06;99.39;101717.69;143729;573;48007;-81
2023/12/04 10:59:04;;;;;;;12.75;4.97;;;;;;;17.98;98.94;101716.09;143735;587;48004;-82
2023/12/04 11:01:31;;;;;;;9.27;5.32;;;;;;;17.99;98.55;101723.19;143729;572;47008;-82
2023/12/04 11:04:06;;;;;;;13.32;6.53;;;;;;;17.96;98.36;101722.75;143736;595;45926;-84
2023/12/04 11:06:44;;;;;;;11.38;6.40;;;;;;;17.99;98.29;101716.91;143734;589;45920;-86
2023/12/04 11:09:11;;;;;;;10.40;7.20;;;;;;;18.05;98.20;101716.03;143737;598;45008;-83
2023/12/04 11:11:44;;;;;;;12.93;8.07;;;;;;;18.08;98.67;101718.31;143734;629;46008;-84
2023/12/04 11:14:16;;;;;;;19.80;8.00;;;;;;;18.14;99.67;101719.28;143727;567;48004;-83
2023/12/04 11:17:06;;;;;;;15.20;7.93;;;;;;;18.15;100.00;101712.78;143726;589;46002;-83
2023/12/04 11:20:03;;;;;;;30.17;8.20;;;;;;;18.19;100.00;101719.44;143738;623;46004;-80
2023/12/04 11:22:30;;;;;;;14.10;6.47;;;;;;;18.15;100.00;101731.81;143730;601;46010;-83
2023/12/04 11:24:58;;;;;;;9.73;5.15;;;;;;;18.26;100.00;101727.53;143734;585;46010;-81
2023/12/04 11:27:25;;;;;;;11.85;5.00;;;;;;;18.29;100.00;101719.75;143735;567;45923;-81
2023/12/04 11:29:52;;;;;;;10.27;4.32;;;;;;;18.26;100.00;101716.66;143739;592;45012;-81
2023/12/04 11:32:20;;;;;;;13.40;5.18;;;;;;;18.24;100.00;101724.22;143729;610;47010;-81
2023/12/04 11:34:59;;;;;;;9.48;4.90;;;;;;;18.18;100.00;101723.19;143731;624;46932;-80
2023/12/04 11:37:27;;;;;;;15.35;6.68;;;;;;;18.17;100.00;101727.00;143735;626;45922;-80
2023/12/04 11:39:54;;;;;;;11.57;6.10;;;;;;;18.21;100.00;101722.75;143730;587;49002;-82
2023/12/04 11:42:24;;;;;;;14.27;6.15;;;;;;;18.22;100.00;101729.03;143726;597;47013;-81
2023/12/04 11:44:58;;;;;;;11.77;5.53;;;;;;;18.27;100.00;101721.87;143729;626;47006;-82
2023/12/04 11:47:25;;;;;;;17.10;5.50;;;;;;;18.28;100.00;101720.81;143735;573;45922;-80
2023/12/04 11:49:52;;;;;;;10.40;5.30;;;;;;;18.30;100.00;101726.84;143737;609;46002;-80
2023/12/04 11:52:33;;;;;;;9.88;4.85;;;;;;;18.23;100.00;101726.09;143728;575;47010;-80
2023/12/04 11:55:05;;;;;;;14.93;5.65;;;;;;;18.20;100.00;101731.16;143731;567;47006;-80
2023/12/04 11:57:39;;;;;;;10.80;6.20;;;;;;;18.13;100.00;101732.03;143727;597;48008;-80
2023/12/04 12:00:17;;;;;;;10.90;5.57;;;;;;;18.08;100.00;101736.50;143733;583;47004;-81
