Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:20:24;;;;;;;;;;;5;96;;;;;;;;;
2019/12/30 00:20:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:35:24;;;;;;;;;;;4;97;;;;;;;;;
2019/12/30 00:35:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:37:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:37:54;;;;;;;;;;;4;97;;;;;;;;;
2019/12/30 00:40:25;;;;;;;;;;;4;97;;;;;;;;;
2019/12/30 00:40:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:52:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:52:55;;;;;;;;;;;4;99;;;;;;;;;
2019/12/30 00:55:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:55:26;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 00:57:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:57:55;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:00:26;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:00:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:15:26;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:15:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:17:57;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:17:57;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:20:27;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:20:27;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:35:27;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:35:27;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:37:57;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:37:57;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:40:28;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:40:28;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:53:02;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 01:53:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:55:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:55:36;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:12:59;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:12:59;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:17:59;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:17:59;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:20:29;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:20:29;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:33:02;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:33:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:35:30;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:35:30;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:38:00;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:38:00;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:53:01;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 02:53:01;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:55:30;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 02:55:30;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:58:00;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:58:00;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 03:00:31;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 03:00:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:13:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:13:03;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 03:15:32;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:15:32;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 03:18:01;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:18:01;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 03:20:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:20:31;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 03:33:02;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 03:33:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:38:02;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 03:38:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:40:32;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 03:40:32;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:53:03;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 03:53:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:58:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:58:02;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 04:00:32;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:00:32;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 04:13:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:13:03;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 04:15:33;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 04:15:33;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:18:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:18:23;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 04:33:04;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 04:33:04;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:35:34;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:35:34;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 04:40:34;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:40:34;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 04:53:05;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:53:05;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 04:55:35;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:55:35;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 04:58:05;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:58:05;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:00:35;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:00:35;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:15:36;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:15:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:18:06;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:18:06;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:20:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:20:36;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:33:06;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:33:06;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:35:37;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:35:37;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:38:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:38:07;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:40:37;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:40:37;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:53:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:53:07;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:55:38;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:55:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:58:08;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 05:58:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:00:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:00:38;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:13:08;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:13:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:15:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:15:38;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:18:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:18:08;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:20:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:20:38;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:33:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:33:09;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:35:39;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:35:39;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:38:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:38:09;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:40:40;;;;;;;;;;;3;99;;;;;;;;;
2019/12/30 06:40:40;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:55:40;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 06:55:40;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:58:10;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:58:10;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 07:38:12;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 07:38:12;;;;;;;;;;;;;;;;;;;;;
2019/12/30 07:40:42;;;;;;;;;;;;;;;;;;;;;
2019/12/30 07:40:42;;;;;;;;;;;3;98;;;;;;;;;
2019/12/30 07:53:18;;;;;;;;;;;;;;;;;;;;;
2019/12/30 07:53:18;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 08:00:43;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:00:43;;;;;;;;;;;3;97;;;;;;;;;
2019/12/30 08:15:44;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:15:44;;;;;;;;;;;4;97;;;;;;;;;
2019/12/30 08:18:14;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:18:14;;;;;;;;;;;4;98;;;;;;;;;
2019/12/30 08:20:44;;;;;;;;;;;4;97;;;;;;;;;
2019/12/30 08:20:44;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:33:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:33:15;;;;;;;;;;;4;96;;;;;;;;;
2019/12/30 08:35:45;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:35:45;;;;;;;;;;;4;96;;;;;;;;;
2019/12/30 08:40:45;;;;;;;;;;;;;;;;;;;;;
2019/12/30 08:40:45;;;;;;;;;;;4;96;;;;;;;;;
2019/12/30 08:55:46;;;;;;;;;;;5;94;;;;;;;;;
2019/12/30 08:55:46;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:00:46;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:00:46;;;;;;;;;;;6;94;;;;;;;;;
2019/12/30 09:13:16;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:13:16;;;;;;;;;;;11;80;;;;;;;;;
2019/12/30 09:15:46;;;;;;;;;;;11;77;;;;;;;;;
2019/12/30 09:15:46;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:18:16;;;;;;;;;;;11;74;;;;;;;;;
2019/12/30 09:18:16;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:20:47;;;;;;;;;;;11;74;;;;;;;;;
2019/12/30 09:20:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:33:17;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:33:17;;;;;;;;;;;15;59;;;;;;;;;
2019/12/30 09:35:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:35:47;;;;;;;;;;;16;58;;;;;;;;;
2019/12/30 09:38:17;;;;;;;;;;;18;54;;;;;;;;;
2019/12/30 09:38:17;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:40:48;;;;;;;;;;;19;49;;;;;;;;;
2019/12/30 09:40:48;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:55:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:55:49;;;;;;;;;;;23;36;;;;;;;;;
2019/12/30 09:58:19;;;;;;;;;;;;;;;;;;;;;
2019/12/30 09:58:19;;;;;;;;;;;24;35;;;;;;;;;
2019/12/30 10:00:49;;;;;;;;;;;24;34;;;;;;;;;
2019/12/30 10:00:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:15:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:15:49;;;;;;;;;;;26;30;;;;;;;;;
2019/12/30 10:20:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:20:49;;;;;;;;;;;26;29;;;;;;;;;
2019/12/30 10:33:20;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:33:20;;;;;;;;;;;26;28;;;;;;;;;
2019/12/30 10:38:21;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:38:21;;;;;;;;;;;27;27;;;;;;;;;
2019/12/30 10:40:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:40:53;;;;;;;;;;;27;27;;;;;;;;;
2019/12/30 10:58:20;;;;;;;;;;;;;;;;;;;;;
2019/12/30 10:58:20;;;;;;;;;;;28;25;;;;;;;;;
2019/12/30 11:00:50;;;;;;;;;;;28;25;;;;;;;;;
2019/12/30 11:00:50;;;;;;;;;;;;;;;;;;;;;
2019/12/30 11:38:49;;;;;;;;;;;20;26;;;;;;;;;
2019/12/30 11:38:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 11:40:51;;;;;;;;;;;;;;;;;;;;;
2019/12/30 11:40:51;;;;;;;;;;;17;27;;;;;;;;;
2019/12/30 11:53:22;;;;;;;;;;;20;29;;;;;;;;;
2019/12/30 11:53:22;;;;;;;;;;;;;;;;;;;;;
2019/12/30 11:55:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 11:55:53;;;;;;;;;;;22;27;;;;;;;;;
2019/12/30 11:58:22;;;;;;;;;;;;;;;;;;;;;
2019/12/30 11:58:22;;;;;;;;;;;21;27;;;;;;;;;
2019/12/30 12:00:52;;;;;;;;;;;21;27;;;;;;;;;
2019/12/30 12:00:52;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:15:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:15:53;;;;;;;;;;;17;27;;;;;;;;;
2019/12/30 12:18:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:18:23;;;;;;;;;;;15;28;;;;;;;;;
2019/12/30 12:20:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:20:53;;;;;;;;;;;14;30;;;;;;;;;
2019/12/30 12:38:23;;;;;;;;;;;28;25;;;;;;;;;
2019/12/30 12:38:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:40:53;;;;;;;;;;;29;25;;;;;;;;;
2019/12/30 12:40:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:53:23;;;;;;;;;;;29;23;;;;;;;;;
2019/12/30 12:53:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:55:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:55:53;;;;;;;;;;;29;23;;;;;;;;;
2019/12/30 12:58:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 12:58:24;;;;;;;;;;;29;23;;;;;;;;;
2019/12/30 13:00:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:00:53;;;;;;;;;;;29;24;;;;;;;;;
2019/12/30 13:13:24;;;;;;;;;;;30;23;;;;;;;;;
2019/12/30 13:13:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:15:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:15:54;;;;;;;;;;;30;23;;;;;;;;;
2019/12/30 13:18:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:18:24;;;;;;;;;;;30;23;;;;;;;;;
2019/12/30 13:20:54;;;;;;;;;;;30;23;;;;;;;;;
2019/12/30 13:20:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:33:24;;;;;;;;;;;29;22;;;;;;;;;
2019/12/30 13:33:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:35:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:35:54;;;;;;;;;;;28;22;;;;;;;;;
2019/12/30 13:38:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:38:24;;;;;;;;;;;28;22;;;;;;;;;
2019/12/30 13:40:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:40:54;;;;;;;;;;;28;23;;;;;;;;;
2019/12/30 13:53:25;;;;;;;;;;;25;23;;;;;;;;;
2019/12/30 13:53:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:55:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 13:55:55;;;;;;;;;;;24;23;;;;;;;;;
2019/12/30 14:00:55;;;;;;;;;;;22;24;;;;;;;;;
2019/12/30 14:00:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:13:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:13:25;;;;;;;;;;;21;26;;;;;;;;;
2019/12/30 14:15:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:15:55;;;;;;;;;;;20;26;;;;;;;;;
2019/12/30 14:18:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:18:25;;;;;;;;;;;19;27;;;;;;;;;
2019/12/30 14:20:55;;;;;;;;;;;18;27;;;;;;;;;
2019/12/30 14:20:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:33:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:33:26;;;;;;;;;;;14;31;;;;;;;;;
2019/12/30 14:35:56;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:35:56;;;;;;;;;;;14;31;;;;;;;;;
2019/12/30 14:38:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:38:26;;;;;;;;;;;13;31;;;;;;;;;
2019/12/30 14:40:58;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:40:58;;;;;;;;;;;12;32;;;;;;;;;
2019/12/30 14:53:27;;;;;;;;;;;10;35;;;;;;;;;
2019/12/30 14:53:27;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:58:27;;;;;;;;;;;;;;;;;;;;;
2019/12/30 14:58:27;;;;;;;;;;;10;36;;;;;;;;;
2019/12/30 15:00:57;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:00:57;;;;;;;;;;;10;36;;;;;;;;;
2019/12/30 15:13:28;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:13:28;;;;;;;;;;;9;38;;;;;;;;;
2019/12/30 15:15:58;;;;;;;;;;;9;39;;;;;;;;;
2019/12/30 15:15:58;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:18:28;;;;;;;;;;;9;39;;;;;;;;;
2019/12/30 15:18:28;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:21:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:21:02;;;;;;;;;;;9;39;;;;;;;;;
2019/12/30 15:33:29;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:33:29;;;;;;;;;;;9;40;;;;;;;;;
2019/12/30 15:35:59;;;;;;;;;;;9;40;;;;;;;;;
2019/12/30 15:35:59;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:38:29;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:38:29;;;;;;;;;;;9;40;;;;;;;;;
2019/12/30 15:41:00;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:41:00;;;;;;;;;;;9;41;;;;;;;;;
2019/12/30 15:53:30;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:53:30;;;;;;;;;;;8;42;;;;;;;;;
2019/12/30 15:58:30;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:58:30;;;;;;;;;;;8;42;;;;;;;;;
2019/12/30 16:01:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:01:03;;;;;;;;;;;8;43;;;;;;;;;
2019/12/30 16:13:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:13:31;;;;;;;;;;;7;44;;;;;;;;;
2019/12/30 16:16:01;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:16:01;;;;;;;;;;;7;44;;;;;;;;;
2019/12/30 16:21:01;;;;;;;;;;;7;45;;;;;;;;;
2019/12/30 16:21:01;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:36:02;;;;;;;;;;;7;46;;;;;;;;;
2019/12/30 16:36:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:38:32;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:38:32;;;;;;;;;;;7;46;;;;;;;;;
2019/12/30 16:41:04;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:41:04;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 16:53:33;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:53:33;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 16:56:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:56:03;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 16:58:33;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:58:33;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 17:01:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:01:03;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 17:13:34;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:13:34;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 17:16:04;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 17:16:04;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:18:34;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 17:18:34;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:21:05;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:21:05;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 17:36:05;;;;;;;;;;;6;45;;;;;;;;;
2019/12/30 17:36:05;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:38:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:38:36;;;;;;;;;;;6;45;;;;;;;;;
2019/12/30 17:41:05;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:41:05;;;;;;;;;;;6;45;;;;;;;;;
2019/12/30 17:53:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:53:36;;;;;;;;;;;6;44;;;;;;;;;
2019/12/30 17:58:36;;;;;;;;;;;6;44;;;;;;;;;
2019/12/30 17:58:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:13:37;;;;;;;;;;;7;44;;;;;;;;;
2019/12/30 18:13:37;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:16:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:16:07;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:18:37;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:18:37;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:21:07;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:21:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:33:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:33:38;;;;;;;;;;;7;42;;;;;;;;;
2019/12/30 18:36:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:36:08;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:38:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:38:38;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:41:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:41:08;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:53:39;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 18:53:39;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:58:39;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:58:39;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 19:01:09;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 19:01:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:13:40;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:13:40;;;;;;;;;;;7;43;;;;;;;;;
2019/12/30 19:16:10;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:16:10;;;;;;;;;;;7;44;;;;;;;;;
2019/12/30 19:21:11;;;;;;;;;;;7;44;;;;;;;;;
2019/12/30 19:21:11;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:33:41;;;;;;;;;;;7;44;;;;;;;;;
2019/12/30 19:33:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:38:41;;;;;;;;;;;7;45;;;;;;;;;
2019/12/30 19:38:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:56:13;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:56:13;;;;;;;;;;;6;46;;;;;;;;;
2019/12/30 20:21:14;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:21:14;;;;;;;;;;;6;47;;;;;;;;;
2019/12/30 20:33:44;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:33:44;;;;;;;;;;;6;48;;;;;;;;;
2019/12/30 20:36:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:36:15;;;;;;;;;;;6;49;;;;;;;;;
2019/12/30 20:38:44;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:38:44;;;;;;;;;;;6;49;;;;;;;;;
2019/12/30 20:41:14;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:41:14;;;;;;;;;;;6;49;;;;;;;;;
2019/12/30 20:53:45;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:53:45;;;;;;;;;;;6;50;;;;;;;;;
2019/12/30 20:56:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:56:15;;;;;;;;;;;6;50;;;;;;;;;
2019/12/30 20:58:45;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:58:45;;;;;;;;;;;6;50;;;;;;;;;
2019/12/30 21:01:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:01:15;;;;;;;;;;;6;50;;;;;;;;;
2019/12/30 21:18:46;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:18:46;;;;;;;;;;;6;52;;;;;;;;;
2019/12/30 21:21:17;;;;;;;;;;;6;52;;;;;;;;;
2019/12/30 21:21:17;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:33:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:33:47;;;;;;;;;;;5;54;;;;;;;;;
2019/12/30 21:38:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:38:47;;;;;;;;;;;5;55;;;;;;;;;
2019/12/30 21:41:18;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:41:18;;;;;;;;;;;5;55;;;;;;;;;
2019/12/30 21:53:48;;;;;;;;;;;5;56;;;;;;;;;
2019/12/30 21:53:48;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:01:18;;;;;;;;;;;5;57;;;;;;;;;
2019/12/30 22:01:18;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:18:49;;;;;;;;;;;;;;;;;;;;;
