Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:13:48;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/12/30 00:13:48;;;;;;;;;;;2.3;66.0;;;;;;;;;
2019/12/30 00:28:54;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/30 00:28:55;;;;;;;;;;;2.5;65.0;;;;;;;;;
2019/12/30 00:44:01;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/30 00:44:01;;;;;;;;;;;2.6;66.0;;;;;;;;;
2019/12/30 00:58:08;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/12/30 00:58:08;;;;;;;;;;;2.6;65.0;;;;;;;;;
2019/12/30 01:13:56;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/30 01:13:56;;;;;;;;;;;2.8;64.0;;;;;;;;;
2019/12/30 01:28:04;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/12/30 01:28:04;;;;;;;;;;;2.6;64.0;;;;;;;;;
2019/12/30 01:43:29;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/30 01:43:31;;;;;;;;;;;2.5;64.0;;;;;;;;;
2019/12/30 01:57:42;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/12/30 01:57:45;;;;;;;;;;;2.1;65.0;;;;;;;;;
2019/12/30 02:13:24;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/30 02:13:24;;;;;;;;;;;2.1;65.0;;;;;;;;;
2019/12/30 02:27:01;;;15.2;;;14.9;;;;;;;;;;;;;;;
2019/12/30 02:27:02;;;;;;;;;;;1.9;65.0;;;;;;;;;
2019/12/30 02:42:08;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/30 02:42:09;;;;;;;;;;;1.7;66.0;;;;;;;;;
2019/12/30 02:56:46;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/30 02:56:46;;;;;;;;;;;1.6;67.0;;;;;;;;;
2019/12/30 03:12:00;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/12/30 03:12:00;;;;;;;;;;;1.5;67.0;;;;;;;;;
2019/12/30 03:26:37;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/30 03:26:37;;;;;;;;;;;1.5;67.0;;;;;;;;;
2019/12/30 03:41:49;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/30 03:41:50;;;;;;;;;;;1.6;66.0;;;;;;;;;
2019/12/30 03:56:11;;;15.0;;;14.9;;;;;;;;;;;;;;;
2019/12/30 03:56:12;;;;;;;;;;;1.6;66.0;;;;;;;;;
2019/12/30 04:10:47;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/30 04:10:48;;;;;;;;;;;1.5;66.0;;;;;;;;;
2019/12/30 04:25:55;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/30 04:26:01;;;;;;;;;;;1.6;66.0;;;;;;;;;
2019/12/30 04:40:46;;;13.8;;;13.7;;;;;;;;;;;;;;;
2019/12/30 04:40:47;;;;;;;;;;;1.5;65.0;;;;;;;;;
2019/12/30 04:55:22;;;13.6;;;13.5;;;;;;;;;;;;;;;
2019/12/30 04:55:23;;;;;;;;;;;1.6;65.0;;;;;;;;;
2019/12/30 05:10:00;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/30 05:10:01;;;;;;;;;;;1.5;64.0;;;;;;;;;
2019/12/30 05:25:07;;;15.5;;;14.7;;;;;;;;;;;;;;;
2019/12/30 05:25:07;;;;;;;;;;;1.4;65.0;;;;;;;;;
2019/12/30 05:39:44;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/12/30 05:39:44;;;;;;;;;;;1.4;64.0;;;;;;;;;
2019/12/30 05:54:51;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/30 05:54:51;;;;;;;;;;;1.6;63.0;;;;;;;;;
2019/12/30 06:09:27;;;12.6;;;12.3;;;;;;;;;;;;;;;
2019/12/30 06:09:27;;;;;;;;;;;1.7;63.0;;;;;;;;;
2019/12/30 06:24:34;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/12/30 06:24:34;;;;;;;;;;;1.8;62.0;;;;;;;;;
2019/12/30 06:40:12;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/30 06:40:12;;;;;;;;;;;2.0;61.0;;;;;;;;;
2019/12/30 06:54:18;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/12/30 06:54:18;;;;;;;;;;;2.0;61.0;;;;;;;;;
2019/12/30 07:23:54;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/30 07:23:55;;;;;;;;;;;1.8;62.0;;;;;;;;;
2019/12/30 07:38:30;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/30 07:38:30;;;;;;;;;;;1.9;62.0;;;;;;;;;
2019/12/30 07:54:08;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/30 07:54:08;;;;;;;;;;;2.1;60.0;;;;;;;;;
2019/12/30 08:10:15;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 08:10:15;;;;;;;;;;;2.3;59.0;;;;;;;;;
2019/12/30 08:22:51;;;9.4;;;9.0;;;;;;;;;;;;;;;
2019/12/30 08:22:51;;;;;;;;;;;2.1;59.0;;;;;;;;;
2019/12/30 08:38:28;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/30 08:38:28;;;;;;;;;;;2.3;59.0;;;;;;;;;
2019/12/30 08:52:34;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/12/30 08:52:35;;;;;;;;;;;2.4;58.0;;;;;;;;;
2019/12/30 09:07:40;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 09:07:40;;;;;;;;;;;2.6;57.0;;;;;;;;;
2019/12/30 09:22:17;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 09:22:18;;;;;;;;;;;2.9;57.0;;;;;;;;;
2019/12/30 09:37:25;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 09:37:25;;;;;;;;;;;3.3;55.0;;;;;;;;;
2019/12/30 09:52:33;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/30 09:52:34;;;;;;;;;;;3.8;54.0;;;;;;;;;
2019/12/30 10:07:10;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/30 10:07:10;;;;;;;;;;;4.3;52.0;;;;;;;;;
2019/12/30 10:22:16;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/30 10:22:17;;;;;;;;;;;4.8;51.0;;;;;;;;;
2019/12/30 10:37:53;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/30 10:38:00;;;;;;;;;;;5.2;50.0;;;;;;;;;
2019/12/30 11:20:45;;;8.2;;;8.1;;;;;;;;;;;;;;;
2019/12/30 11:20:45;;;;;;;;;;;5.4;51.0;;;;;;;;;
2019/12/30 11:36:08;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/30 11:36:08;;;;;;;;;;;6.0;50.0;;;;;;;;;
2019/12/30 11:36:29;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/30 11:36:29;;;;;;;;;;;6.0;50.0;;;;;;;;;
2019/12/30 11:50:22;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:50:23;;;;;;;;;;;6.2;49.0;;;;;;;;;
2019/12/30 11:50:45;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:50:45;;;;;;;;;;;6.2;49.0;;;;;;;;;
2019/12/30 12:05:18;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/30 12:05:19;;;;;;;;;;;6.5;49.0;;;;;;;;;
2019/12/30 12:05:24;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/30 12:05:24;;;;;;;;;;;6.5;49.0;;;;;;;;;
2019/12/30 12:20:01;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/30 12:20:01;;;;;;;;;;;6.8;48.0;;;;;;;;;
2019/12/30 12:20:26;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/30 12:20:26;;;;;;;;;;;6.8;48.0;;;;;;;;;
2019/12/30 12:35:09;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/30 12:35:09;;;;;;;;;;;7.0;48.0;;;;;;;;;
2019/12/30 12:51:16;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/30 12:51:17;;;;;;;;;;;7.5;46.0;;;;;;;;;
2019/12/30 13:04:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/30 13:04:54;;;;;;;;;;;7.6;45.0;;;;;;;;;
2019/12/30 13:19:30;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/30 13:19:31;;;;;;;;;;;7.8;44.0;;;;;;;;;
2019/12/30 13:34:39;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/30 13:34:39;;;;;;;;;;;7.9;43.0;;;;;;;;;
2019/12/30 13:50:16;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/30 13:50:16;;;;;;;;;;;8.1;43.0;;;;;;;;;
2019/12/30 14:03:54;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/30 14:03:54;;;;;;;;;;;8.1;43.0;;;;;;;;;
2019/12/30 14:19:33;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/12/30 14:19:33;;;;;;;;;;;8.0;43.0;;;;;;;;;
2019/12/30 14:34:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/30 14:34:40;;;;;;;;;;;8.0;43.0;;;;;;;;;
2019/12/30 14:48:47;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/30 14:48:47;;;;;;;;;;;7.7;44.0;;;;;;;;;
2019/12/30 15:03:24;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/12/30 15:03:24;;;;;;;;;;;7.4;44.0;;;;;;;;;
2019/12/30 15:18:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/30 15:18:31;;;;;;;;;;;7.2;43.0;;;;;;;;;
2019/12/30 15:33:03;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/30 15:33:03;;;;;;;;;;;6.7;46.0;;;;;;;;;
2019/12/30 15:48:11;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/12/30 15:48:11;;;;;;;;;;;6.4;46.0;;;;;;;;;
2019/12/30 16:03:49;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/30 16:03:49;;;;;;;;;;;6.2;47.0;;;;;;;;;
2019/12/30 16:17:56;;;7.9;;;7.8;;;;;;;;;;;;;;;
2019/12/30 16:17:56;;;;;;;;;;;5.9;47.0;;;;;;;;;
2019/12/30 16:32:08;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/12/30 16:32:08;;;;;;;;;;;5.7;48.0;;;;;;;;;
2019/12/30 17:02:25;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/30 17:02:25;;;;;;;;;;;5.8;48.0;;;;;;;;;
2019/12/30 17:17:02;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/30 17:17:02;;;;;;;;;;;5.8;48.0;;;;;;;;;
2019/12/30 17:32:39;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/30 17:32:39;;;;;;;;;;;6.0;47.0;;;;;;;;;
2019/12/30 17:46:17;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/12/30 17:46:17;;;;;;;;;;;5.9;48.0;;;;;;;;;
2019/12/30 18:01:25;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/30 18:01:25;;;;;;;;;;;5.9;48.0;;;;;;;;;
2019/12/30 18:31:38;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/30 18:31:38;;;;;;;;;;;5.8;48.0;;;;;;;;;
2019/12/30 18:45:46;;;9.8;;;9.7;;;;;;;;;;;;;;;
2019/12/30 18:45:46;;;;;;;;;;;5.8;48.0;;;;;;;;;
2019/12/30 19:00:31;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/30 19:00:32;;;;;;;;;;;5.7;49.0;;;;;;;;;
2019/12/30 19:16:09;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/12/30 19:16:10;;;;;;;;;;;5.6;47.0;;;;;;;;;
2019/12/30 20:00:29;;;9.5;;;9.4;;;;;;;;;;;;;;;
2019/12/30 20:00:29;;;;;;;;;;;5.6;46.0;;;;;;;;;
2019/12/30 20:14:37;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/30 20:14:37;;;;;;;;;;;5.5;47.0;;;;;;;;;
2019/12/30 20:29:44;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/12/30 20:29:44;;;;;;;;;;;5.5;46.0;;;;;;;;;
2019/12/30 20:44:21;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/12/30 20:44:21;;;;;;;;;;;5.4;46.0;;;;;;;;;
2019/12/30 20:58:58;;;13.0;;;12.7;;;;;;;;;;;;;;;
2019/12/30 20:58:58;;;;;;;;;;;5.2;47.0;;;;;;;;;
2019/12/30 21:14:05;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/30 21:14:05;;;;;;;;;;;5.0;48.0;;;;;;;;;
2019/12/30 21:30:44;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/30 21:30:44;;;;;;;;;;;5.0;48.0;;;;;;;;;
2019/12/30 21:44:50;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/30 21:44:50;;;;;;;;;;;4.8;48.0;;;;;;;;;
2019/12/30 21:59:29;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/30 21:59:29;;;;;;;;;;;4.8;48.0;;;;;;;;;
2019/12/30 22:13:36;;;14.4;;;14.3;;;;;;;;;;;;;;;
2019/12/30 22:13:36;;;;;;;;;;;4.7;48.0;;;;;;;;;
2019/12/30 22:28:13;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/30 22:28:13;;;;;;;;;;;4.7;49.0;;;;;;;;;
2019/12/30 22:42:50;;;15.6;;;15.5;;;;;;;;;;;;;;;
2019/12/30 22:42:50;;;;;;;;;;;4.6;50.0;;;;;;;;;
2019/12/30 22:57:57;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/12/30 22:57:57;;;;;;;;;;;4.6;51.0;;;;;;;;;
2019/12/30 23:14:47;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/30 23:14:47;;;;;;;;;;;4.8;50.0;;;;;;;;;
2019/12/30 23:27:58;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/30 23:27:59;;;;;;;;;;;4.6;51.0;;;;;;;;;
2019/12/30 23:42:37;;;19.1;;;19.1;;;;;;;;;;;;;;;
2019/12/30 23:42:37;;;;;;;;;;;4.4;53.0;;;;;;;;;
2019/12/30 23:57:45;;;20.1;;;19.9;;;;;;;;;;;;;;;
2019/12/30 23:57:45;;;;;;;;;;;4.4;54.0;;;;;;;;;
