Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:06:28;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:06:28;;;;;;;;;;;14.8;60.47;;;;;;;;;
2019/12/30 00:13:12;;;;;;;;;;;14.84;60.47;;;;;;;;;
2019/12/30 00:13:12;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:19:56;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:19:56;;;;;;;;;;;14.8;60.47;;;;;;;;;
2019/12/30 00:26:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:26:41;;;;;;;;;;;14.8;60.36;;;;;;;;;
2019/12/30 00:40:09;;;;;;;;;;;14.84;60.07;;;;;;;;;
2019/12/30 00:40:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:46:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:46:53;;;;;;;;;;;14.8;60.16;;;;;;;;;
2019/12/30 00:53:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 00:53:38;;;;;;;;;;;14.8;60.07;;;;;;;;;
2019/12/30 01:01:10;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:01:10;;;;;;;;;;;14.8;59.96;;;;;;;;;
2019/12/30 01:07:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:07:54;;;;;;;;;;;14.85;59.86;;;;;;;;;
2019/12/30 01:14:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:14:38;;;;;;;;;;;14.82;59.86;;;;;;;;;
2019/12/30 01:21:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:21:23;;;;;;;;;;;14.8;59.76;;;;;;;;;
2019/12/30 01:28:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:28:07;;;;;;;;;;;14.8;59.76;;;;;;;;;
2019/12/30 01:34:51;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:34:51;;;;;;;;;;;14.82;59.66;;;;;;;;;
2019/12/30 01:41:35;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:41:35;;;;;;;;;;;14.8;59.55;;;;;;;;;
2019/12/30 01:48:19;;;;;;;;;;;14.8;59.55;;;;;;;;;
2019/12/30 01:48:19;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:55:04;;;;;;;;;;;;;;;;;;;;;
2019/12/30 01:55:04;;;;;;;;;;;14.82;59.55;;;;;;;;;
2019/12/30 02:02:31;;;;;;;;;;;14.8;59.46;;;;;;;;;
2019/12/30 02:02:33;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:08:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:08:31;;;;;;;;;;;14.8;59.46;;;;;;;;;
2019/12/30 02:15:14;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:15:14;;;;;;;;;;;14.82;59.25;;;;;;;;;
2019/12/30 02:21:57;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:21:57;;;;;;;;;;;14.82;59.15;;;;;;;;;
2019/12/30 02:28:40;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:28:40;;;;;;;;;;;14.8;59.15;;;;;;;;;
2019/12/30 02:35:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:35:23;;;;;;;;;;;14.82;59.15;;;;;;;;;
2019/12/30 02:42:06;;;;;;;;;;;14.8;59.05;;;;;;;;;
2019/12/30 02:42:06;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:48:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:48:49;;;;;;;;;;;14.84;58.85;;;;;;;;;
2019/12/30 02:55:32;;;;;;;;;;;;;;;;;;;;;
2019/12/30 02:55:32;;;;;;;;;;;14.8;58.95;;;;;;;;;
2019/12/30 03:02:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:02:15;;;;;;;;;;;14.77;58.95;;;;;;;;;
2019/12/30 03:08:58;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:08:58;;;;;;;;;;;14.8;58.74;;;;;;;;;
2019/12/30 03:15:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:15:41;;;;;;;;;;;14.8;58.74;;;;;;;;;
2019/12/30 03:22:24;;;;;;;;;;;14.84;58.64;;;;;;;;;
2019/12/30 03:22:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:29:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:29:07;;;;;;;;;;;14.8;58.64;;;;;;;;;
2019/12/30 03:35:50;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:35:50;;;;;;;;;;;14.8;58.64;;;;;;;;;
2019/12/30 03:42:33;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:42:33;;;;;;;;;;;14.8;58.54;;;;;;;;;
2019/12/30 03:49:16;;;;;;;;;;;;;;;;;;;;;
2019/12/30 03:49:16;;;;;;;;;;;14.8;58.44;;;;;;;;;
2019/12/30 03:55:59;;;;;;;;;;;14.8;58.34;;;;;;;;;
2019/12/30 03:55:59;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:02:42;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:02:42;;;;;;;;;;;14.8;58.34;;;;;;;;;
2019/12/30 04:09:25;;;;;;;;;;;14.77;58.23;;;;;;;;;
2019/12/30 04:09:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:16:34;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:16:34;;;;;;;;;;;14.82;58.03;;;;;;;;;
2019/12/30 04:23:03;;;;;;;;;;;14.8;58.03;;;;;;;;;
2019/12/30 04:23:07;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:29:39;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:29:39;;;;;;;;;;;14.82;58.03;;;;;;;;;
2019/12/30 04:36:17;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:36:17;;;;;;;;;;;14.77;58.03;;;;;;;;;
2019/12/30 04:43:00;;;;;;;;;;;14.8;57.93;;;;;;;;;
2019/12/30 04:43:00;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:49:43;;;;;;;;;;;;;;;;;;;;;
2019/12/30 04:49:43;;;;;;;;;;;14.8;57.73;;;;;;;;;
2019/12/30 04:56:26;;;;;;;;;;;14.82;57.73;;;;;;;;;
2019/12/30 04:56:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:03:10;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:03:10;;;;;;;;;;;14.82;57.63;;;;;;;;;
2019/12/30 05:09:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:09:53;;;;;;;;;;;14.88;57.53;;;;;;;;;
2019/12/30 05:16:37;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:16:37;;;;;;;;;;;14.85;57.42;;;;;;;;;
2019/12/30 05:23:20;;;;;;;;;;;14.89;57.12;;;;;;;;;
2019/12/30 05:23:20;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:30:04;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:30:04;;;;;;;;;;;14.89;57.12;;;;;;;;;
2019/12/30 05:43:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:43:31;;;;;;;;;;;14.94;57.22;;;;;;;;;
2019/12/30 05:50:14;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:50:14;;;;;;;;;;;14.91;57.12;;;;;;;;;
2019/12/30 05:56:58;;;;;;;;;;;;;;;;;;;;;
2019/12/30 05:56:58;;;;;;;;;;;14.92;57.12;;;;;;;;;
2019/12/30 06:03:41;;;;;;;;;;;14.95;57.02;;;;;;;;;
2019/12/30 06:03:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:10:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:10:25;;;;;;;;;;;14.94;56.89;;;;;;;;;
2019/12/30 06:17:08;;;;;;;;;;;14.95;56.82;;;;;;;;;
2019/12/30 06:17:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:24:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:24:41;;;;;;;;;;;14.95;56.71;;;;;;;;;
2019/12/30 06:31:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:31:25;;;;;;;;;;;14.96;56.48;;;;;;;;;
2019/12/30 06:38:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:38:09;;;;;;;;;;;14.96;56.48;;;;;;;;;
2019/12/30 06:44:53;;;;;;;;;;;14.98;56.39;;;;;;;;;
2019/12/30 06:44:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:51:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:51:38;;;;;;;;;;;15.01;56.39;;;;;;;;;
2019/12/30 06:58:22;;;;;;;;;;;;;;;;;;;;;
2019/12/30 06:58:22;;;;;;;;;;;14.99;56.28;;;;;;;;;
2019/12/30 15:18:20;;;;;;;;;;;15.71;57.22;;;;;;;;;
2019/12/30 15:18:20;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:25:04;;;;;;;;;;;15.78;62.18;;;;;;;;;
2019/12/30 15:25:04;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:31:47;;;;;;;;;;;15.86;65.62;;;;;;;;;
2019/12/30 15:31:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:38:31;;;;;;;;;;;15.89;65.59;;;;;;;;;
2019/12/30 15:38:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:45:14;;;;;;;;;;;;;;;;;;;;;
2019/12/30 15:59:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:06:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:12:59;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:19:43;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:26:28;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:33:12;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:39:56;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:46:40;;;;;;;;;;;;;;;;;;;;;
2019/12/30 16:53:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:00:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:06:53;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:13:37;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:21:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:27:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:34:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:41:22;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:48:06;;;;;;;;;;;;;;;;;;;;;
2019/12/30 17:54:50;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:01:35;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:08:19;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:15:03;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:21:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:28:32;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:35:16;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:42:00;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:49:35;;;;;;;;;;;;;;;;;;;;;
2019/12/30 18:56:17;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:03:01;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:09:45;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:16:29;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:23:13;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:29:58;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:36:42;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:43:26;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:50:10;;;;;;;;;;;;;;;;;;;;;
2019/12/30 19:56:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:03:39;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:10:23;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:17:55;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:24:39;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:31:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:38:08;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:44:52;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:51:36;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:58:20;;;;;;;;;;;;;;;;;;;;;
2019/12/30 20:58:20;;;;;;;;;;;15.89;55.26;;;;;;;;;
2019/12/30 21:05:05;;;;;;;;;;;15.86;55.26;;;;;;;;;
2019/12/30 21:05:05;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:11:49;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:11:49;;;;;;;;;;;15.86;55.26;;;;;;;;;
2019/12/30 21:18:33;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:18:33;;;;;;;;;;;15.87;55.16;;;;;;;;;
2019/12/30 21:25:17;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:25:17;;;;;;;;;;;15.87;55.06;;;;;;;;;
2019/12/30 21:32:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:32:02;;;;;;;;;;;15.86;55.06;;;;;;;;;
2019/12/30 21:38:46;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:38:46;;;;;;;;;;;15.84;55.06;;;;;;;;;
2019/12/30 21:46:18;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:46:18;;;;;;;;;;;15.83;55.09;;;;;;;;;
2019/12/30 21:53:02;;;;;;;;;;;15.82;55.09;;;;;;;;;
2019/12/30 21:53:02;;;;;;;;;;;;;;;;;;;;;
2019/12/30 21:59:47;;;;;;;;;;;15.82;55.09;;;;;;;;;
2019/12/30 21:59:47;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:06:31;;;;;;;;;;;15.8;55.19;;;;;;;;;
2019/12/30 22:06:31;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:13:15;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:13:15;;;;;;;;;;;15.8;55.19;;;;;;;;;
2019/12/30 22:19:59;;;;;;;;;;;15.76;55.29;;;;;;;;;
2019/12/30 22:19:59;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:26:43;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:26:43;;;;;;;;;;;15.76;55.39;;;;;;;;;
2019/12/30 22:33:28;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:33:28;;;;;;;;;;;15.75;55.39;;;;;;;;;
2019/12/30 22:40:12;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:40:12;;;;;;;;;;;15.74;55.39;;;;;;;;;
2019/12/30 22:46:56;;;;;;;;;;;;;;;;;;;;;
2019/12/30 22:46:56;;;;;;;;;;;15.72;55.29;;;;;;;;;
2019/12/30 22:53:40;;;;;;;;;;;15.75;55.29;;;;;;;;;
2019/12/30 22:53:40;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:00:24;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:00:24;;;;;;;;;;;15.71;55.29;;;;;;;;;
2019/12/30 23:07:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:07:09;;;;;;;;;;;15.72;55.19;;;;;;;;;
2019/12/30 23:14:41;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:14:41;;;;;;;;;;;15.75;55.19;;;;;;;;;
2019/12/30 23:21:25;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:21:25;;;;;;;;;;;15.74;54.99;;;;;;;;;
2019/12/30 23:28:09;;;;;;;;;;;15.71;54.88;;;;;;;;;
2019/12/30 23:28:09;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:34:54;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:34:54;;;;;;;;;;;15.68;54.79;;;;;;;;;
2019/12/30 23:41:38;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:41:38;;;;;;;;;;;15.69;54.68;;;;;;;;;
2019/12/30 23:48:22;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:48:22;;;;;;;;;;;15.69;54.68;;;;;;;;;
2019/12/30 23:55:06;;;;;;;;;;;;;;;;;;;;;
2019/12/30 23:55:06;;;;;;;;;;;15.71;54.58;;;;;;;;;
