Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:06:44;;;20.6;;;9.0;;;;;;;;;;;;;;;
2019/12/30 00:06:44;;;;;;;;;;;2.3;81.5;;;;;;;;;
2019/12/30 00:21:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/30 00:21:22;;;;;;;;;;;2.5;81.2;;;;;;;;;
2019/12/30 00:36:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/30 00:36:28;;;;;;;;;;;2.6;81.6;;;;;;;;;
2019/12/30 00:51:05;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/30 00:51:05;;;;;;;;;;;2.7;81.4;;;;;;;;;
2019/12/30 01:05:45;;;16.8;;;6.0;;;;;;;;;;;;;;;
2019/12/30 01:05:49;;;;;;;;;;;2.8;80.8;;;;;;;;;
2019/12/30 01:20:30;;;24.1;;;1.9;;;;;;;;;;;;;;;
2019/12/30 01:20:30;;;;;;;;;;;2.9;80.7;;;;;;;;;
2019/12/30 01:35:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/30 01:35:12;;;;;;;;;;;2.9;81.0;;;;;;;;;
2019/12/30 01:49:37;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/30 01:49:37;;;;;;;;;;;2.8;81.0;;;;;;;;;
2019/12/30 02:04:35;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/30 02:04:40;;;;;;;;;;;2.7;81.1;;;;;;;;;
2019/12/30 02:19:27;;;11.3;;;6.2;;;;;;;;;;;;;;;
2019/12/30 02:19:27;;;;;;;;;;;2.5;82.3;;;;;;;;;
2019/12/30 02:34:04;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/30 02:34:04;;;;;;;;;;;2.3;82.2;;;;;;;;;
2019/12/30 02:48:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/30 02:48:42;;;;;;;;;;;2.1;81.8;;;;;;;;;
2019/12/30 03:03:27;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/30 03:03:27;;;;;;;;;;;2.1;81.5;;;;;;;;;
2019/12/30 03:18:03;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/30 03:18:03;;;;;;;;;;;2.0;82.1;;;;;;;;;
2019/12/30 03:32:40;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/30 03:32:40;;;;;;;;;;;1.9;83.7;;;;;;;;;
2019/12/30 03:47:29;;;14.6;;;6.4;;;;;;;;;;;;;;;
2019/12/30 03:47:29;;;;;;;;;;;1.7;83.3;;;;;;;;;
2019/12/30 04:02:09;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/30 04:02:09;;;;;;;;;;;1.7;82.1;;;;;;;;;
2019/12/30 04:17:15;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/30 04:17:24;;;;;;;;;;;1.8;82.0;;;;;;;;;
2019/12/30 04:32:40;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/30 04:32:41;;;;;;;;;;;1.8;81.7;;;;;;;;;
2019/12/30 04:46:20;;;13.8;;;5.3;;;;;;;;;;;;;;;
2019/12/30 04:46:20;;;;;;;;;;;1.8;80.7;;;;;;;;;
2019/12/30 05:00:57;;;11.4;;;3.0;;;;;;;;;;;;;;;
2019/12/30 05:00:57;;;;;;;;;;;1.9;80.6;;;;;;;;;
2019/12/30 05:15:34;;;11.7;;;1.9;;;;;;;;;;;;;;;
2019/12/30 05:15:34;;;;;;;;;;;1.9;80.8;;;;;;;;;
2019/12/30 05:30:40;;;18.1;;;0.8;;;;;;;;;;;;;;;
2019/12/30 05:30:40;;;;;;;;;;;1.9;80.9;;;;;;;;;
2019/12/30 05:45:18;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/30 05:45:18;;;;;;;;;;;1.8;81.4;;;;;;;;;
2019/12/30 05:59:54;;;26.7;;;5.0;;;;;;;;;;;;;;;
2019/12/30 05:59:54;;;;;;;;;;;1.6;81.4;;;;;;;;;
2019/12/30 06:14:31;;;49.6;;;5.0;;;;;;;;;;;;;;;
2019/12/30 06:14:31;;;;;;;;;;;1.6;80.5;;;;;;;;;
2019/12/30 06:29:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/30 06:29:07;;;;;;;;;;;1.7;80.0;;;;;;;;;
2019/12/30 06:44:14;;;21.5;;;4.1;;;;;;;;;;;;;;;
2019/12/30 06:44:14;;;;;;;;;;;1.8;79.7;;;;;;;;;
2019/12/30 06:58:51;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/30 06:58:51;;;;;;;;;;;1.8;79.1;;;;;;;;;
2019/12/30 07:43:02;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/30 07:43:02;;;;;;;;;;;2.2;76.5;;;;;;;;;
2019/12/30 07:57:40;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/30 07:57:40;;;;;;;;;;;2.3;75.6;;;;;;;;;
2019/12/30 08:12:16;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/30 08:12:16;;;;;;;;;;;2.5;74.5;;;;;;;;;
2019/12/30 08:26:53;;;15.9;;;5.9;;;;;;;;;;;;;;;
2019/12/30 08:26:53;;;;;;;;;;;2.6;72.5;;;;;;;;;
2019/12/30 08:41:30;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/30 08:41:30;;;;;;;;;;;2.8;71.9;;;;;;;;;
2019/12/30 08:56:36;;;48.2;;;3.7;;;;;;;;;;;;;;;
2019/12/30 08:56:36;;;;;;;;;;;2.9;71.5;;;;;;;;;
2019/12/30 09:11:12;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/30 09:11:12;;;;;;;;;;;3.1;70.7;;;;;;;;;
2019/12/30 09:25:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/30 09:25:49;;;;;;;;;;;3.4;70.0;;;;;;;;;
2019/12/30 09:40:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/30 09:40:26;;;;;;;;;;;3.7;68.6;;;;;;;;;
2019/12/30 10:10:11;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/30 10:10:11;;;;;;;;;;;4.4;67.1;;;;;;;;;
2019/12/30 10:24:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/30 10:24:48;;;;;;;;;;;4.8;65.0;;;;;;;;;
2019/12/30 10:39:31;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/30 10:39:31;;;;;;;;;;;5.4;59.9;;;;;;;;;
2019/12/30 11:23:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/30 11:23:47;;;;;;;;;;;7.5;60.7;;;;;;;;;
2019/12/30 11:38:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/30 11:38:10;;;;;;;;;;;7.7;62.0;;;;;;;;;
2019/12/30 11:38:30;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/30 11:38:30;;;;;;;;;;;7.7;62.0;;;;;;;;;
2019/12/30 11:52:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/30 11:52:46;;;;;;;;;;;7.6;62.8;;;;;;;;;
2019/12/30 11:52:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/30 11:52:54;;;;;;;;;;;7.6;62.8;;;;;;;;;
2019/12/30 12:07:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/30 12:07:49;;;;;;;;;;;7.5;62.0;;;;;;;;;
2019/12/30 12:07:55;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/30 12:07:55;;;;;;;;;;;7.5;62.0;;;;;;;;;
2019/12/30 12:22:27;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/30 12:22:27;;;;;;;;;;;7.8;60.6;;;;;;;;;
2019/12/30 12:22:32;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/30 12:22:32;;;;;;;;;;;7.8;60.6;;;;;;;;;
2019/12/30 12:37:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/30 12:37:10;;;;;;;;;;;8.3;58.1;;;;;;;;;
2019/12/30 12:51:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/30 12:51:47;;;;;;;;;;;8.7;57.6;;;;;;;;;
2019/12/30 13:06:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/30 13:06:25;;;;;;;;;;;9.0;57.2;;;;;;;;;
2019/12/30 13:21:32;;;13.9;;;4.1;;;;;;;;;;;;;;;
2019/12/30 13:21:32;;;;;;;;;;;9.3;56.3;;;;;;;;;
2019/12/30 13:36:10;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/30 13:36:10;;;;;;;;;;;9.6;57.1;;;;;;;;;
2019/12/30 13:50:47;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/30 13:50:47;;;;;;;;;;;9.9;55.5;;;;;;;;;
2019/12/30 14:05:25;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/30 14:05:25;;;;;;;;;;;10.1;55.3;;;;;;;;;
2019/12/30 14:20:03;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/30 14:20:03;;;;;;;;;;;10.2;54.4;;;;;;;;;
2019/12/30 14:34:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/30 14:34:40;;;;;;;;;;;10.3;52.8;;;;;;;;;
2019/12/30 14:49:47;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/30 14:49:48;;;;;;;;;;;10.3;52.8;;;;;;;;;
2019/12/30 15:04:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/30 15:04:25;;;;;;;;;;;10.2;52.5;;;;;;;;;
2019/12/30 15:19:02;;;18.1;;;3.1;;;;;;;;;;;;;;;
2019/12/30 15:19:02;;;;;;;;;;;10.1;52.8;;;;;;;;;
2019/12/30 15:33:33;;;20.4;;;2.3;;;;;;;;;;;;;;;
2019/12/30 15:33:33;;;;;;;;;;;9.9;54.1;;;;;;;;;
2019/12/30 15:48:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/30 15:48:41;;;;;;;;;;;9.4;55.3;;;;;;;;;
2019/12/30 16:03:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/30 16:03:19;;;;;;;;;;;8.9;56.1;;;;;;;;;
2019/12/30 16:17:56;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/30 16:17:56;;;;;;;;;;;8.4;57.4;;;;;;;;;
2019/12/30 16:32:38;;;17.6;;;3.0;;;;;;;;;;;;;;;
2019/12/30 16:32:38;;;;;;;;;;;7.9;56.3;;;;;;;;;
2019/12/30 16:47:15;;;7.4;;;2.4;;;;;;;;;;;;;;;
2019/12/30 16:47:15;;;;;;;;;;;7.6;54.9;;;;;;;;;
2019/12/30 17:01:53;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/30 17:01:53;;;;;;;;;;;7.6;54.9;;;;;;;;;
2019/12/30 17:16:32;;;15.4;;;3.9;;;;;;;;;;;;;;;
2019/12/30 17:16:32;;;;;;;;;;;7.6;54.9;;;;;;;;;
2019/12/30 17:31:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/30 17:31:39;;;;;;;;;;;7.7;55.0;;;;;;;;;
2019/12/30 17:46:17;;;12.9;;;4.6;;;;;;;;;;;;;;;
2019/12/30 17:46:17;;;;;;;;;;;7.8;54.7;;;;;;;;;
2019/12/30 18:00:54;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/30 18:00:55;;;;;;;;;;;7.8;55.0;;;;;;;;;
2019/12/30 18:15:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/30 18:15:32;;;;;;;;;;;7.8;55.8;;;;;;;;;
2019/12/30 18:30:08;;;16.3;;;4.0;;;;;;;;;;;;;;;
2019/12/30 18:30:08;;;;;;;;;;;7.7;56.6;;;;;;;;;
2019/12/30 18:45:15;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/30 18:45:15;;;;;;;;;;;7.5;57.1;;;;;;;;;
2019/12/30 18:59:31;;;11.3;;;4.3;;;;;;;;;;;;;;;
2019/12/30 18:59:31;;;;;;;;;;;7.3;56.5;;;;;;;;;
2019/12/30 19:14:39;;;9.4;;;4.2;;;;;;;;;;;;;;;
2019/12/30 19:14:39;;;;;;;;;;;7.3;56.2;;;;;;;;;
2019/12/30 19:29:15;;;9.9;;;3.1;;;;;;;;;;;;;;;
2019/12/30 19:29:15;;;;;;;;;;;7.2;56.7;;;;;;;;;
2019/12/30 19:43:52;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/30 19:43:52;;;;;;;;;;;7.1;56.5;;;;;;;;;
2019/12/30 19:58:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/30 19:58:29;;;;;;;;;;;7.0;56.5;;;;;;;;;
2019/12/30 20:13:07;;;33.7;;;4.9;;;;;;;;;;;;;;;
2019/12/30 20:13:07;;;;;;;;;;;6.9;55.6;;;;;;;;;
2019/12/30 20:27:43;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/30 20:27:44;;;;;;;;;;;6.9;54.8;;;;;;;;;
2019/12/30 20:42:50;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/30 20:42:50;;;;;;;;;;;6.9;55.7;;;;;;;;;
2019/12/30 20:57:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/30 20:57:27;;;;;;;;;;;6.9;57.3;;;;;;;;;
2019/12/30 21:12:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/30 21:12:04;;;;;;;;;;;6.7;58.9;;;;;;;;;
2019/12/30 21:26:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/30 21:26:42;;;;;;;;;;;6.4;60.5;;;;;;;;;
2019/12/30 21:41:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/30 21:41:18;;;;;;;;;;;6.0;61.2;;;;;;;;;
2019/12/30 21:56:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/30 21:56:26;;;;;;;;;;;5.7;61.7;;;;;;;;;
2019/12/30 22:11:05;;;35.7;;;5.2;;;;;;;;;;;;;;;
2019/12/30 22:11:05;;;;;;;;;;;5.4;61.1;;;;;;;;;
2019/12/30 22:25:42;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/30 22:25:42;;;;;;;;;;;5.4;60.3;;;;;;;;;
2019/12/30 22:40:19;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/30 22:40:19;;;;;;;;;;;5.4;59.6;;;;;;;;;
2019/12/30 22:54:56;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/30 22:54:56;;;;;;;;;;;5.5;60.2;;;;;;;;;
2019/12/30 23:09:40;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/30 23:09:40;;;;;;;;;;;5.5;60.7;;;;;;;;;
2019/12/30 23:24:24;;;17.2;;;6.6;;;;;;;;;;;;;;;
2019/12/30 23:24:24;;;;;;;;;;;5.4;61.3;;;;;;;;;
2019/12/30 23:39:05;;;21.9;;;10.0;;;;;;;;;;;;;;;
2019/12/30 23:39:05;;;;;;;;;;;5.4;61.8;;;;;;;;;
2019/12/30 23:53:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/30 23:53:42;;;;;;;;;;;5.3;62.5;;;;;;;;;
