Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:06:14;;;19.3;;;18.5;;;;;;;;;;;;;;;
2019/12/30 00:06:14;;;;;;;;;;;2.5;81.3;;;;;;;;;
2019/12/30 00:25:23;;;18.0;;;17.7;;;;;;;;;;;;;;;
2019/12/30 00:25:23;;;;;;;;;;;2.5;81.5;;;;;;;;;
2019/12/30 00:44:02;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/30 00:44:02;;;;;;;;;;;2.5;82.2;;;;;;;;;
2019/12/30 01:03:24;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/30 01:03:29;;;;;;;;;;;2.6;80.8;;;;;;;;;
2019/12/30 01:23:31;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/30 01:23:31;;;;;;;;;;;2.8;78.3;;;;;;;;;
2019/12/30 01:43:25;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/30 01:43:27;;;;;;;;;;;3.0;78.3;;;;;;;;;
2019/12/30 02:03:54;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/12/30 02:04:00;;;;;;;;;;;2.9;78.7;;;;;;;;;
2019/12/30 02:22:28;;;18.1;;;17.8;;;;;;;;;;;;;;;
2019/12/30 02:22:28;;;;;;;;;;;2.8;78.0;;;;;;;;;
2019/12/30 02:41:08;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/12/30 02:41:08;;;;;;;;;;;2.6;78.2;;;;;;;;;
2019/12/30 03:00:18;;;13.8;;;13.7;;;;;;;;;;;;;;;
2019/12/30 03:00:22;;;;;;;;;;;2.5;78.0;;;;;;;;;
2019/12/30 03:20:04;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/30 03:20:04;;;;;;;;;;;2.4;78.4;;;;;;;;;
2019/12/30 03:39:13;;;15.8;;;15.4;;;;;;;;;;;;;;;
2019/12/30 03:39:13;;;;;;;;;;;2.3;78.0;;;;;;;;;
2019/12/30 03:58:16;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/12/30 03:58:17;;;;;;;;;;;2.2;77.2;;;;;;;;;
2019/12/30 04:17:37;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/30 04:17:53;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/30 04:36:45;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/30 04:36:45;;;;;;;;;;;2.2;73.7;;;;;;;;;
2019/12/30 04:56:24;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/12/30 04:56:24;;;;;;;;;;;2.4;72.6;;;;;;;;;
2019/12/30 05:15:03;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/30 05:15:03;;;;;;;;;;;2.5;71.9;;;;;;;;;
2019/12/30 05:34:12;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/30 05:34:12;;;;;;;;;;;2.6;71.5;;;;;;;;;
2019/12/30 05:53:50;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/30 05:53:51;;;;;;;;;;;2.7;70.4;;;;;;;;;
2019/12/30 06:13:29;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 06:13:30;;;;;;;;;;;2.9;70.4;;;;;;;;;
2019/12/30 06:33:08;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/12/30 06:33:08;;;;;;;;;;;2.9;71.5;;;;;;;;;
2019/12/30 06:54:17;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/30 06:54:18;;;;;;;;;;;3.0;69.4;;;;;;;;;
2019/12/30 07:16:59;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 07:17:00;;;;;;;;;;;3.1;69.3;;;;;;;;;
2019/12/30 07:37:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/30 07:37:30;;;;;;;;;;;3.2;70.3;;;;;;;;;
2019/12/30 07:56:09;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 07:56:09;;;;;;;;;;;3.1;69.7;;;;;;;;;
2019/12/30 08:15:48;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/30 08:15:48;;;;;;;;;;;3.0;69.7;;;;;;;;;
2019/12/30 08:35:57;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/12/30 08:35:57;;;;;;;;;;;2.9;69.6;;;;;;;;;
2019/12/30 08:55:05;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/12/30 08:55:05;;;;;;;;;;;2.9;70.8;;;;;;;;;
2019/12/30 09:14:14;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/30 09:14:14;;;;;;;;;;;2.9;69.9;;;;;;;;;
2019/12/30 09:33:23;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/12/30 09:33:23;;;;;;;;;;;3.2;68.1;;;;;;;;;
2019/12/30 09:53:04;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/30 09:53:04;;;;;;;;;;;3.5;65.2;;;;;;;;;
2019/12/30 10:13:13;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/30 10:13:13;;;;;;;;;;;4.1;63.9;;;;;;;;;
2019/12/30 10:32:05;;;9.9;;;9.7;;;;;;;;;;;;;;;
2019/12/30 10:32:07;;;;;;;;;;;4.6;63.4;;;;;;;;;
2019/12/30 11:30:06;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/30 11:30:06;;;;;;;;;;;5.8;63.2;;;;;;;;;
2019/12/30 11:30:26;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/30 11:30:26;;;;;;;;;;;5.8;63.2;;;;;;;;;
2019/12/30 11:49:14;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/12/30 11:49:15;;;;;;;;;;;6.2;60.7;;;;;;;;;
2019/12/30 11:49:22;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/12/30 11:49:22;;;;;;;;;;;6.2;60.7;;;;;;;;;
2019/12/30 12:08:20;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/30 12:08:20;;;;;;;;;;;6.7;58.5;;;;;;;;;
2019/12/30 12:08:25;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/30 12:08:25;;;;;;;;;;;6.7;58.5;;;;;;;;;
2019/12/30 12:27:30;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/30 12:27:30;;;;;;;;;;;7.1;57.2;;;;;;;;;
2019/12/30 12:27:35;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/30 12:27:35;;;;;;;;;;;7.1;57.2;;;;;;;;;
2019/12/30 12:46:14;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/12/30 12:46:14;;;;;;;;;;;7.5;54.5;;;;;;;;;
2019/12/30 13:05:24;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/30 13:05:25;;;;;;;;;;;7.9;54.4;;;;;;;;;
2019/12/30 13:24:33;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/12/30 13:24:33;;;;;;;;;;;8.3;54.2;;;;;;;;;
2019/12/30 13:43:44;;;7.3;;;7.0;;;;;;;;;;;;;;;
2019/12/30 13:43:44;;;;;;;;;;;8.6;52.3;;;;;;;;;
2019/12/30 14:02:23;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/30 14:02:23;;;;;;;;;;;8.9;52.2;;;;;;;;;
2019/12/30 14:21:34;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/30 14:21:34;;;;;;;;;;;9.1;52.4;;;;;;;;;
2019/12/30 14:40:44;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 14:40:44;;;;;;;;;;;9.1;52.7;;;;;;;;;
2019/12/30 15:02:24;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/30 15:02:24;;;;;;;;;;;9.1;53.9;;;;;;;;;
2019/12/30 15:23:49;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/30 15:23:49;;;;;;;;;;;9.0;55.6;;;;;;;;;
2019/12/30 15:43:09;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/12/30 15:43:09;;;;;;;;;;;8.5;56.9;;;;;;;;;
2019/12/30 16:01:48;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/30 16:01:48;;;;;;;;;;;8.0;58.9;;;;;;;;;
2019/12/30 16:22:29;;;14.1;;;14.0;;;;;;;;;;;;;;;
2019/12/30 16:22:29;;;;;;;;;;;7.5;59.5;;;;;;;;;
2019/12/30 16:43:13;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/30 16:43:13;;;;;;;;;;;7.2;61.2;;;;;;;;;
2019/12/30 17:01:54;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/30 17:01:54;;;;;;;;;;;6.8;61.7;;;;;;;;;
2019/12/30 17:21:04;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/30 17:21:05;;;;;;;;;;;6.6;61.8;;;;;;;;;
2019/12/30 17:40:13;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/30 17:40:13;;;;;;;;;;;6.4;62.1;;;;;;;;;
2019/12/30 18:00:24;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/30 18:00:24;;;;;;;;;;;6.3;62.7;;;;;;;;;
2019/12/30 18:21:34;;;19.8;;;19.4;;;;;;;;;;;;;;;
2019/12/30 18:21:34;;;;;;;;;;;6.3;61.3;;;;;;;;;
2019/12/30 18:41:13;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/30 18:41:13;;;;;;;;;;;6.4;61.0;;;;;;;;;
2019/12/30 19:00:31;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/30 19:00:31;;;;;;;;;;;6.4;60.9;;;;;;;;;
2019/12/30 19:19:41;;;12.0;;;11.9;;;;;;;;;;;;;;;
2019/12/30 19:19:41;;;;;;;;;;;6.4;60.9;;;;;;;;;
2019/12/30 19:38:20;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/30 19:38:20;;;;;;;;;;;6.3;61.1;;;;;;;;;
2019/12/30 19:57:58;;;13.6;;;13.5;;;;;;;;;;;;;;;
2019/12/30 19:57:58;;;;;;;;;;;6.2;61.1;;;;;;;;;
2019/12/30 20:17:08;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/30 20:17:09;;;;;;;;;;;6.1;62.3;;;;;;;;;
2019/12/30 20:36:47;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/30 20:36:48;;;;;;;;;;;5.9;62.2;;;;;;;;;
2019/12/30 20:56:26;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/12/30 20:56:26;;;;;;;;;;;5.7;62.9;;;;;;;;;
2019/12/30 21:17:37;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/30 21:17:37;;;;;;;;;;;5.3;63.3;;;;;;;;;
2019/12/30 21:38:47;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/30 21:38:47;;;;;;;;;;;5.1;63.9;;;;;;;;;
2019/12/30 21:58:28;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/30 21:58:28;;;;;;;;;;;4.8;65.1;;;;;;;;;
2019/12/30 22:17:07;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/30 22:17:07;;;;;;;;;;;4.5;66.2;;;;;;;;;
2019/12/30 22:36:16;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/12/30 22:36:17;;;;;;;;;;;4.4;66.4;;;;;;;;;
2019/12/30 22:55:56;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/30 22:55:56;;;;;;;;;;;4.4;66.9;;;;;;;;;
2019/12/30 23:15:17;;;21.5;;;21.3;;;;;;;;;;;;;;;
2019/12/30 23:15:18;;;;;;;;;;;4.4;68.0;;;;;;;;;
2019/12/30 23:35:02;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/12/30 23:35:02;;;;;;;;;;;4.4;68.9;;;;;;;;;
2019/12/30 23:54:43;;;19.9;;;19.8;;;;;;;;;;;;;;;
2019/12/30 23:54:43;;;;;;;;;;;4.3;70.0;;;;;;;;;
