Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:02:42;;;18.3;;;18.2;;;;;;;;;;;;;;;
2019/12/30 00:02:42;;;;;;;;;;;3.9;73.1;;;;;;;;;
2019/12/30 00:17:19;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/12/30 00:17:19;;;;;;;;;;;3.9;73.4;;;;;;;;;
2019/12/30 00:32:26;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/30 00:32:26;;;;;;;;;;;3.9;73.4;;;;;;;;;
2019/12/30 00:47:03;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/30 00:47:03;;;;;;;;;;;3.9;72.6;;;;;;;;;
2019/12/30 01:01:39;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/12/30 01:01:40;;;;;;;;;;;3.9;71.9;;;;;;;;;
2019/12/30 01:16:58;;;17.3;;;17.0;;;;;;;;;;;;;;;
2019/12/30 01:16:58;;;;;;;;;;;4.0;71.6;;;;;;;;;
2019/12/30 01:32:06;;;16.8;;;16.7;;;;;;;;;;;;;;;
2019/12/30 01:32:06;;;;;;;;;;;4.0;71.4;;;;;;;;;
2019/12/30 01:47:36;;;20.1;;;20.1;;;;;;;;;;;;;;;
2019/12/30 01:47:36;;;;;;;;;;;4.1;71.7;;;;;;;;;
2019/12/30 02:03:13;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/30 02:03:22;;;;;;;;;;;4.0;71.4;;;;;;;;;
2019/12/30 02:16:26;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/30 02:16:26;;;;;;;;;;;3.9;71.7;;;;;;;;;
2019/12/30 02:31:03;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/30 02:31:03;;;;;;;;;;;3.7;72.5;;;;;;;;;
2019/12/30 02:45:41;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/30 02:45:41;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/12/30 03:00:25;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/30 03:00:25;;;;;;;;;;;3.5;71.9;;;;;;;;;
2019/12/30 03:16:32;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/30 03:16:32;;;;;;;;;;;3.4;71.0;;;;;;;;;
2019/12/30 03:30:09;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/30 03:30:09;;;;;;;;;;;3.4;70.9;;;;;;;;;
2019/12/30 03:44:53;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/12/30 03:44:54;;;;;;;;;;;3.5;69.1;;;;;;;;;
2019/12/30 03:59:58;;;12.6;;;12.5;;;;;;;;;;;;;;;
2019/12/30 04:00:02;;;;;;;;;;;3.4;66.3;;;;;;;;;
2019/12/30 04:16:39;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/30 04:16:40;;;;;;;;;;;3.5;62.9;;;;;;;;;
2019/12/30 04:30:54;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/30 04:31:04;;;;;;;;;;;3.8;61.7;;;;;;;;;
2019/12/30 04:44:18;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/30 04:44:18;;;;;;;;;;;4.0;60.9;;;;;;;;;
2019/12/30 04:59:26;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/30 04:59:26;;;;;;;;;;;4.2;64.4;;;;;;;;;
2019/12/30 05:14:02;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/30 05:14:02;;;;;;;;;;;4.2;66.6;;;;;;;;;
2019/12/30 05:29:40;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/30 05:29:40;;;;;;;;;;;4.0;67.2;;;;;;;;;
2019/12/30 05:43:45;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/30 05:43:46;;;;;;;;;;;3.9;66.2;;;;;;;;;
2019/12/30 05:58:52;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/12/30 05:58:52;;;;;;;;;;;3.7;64.5;;;;;;;;;
2019/12/30 06:13:29;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/30 06:13:29;;;;;;;;;;;3.7;63.1;;;;;;;;;
2019/12/30 06:28:35;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/30 06:28:36;;;;;;;;;;;3.8;62.7;;;;;;;;;
2019/12/30 06:43:13;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/12/30 06:43:13;;;;;;;;;;;3.9;61.3;;;;;;;;;
2019/12/30 06:57:50;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/30 06:57:50;;;;;;;;;;;4.1;60.7;;;;;;;;;
2019/12/30 07:13:28;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/30 07:13:28;;;;;;;;;;;4.2;61.5;;;;;;;;;
2019/12/30 07:27:56;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/30 07:27:56;;;;;;;;;;;4.3;62.1;;;;;;;;;
2019/12/30 07:43:32;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/30 07:43:32;;;;;;;;;;;4.3;62.5;;;;;;;;;
2019/12/30 09:36:55;;;618.9;;;414.9;;;;;;;;;;;;;;;
2019/12/30 09:36:55;;;;;;;;;;;7.7;45.7;;;;;;;;;
2019/12/30 09:50:02;;;820.6;;;515.5;;;;;;;;;;;;;;;
2019/12/30 09:50:02;;;;;;;;;;;9.2;43.6;;;;;;;;;
2019/12/30 09:59:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/30 09:59:07;;;;;;;;;;;10.2;39.5;;;;;;;;;
2019/12/30 10:13:13;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/30 10:13:13;;;;;;;;;;;10.5;35.8;;;;;;;;;
2019/12/30 10:29:28;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/30 10:29:29;;;;;;;;;;;11.1;33.9;;;;;;;;;
2019/12/30 10:43:03;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/30 10:43:03;;;;;;;;;;;11.6;38.1;;;;;;;;;
2019/12/30 11:27:54;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:27:54;;;;;;;;;;;9.8;41.4;;;;;;;;;
2019/12/30 11:42:16;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:42:17;;;;;;;;;;;10.1;35.7;;;;;;;;;
2019/12/30 11:42:41;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:42:41;;;;;;;;;;;10.1;35.7;;;;;;;;;
2019/12/30 11:57:19;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:57:19;;;;;;;;;;;11.3;33.1;;;;;;;;;
2019/12/30 11:57:27;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 11:57:27;;;;;;;;;;;11.3;33.1;;;;;;;;;
2019/12/30 12:11:58;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/30 12:11:58;;;;;;;;;;;12.5;33.6;;;;;;;;;
2019/12/30 12:12:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/30 12:12:23;;;;;;;;;;;12.5;33.6;;;;;;;;;
2019/12/30 12:27:30;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/30 12:27:30;;;;;;;;;;;13.3;30.9;;;;;;;;;
2019/12/30 12:27:35;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/30 12:27:35;;;;;;;;;;;13.3;30.9;;;;;;;;;
2019/12/30 12:41:42;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 12:41:43;;;;;;;;;;;14.1;32.2;;;;;;;;;
2019/12/30 12:56:50;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/30 12:56:50;;;;;;;;;;;14.4;33.8;;;;;;;;;
2019/12/30 13:11:28;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 13:11:28;;;;;;;;;;;14.4;31.9;;;;;;;;;
2019/12/30 13:26:36;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/30 13:26:36;;;;;;;;;;;14.5;30.1;;;;;;;;;
2019/12/30 13:41:13;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/30 13:41:13;;;;;;;;;;;15.0;30.9;;;;;;;;;
2019/12/30 13:55:50;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/30 13:55:50;;;;;;;;;;;15.0;32.2;;;;;;;;;
2019/12/30 14:10:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/30 14:10:58;;;;;;;;;;;15.0;34.1;;;;;;;;;
2019/12/30 14:25:36;;;7.6;;;7.3;;;;;;;;;;;;;;;
2019/12/30 14:25:37;;;;;;;;;;;14.6;34.0;;;;;;;;;
2019/12/30 14:56:50;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/30 14:56:51;;;;;;;;;;;14.2;36.4;;;;;;;;;
2019/12/30 15:10:27;;;8.0;;;7.5;;;;;;;;;;;;;;;
2019/12/30 15:10:27;;;;;;;;;;;13.4;39.9;;;;;;;;;
2019/12/30 15:25:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/30 15:25:34;;;;;;;;;;;12.2;43.8;;;;;;;;;
2019/12/30 15:41:07;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/30 15:41:07;;;;;;;;;;;11.1;46.9;;;;;;;;;
2019/12/30 15:55:15;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/30 15:55:15;;;;;;;;;;;9.9;49.0;;;;;;;;;
2019/12/30 16:10:22;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/30 16:10:22;;;;;;;;;;;9.0;48.1;;;;;;;;;
2019/12/30 16:25:01;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/12/30 16:25:01;;;;;;;;;;;8.4;49.0;;;;;;;;;
2019/12/30 16:39:41;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/30 16:39:42;;;;;;;;;;;8.1;48.7;;;;;;;;;
2019/12/30 16:54:50;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/30 16:54:50;;;;;;;;;;;7.9;49.3;;;;;;;;;
2019/12/30 17:10:58;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/30 17:10:58;;;;;;;;;;;7.8;49.1;;;;;;;;;
2019/12/30 17:25:36;;;9.6;;;9.4;;;;;;;;;;;;;;;
2019/12/30 17:25:36;;;;;;;;;;;7.8;48.8;;;;;;;;;
2019/12/30 17:40:14;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/30 17:40:14;;;;;;;;;;;7.8;49.0;;;;;;;;;
2019/12/30 17:54:51;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/30 17:54:51;;;;;;;;;;;7.8;48.7;;;;;;;;;
2019/12/30 18:10:30;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/30 18:10:30;;;;;;;;;;;7.9;49.7;;;;;;;;;
2019/12/30 18:24:36;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/30 18:24:36;;;;;;;;;;;7.8;51.2;;;;;;;;;
2019/12/30 18:39:11;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/12/30 18:39:12;;;;;;;;;;;7.7;51.1;;;;;;;;;
2019/12/30 18:53:58;;;9.5;;;9.4;;;;;;;;;;;;;;;
2019/12/30 18:53:58;;;;;;;;;;;7.5;50.5;;;;;;;;;
2019/12/30 19:08:36;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/12/30 19:08:36;;;;;;;;;;;7.4;50.3;;;;;;;;;
2019/12/30 19:23:43;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/12/30 19:23:43;;;;;;;;;;;7.3;49.9;;;;;;;;;
2019/12/30 19:38:19;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/30 19:38:19;;;;;;;;;;;7.3;49.3;;;;;;;;;
2019/12/30 19:53:26;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/30 19:53:26;;;;;;;;;;;7.3;49.2;;;;;;;;;
2019/12/30 20:08:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/30 20:08:03;;;;;;;;;;;7.3;49.2;;;;;;;;;
2019/12/30 20:23:11;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/12/30 20:23:11;;;;;;;;;;;7.2;49.7;;;;;;;;;
2019/12/30 20:37:48;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/30 20:37:48;;;;;;;;;;;7.1;49.9;;;;;;;;;
2019/12/30 20:53:55;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/30 20:53:55;;;;;;;;;;;7.0;50.3;;;;;;;;;
2019/12/30 21:09:03;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/30 21:09:03;;;;;;;;;;;6.9;50.5;;;;;;;;;
2019/12/30 21:22:39;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/30 21:22:39;;;;;;;;;;;6.8;51.1;;;;;;;;;
2019/12/30 21:39:18;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/30 21:39:18;;;;;;;;;;;6.6;50.1;;;;;;;;;
2019/12/30 21:52:24;;;13.2;;;13.0;;;;;;;;;;;;;;;
2019/12/30 21:52:24;;;;;;;;;;;6.6;50.4;;;;;;;;;
2019/12/30 22:07:03;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/30 22:07:03;;;;;;;;;;;6.5;50.1;;;;;;;;;
2019/12/30 22:21:39;;;13.8;;;13.7;;;;;;;;;;;;;;;
2019/12/30 22:21:39;;;;;;;;;;;6.3;50.9;;;;;;;;;
2019/12/30 22:36:47;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/12/30 22:36:47;;;;;;;;;;;6.3;51.6;;;;;;;;;
2019/12/30 22:51:54;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/30 22:51:54;;;;;;;;;;;6.2;53.7;;;;;;;;;
2019/12/30 23:07:08;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/30 23:07:08;;;;;;;;;;;6.1;55.2;;;;;;;;;
2019/12/30 23:22:22;;;17.4;;;17.3;;;;;;;;;;;;;;;
2019/12/30 23:22:22;;;;;;;;;;;6.0;55.7;;;;;;;;;
2019/12/30 23:37:04;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/30 23:37:04;;;;;;;;;;;5.9;56.5;;;;;;;;;
2019/12/30 23:51:41;;;18.8;;;18.7;;;;;;;;;;;;;;;
2019/12/30 23:51:41;;;;;;;;;;;5.9;58.4;;;;;;;;;
