Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:10:46;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/12/30 00:10:46;;;;;;;;;;;3.8;68.4;;;;;;;;;
2019/12/30 00:32:57;;;14.4;;;14.2;;;;;;;;;;;;;;;
2019/12/30 00:32:57;;;;;;;;;;;3.9;69.9;;;;;;;;;
2019/12/30 00:52:05;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/30 00:52:05;;;;;;;;;;;3.8;69.0;;;;;;;;;
2019/12/30 01:12:56;;;14.2;;;14.1;;;;;;;;;;;;;;;
2019/12/30 01:12:56;;;;;;;;;;;3.8;67.9;;;;;;;;;
2019/12/30 01:35:42;;;15.2;;;15.1;;;;;;;;;;;;;;;
2019/12/30 01:35:42;;;;;;;;;;;3.9;68.0;;;;;;;;;
2019/12/30 01:57:01;;;15.3;;;14.9;;;;;;;;;;;;;;;
2019/12/30 01:57:07;;;;;;;;;;;4.0;69.8;;;;;;;;;
2019/12/30 02:15:55;;;16.2;;;15.6;;;;;;;;;;;;;;;
2019/12/30 02:15:55;;;;;;;;;;;3.8;69.9;;;;;;;;;
2019/12/30 02:35:35;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/12/30 02:35:35;;;;;;;;;;;3.6;69.7;;;;;;;;;
2019/12/30 02:57:16;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/30 02:57:17;;;;;;;;;;;3.4;68.7;;;;;;;;;
2019/12/30 03:19:34;;;14.5;;;14.3;;;;;;;;;;;;;;;
2019/12/30 03:19:34;;;;;;;;;;;3.4;70.1;;;;;;;;;
2019/12/30 03:38:42;;;14.5;;;14.4;;;;;;;;;;;;;;;
2019/12/30 03:38:42;;;;;;;;;;;3.3;69.8;;;;;;;;;
2019/12/30 03:58:18;;;14.8;;;14.7;;;;;;;;;;;;;;;
2019/12/30 03:58:20;;;;;;;;;;;3.1;69.1;;;;;;;;;
2019/12/30 04:18:01;;;15.7;;;15.5;;;;;;;;;;;;;;;
2019/12/30 04:18:39;;;;;;;;;;;3.0;69.0;;;;;;;;;
2019/12/30 04:36:44;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/30 04:36:45;;;;;;;;;;;2.9;68.7;;;;;;;;;
2019/12/30 04:55:53;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/12/30 04:55:53;;;;;;;;;;;2.9;67.8;;;;;;;;;
2019/12/30 05:15:34;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/30 05:15:34;;;;;;;;;;;2.9;67.6;;;;;;;;;
2019/12/30 05:34:42;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/30 05:34:42;;;;;;;;;;;2.9;67.1;;;;;;;;;
2019/12/30 05:53:50;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/30 05:53:50;;;;;;;;;;;2.9;65.9;;;;;;;;;
2019/12/30 06:14:00;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/12/30 06:14:00;;;;;;;;;;;2.9;65.0;;;;;;;;;
2019/12/30 06:34:09;;;13.2;;;13.1;;;;;;;;;;;;;;;
2019/12/30 06:34:09;;;;;;;;;;;3.0;64.9;;;;;;;;;
2019/12/30 06:54:18;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/30 06:54:18;;;;;;;;;;;3.1;65.3;;;;;;;;;
2019/12/30 07:13:28;;;10.7;;;10.6;;;;;;;;;;;;;;;
2019/12/30 07:13:28;;;;;;;;;;;3.2;66.9;;;;;;;;;
2019/12/30 07:32:28;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/30 07:32:28;;;;;;;;;;;3.2;64.8;;;;;;;;;
2019/12/30 07:51:36;;;8.6;;;8.3;;;;;;;;;;;;;;;
2019/12/30 07:51:36;;;;;;;;;;;3.2;63.9;;;;;;;;;
2019/12/30 08:11:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/30 08:11:46;;;;;;;;;;;3.3;62.4;;;;;;;;;
2019/12/30 08:32:26;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/30 08:32:26;;;;;;;;;;;3.4;61.1;;;;;;;;;
2019/12/30 08:51:34;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/30 08:51:34;;;;;;;;;;;3.5;60.6;;;;;;;;;
2019/12/30 09:11:12;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/30 09:11:12;;;;;;;;;;;3.7;58.7;;;;;;;;;
2019/12/30 09:30:21;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/12/30 09:30:21;;;;;;;;;;;4.0;56.3;;;;;;;;;
2019/12/30 09:49:31;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/30 09:49:31;;;;;;;;;;;4.7;54.0;;;;;;;;;
2019/12/30 10:08:41;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/30 10:08:41;;;;;;;;;;;5.5;50.3;;;;;;;;;
2019/12/30 10:29:24;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/30 10:29:27;;;;;;;;;;;6.4;47.9;;;;;;;;;
2019/12/30 10:46:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/30 10:46:37;;;;;;;;;;;7.2;49.5;;;;;;;;;
2019/12/30 11:25:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/30 11:25:47;;;;;;;;;;;7.6;48.5;;;;;;;;;
2019/12/30 11:45:43;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/30 11:45:43;;;;;;;;;;;8.0;47.3;;;;;;;;;
2019/12/30 11:45:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/30 11:45:50;;;;;;;;;;;8.0;47.3;;;;;;;;;
2019/12/30 12:04:48;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/12/30 12:04:48;;;;;;;;;;;8.6;46.2;;;;;;;;;
2019/12/30 12:04:53;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/12/30 12:04:53;;;;;;;;;;;8.6;46.2;;;;;;;;;
2019/12/30 12:23:57;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 12:23:58;;;;;;;;;;;9.1;46.1;;;;;;;;;
2019/12/30 12:24:02;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 12:24:03;;;;;;;;;;;9.1;46.1;;;;;;;;;
2019/12/30 12:42:43;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/30 12:42:43;;;;;;;;;;;9.5;45.7;;;;;;;;;
2019/12/30 13:01:53;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/30 13:01:53;;;;;;;;;;;10.0;43.6;;;;;;;;;
2019/12/30 13:21:01;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/12/30 13:21:01;;;;;;;;;;;10.5;40.2;;;;;;;;;
2019/12/30 13:39:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/30 13:39:42;;;;;;;;;;;11.2;39.3;;;;;;;;;
2019/12/30 13:58:52;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/12/30 13:58:52;;;;;;;;;;;11.5;40.6;;;;;;;;;
2019/12/30 14:18:32;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/30 14:18:32;;;;;;;;;;;11.6;42.3;;;;;;;;;
2019/12/30 14:37:42;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/30 14:37:42;;;;;;;;;;;11.5;44.0;;;;;;;;;
2019/12/30 14:56:51;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/30 14:56:51;;;;;;;;;;;11.1;45.2;;;;;;;;;
2019/12/30 15:16:00;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/30 15:16:00;;;;;;;;;;;10.8;46.3;;;;;;;;;
2019/12/30 15:35:34;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/30 15:35:34;;;;;;;;;;;10.3;46.5;;;;;;;;;
2019/12/30 15:54:44;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 15:54:45;;;;;;;;;;;9.9;47.4;;;;;;;;;
2019/12/30 16:14:25;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/12/30 16:14:25;;;;;;;;;;;9.4;48.5;;;;;;;;;
2019/12/30 16:33:38;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 16:33:39;;;;;;;;;;;8.9;50.3;;;;;;;;;
2019/12/30 16:52:49;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/30 16:52:49;;;;;;;;;;;8.5;51.6;;;;;;;;;
2019/12/30 17:12:30;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/30 17:12:30;;;;;;;;;;;8.2;51.7;;;;;;;;;
2019/12/30 17:32:39;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/30 17:32:39;;;;;;;;;;;8.0;51.4;;;;;;;;;
2019/12/30 17:52:50;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 17:52:51;;;;;;;;;;;7.9;51.7;;;;;;;;;
2019/12/30 18:12:01;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 18:12:01;;;;;;;;;;;7.8;52.0;;;;;;;;;
2019/12/30 18:30:38;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/30 18:30:38;;;;;;;;;;;7.8;52.3;;;;;;;;;
2019/12/30 18:50:52;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/30 18:50:53;;;;;;;;;;;7.7;52.1;;;;;;;;;
2019/12/30 19:11:07;;;11.8;;;10.9;;;;;;;;;;;;;;;
2019/12/30 19:11:07;;;;;;;;;;;7.7;51.5;;;;;;;;;
2019/12/30 19:29:46;;;9.4;;;9.2;;;;;;;;;;;;;;;
2019/12/30 19:29:46;;;;;;;;;;;7.6;51.3;;;;;;;;;
2019/12/30 19:49:24;;;8.5;;;8.4;;;;;;;;;;;;;;;
2019/12/30 19:49:24;;;;;;;;;;;7.5;50.4;;;;;;;;;
2019/12/30 20:09:03;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/12/30 20:09:04;;;;;;;;;;;7.5;50.1;;;;;;;;;
2019/12/30 20:27:43;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/30 20:27:43;;;;;;;;;;;7.4;49.6;;;;;;;;;
2019/12/30 20:46:52;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/12/30 20:46:52;;;;;;;;;;;7.4;50.1;;;;;;;;;
2019/12/30 21:25:11;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/30 21:25:11;;;;;;;;;;;7.1;51.9;;;;;;;;;
2019/12/30 21:44:51;;;12.0;;;11.9;;;;;;;;;;;;;;;
2019/12/30 21:44:51;;;;;;;;;;;6.9;51.2;;;;;;;;;
2019/12/30 22:05:02;;;12.9;;;12.8;;;;;;;;;;;;;;;
2019/12/30 22:05:02;;;;;;;;;;;6.7;51.8;;;;;;;;;
2019/12/30 22:24:12;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/30 22:24:12;;;;;;;;;;;6.6;52.4;;;;;;;;;
2019/12/30 22:43:21;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/12/30 22:43:21;;;;;;;;;;;6.5;53.7;;;;;;;;;
2019/12/30 23:02:03;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/12/30 23:02:03;;;;;;;;;;;6.4;55.0;;;;;;;;;
2019/12/30 23:21:21;;;20.0;;;19.6;;;;;;;;;;;;;;;
2019/12/30 23:21:21;;;;;;;;;;;6.3;56.2;;;;;;;;;
2019/12/30 23:40:05;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/12/30 23:40:06;;;;;;;;;;;6.2;57.8;;;;;;;;;
2019/12/30 23:59:16;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/12/30 23:59:16;;;;;;;;;;;6.1;59.1;;;;;;;;;
