Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/30 00:02:42;;;19.5;;;19.0;;;;;;;;;;;;;;;
2019/12/30 00:02:43;;;;;;;;;;;1.9;91.2;;;;;;;;;
2019/12/30 00:17:50;;;21.1;;;20.9;;;;;;;;;;;;;;;
2019/12/30 00:17:50;;;;;;;;;;;1.9;91.3;;;;;;;;;
2019/12/30 00:32:26;;;21.2;;;21.1;;;;;;;;;;;;;;;
2019/12/30 00:32:27;;;;;;;;;;;1.9;91.9;;;;;;;;;
2019/12/30 00:47:03;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/30 00:47:03;;;;;;;;;;;2.0;91.4;;;;;;;;;
2019/12/30 01:01:39;;;19.2;;;19.2;;;;;;;;;;;;;;;
2019/12/30 01:01:39;;;;;;;;;;;2.3;89.9;;;;;;;;;
2019/12/30 01:16:27;;;19.6;;;19.1;;;;;;;;;;;;;;;
2019/12/30 01:16:27;;;;;;;;;;;2.5;88.2;;;;;;;;;
2019/12/30 01:31:36;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/30 01:31:36;;;;;;;;;;;2.6;87.0;;;;;;;;;
2019/12/30 01:46:05;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/12/30 01:46:05;;;;;;;;;;;2.6;86.5;;;;;;;;;
2019/12/30 02:03:42;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/12/30 02:03:48;;;;;;;;;;;2.4;86.2;;;;;;;;;
2019/12/30 02:16:26;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/30 02:16:26;;;;;;;;;;;2.3;86.8;;;;;;;;;
2019/12/30 02:31:02;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/12/30 02:31:03;;;;;;;;;;;2.1;86.9;;;;;;;;;
2019/12/30 02:45:40;;;17.1;;;16.7;;;;;;;;;;;;;;;
2019/12/30 02:45:40;;;;;;;;;;;2.0;87.1;;;;;;;;;
2019/12/30 03:00:23;;;16.1;;;16.0;;;;;;;;;;;;;;;
2019/12/30 03:00:25;;;;;;;;;;;1.9;86.5;;;;;;;;;
2019/12/30 03:16:01;;;17.1;;;17.0;;;;;;;;;;;;;;;
2019/12/30 03:16:01;;;;;;;;;;;1.9;87.4;;;;;;;;;
2019/12/30 03:30:08;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/30 03:30:08;;;;;;;;;;;1.8;88.3;;;;;;;;;
2019/12/30 03:44:51;;;15.5;;;15.3;;;;;;;;;;;;;;;
2019/12/30 03:44:52;;;;;;;;;;;1.6;89.1;;;;;;;;;
2019/12/30 03:59:51;;;15.7;;;15.5;;;;;;;;;;;;;;;
2019/12/30 03:59:51;;;;;;;;;;;1.5;88.9;;;;;;;;;
2019/12/30 04:15:20;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/30 04:15:23;;;;;;;;;;;1.4;87.3;;;;;;;;;
2019/12/30 04:29:41;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/30 04:29:44;;;;;;;;;;;1.5;85.9;;;;;;;;;
2019/12/30 04:44:18;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/30 04:44:18;;;;;;;;;;;1.7;85.4;;;;;;;;;
2019/12/30 04:58:55;;;12.8;;;12.7;;;;;;;;;;;;;;;
2019/12/30 04:58:55;;;;;;;;;;;1.8;84.9;;;;;;;;;
2019/12/30 05:14:02;;;12.5;;;12.4;;;;;;;;;;;;;;;
2019/12/30 05:14:02;;;;;;;;;;;1.8;85.1;;;;;;;;;
2019/12/30 05:43:45;;;11.3;;;11.2;;;;;;;;;;;;;;;
2019/12/30 05:43:45;;;;;;;;;;;2.0;84.7;;;;;;;;;
2019/12/30 05:59:23;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/30 05:59:23;;;;;;;;;;;2.1;82.1;;;;;;;;;
2019/12/30 06:13:29;;;11.3;;;11.2;;;;;;;;;;;;;;;
2019/12/30 06:13:29;;;;;;;;;;;2.3;82.9;;;;;;;;;
2019/12/30 06:28:36;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/12/30 06:28:36;;;;;;;;;;;2.3;83.2;;;;;;;;;
2019/12/30 06:42:43;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/12/30 06:42:43;;;;;;;;;;;2.4;83.8;;;;;;;;;
2019/12/30 06:58:50;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/12/30 06:58:51;;;;;;;;;;;2.5;82.1;;;;;;;;;
2019/12/30 07:12:27;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/30 07:12:27;;;;;;;;;;;2.6;83.1;;;;;;;;;
2019/12/30 07:27:25;;;11.5;;;10.8;;;;;;;;;;;;;;;
2019/12/30 07:27:26;;;;;;;;;;;2.6;83.5;;;;;;;;;
2019/12/30 07:44:33;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/30 07:44:34;;;;;;;;;;;2.5;81.3;;;;;;;;;
2019/12/30 07:58:41;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/12/30 07:58:42;;;;;;;;;;;2.5;80.4;;;;;;;;;
2019/12/30 08:11:46;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/30 08:11:46;;;;;;;;;;;2.5;83.2;;;;;;;;;
2019/12/30 08:26:52;;;9.3;;;9.0;;;;;;;;;;;;;;;
2019/12/30 08:26:53;;;;;;;;;;;2.3;84.1;;;;;;;;;
2019/12/30 08:41:30;;;9.3;;;9.1;;;;;;;;;;;;;;;
2019/12/30 08:41:30;;;;;;;;;;;2.1;83.9;;;;;;;;;
2019/12/30 08:57:07;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/12/30 08:57:07;;;;;;;;;;;2.1;82.6;;;;;;;;;
2019/12/30 09:11:12;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/30 09:11:12;;;;;;;;;;;2.3;80.7;;;;;;;;;
2019/12/30 09:26:19;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 09:26:19;;;;;;;;;;;2.6;80.1;;;;;;;;;
2019/12/30 09:40:57;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/30 09:40:57;;;;;;;;;;;3.0;79.0;;;;;;;;;
2019/12/30 09:56:05;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/12/30 09:56:06;;;;;;;;;;;3.3;78.3;;;;;;;;;
2019/12/30 10:11:12;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/30 10:11:12;;;;;;;;;;;3.7;77.1;;;;;;;;;
2019/12/30 10:25:48;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 10:25:48;;;;;;;;;;;4.1;77.0;;;;;;;;;
2019/12/30 10:41:02;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/30 10:41:02;;;;;;;;;;;4.4;75.6;;;;;;;;;
2019/12/30 11:25:16;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/30 11:25:16;;;;;;;;;;;5.4;73.8;;;;;;;;;
2019/12/30 11:40:36;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 11:40:36;;;;;;;;;;;5.8;72.7;;;;;;;;;
2019/12/30 11:40:43;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 11:40:43;;;;;;;;;;;5.8;72.7;;;;;;;;;
2019/12/30 11:54:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 11:54:17;;;;;;;;;;;6.3;72.1;;;;;;;;;
2019/12/30 11:54:25;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/30 11:54:25;;;;;;;;;;;6.3;72.1;;;;;;;;;
2019/12/30 12:09:51;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 12:09:51;;;;;;;;;;;6.6;70.4;;;;;;;;;
2019/12/30 12:09:56;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/30 12:09:56;;;;;;;;;;;6.6;70.4;;;;;;;;;
2019/12/30 12:24:58;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/30 12:24:58;;;;;;;;;;;6.9;70.1;;;;;;;;;
2019/12/30 12:25:03;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/30 12:25:03;;;;;;;;;;;6.9;70.1;;;;;;;;;
2019/12/30 12:38:40;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/30 12:38:41;;;;;;;;;;;7.1;68.5;;;;;;;;;
2019/12/30 12:53:47;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/12/30 12:53:48;;;;;;;;;;;7.3;69.2;;;;;;;;;
2019/12/30 13:08:26;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/12/30 13:08:26;;;;;;;;;;;7.4;67.9;;;;;;;;;
2019/12/30 13:25:04;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/30 13:25:05;;;;;;;;;;;7.6;67.2;;;;;;;;;
2019/12/30 13:38:11;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/30 13:38:11;;;;;;;;;;;7.9;67.1;;;;;;;;;
2019/12/30 13:53:18;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/30 13:53:18;;;;;;;;;;;8.1;67.3;;;;;;;;;
2019/12/30 14:07:56;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/30 14:07:57;;;;;;;;;;;8.2;67.6;;;;;;;;;
2019/12/30 14:22:35;;;8.4;;;8.1;;;;;;;;;;;;;;;
2019/12/30 14:22:35;;;;;;;;;;;8.2;68.9;;;;;;;;;
2019/12/30 14:38:12;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/30 14:38:12;;;;;;;;;;;8.0;69.1;;;;;;;;;
2019/12/30 14:52:49;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/30 14:52:49;;;;;;;;;;;7.7;68.5;;;;;;;;;
2019/12/30 15:06:56;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/30 15:06:56;;;;;;;;;;;7.5;69.9;;;;;;;;;
2019/12/30 15:22:03;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/30 15:22:03;;;;;;;;;;;7.1;72.8;;;;;;;;;
2019/12/30 15:37:05;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/30 15:37:05;;;;;;;;;;;6.6;73.7;;;;;;;;;
2019/12/30 15:52:13;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/30 15:52:13;;;;;;;;;;;6.0;75.6;;;;;;;;;
2019/12/30 16:08:52;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/30 16:08:52;;;;;;;;;;;5.6;75.5;;;;;;;;;
2019/12/30 16:21:28;;;10.9;;;10.7;;;;;;;;;;;;;;;
2019/12/30 16:21:28;;;;;;;;;;;5.2;75.8;;;;;;;;;
2019/12/30 16:36:10;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/30 16:36:10;;;;;;;;;;;4.9;77.1;;;;;;;;;
2019/12/30 16:51:18;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/12/30 16:51:18;;;;;;;;;;;4.7;77.7;;;;;;;;;
2019/12/30 17:06:27;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/12/30 17:06:27;;;;;;;;;;;4.5;76.9;;;;;;;;;
2019/12/30 17:20:34;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/30 17:20:34;;;;;;;;;;;4.4;77.4;;;;;;;;;
2019/12/30 17:35:41;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/30 17:35:41;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/30 17:50:19;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/12/30 17:50:19;;;;;;;;;;;4.4;76.3;;;;;;;;;
2019/12/30 18:05:27;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/30 18:05:27;;;;;;;;;;;4.5;76.8;;;;;;;;;
2019/12/30 18:20:04;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/30 18:20:04;;;;;;;;;;;4.5;76.3;;;;;;;;;
2019/12/30 18:35:40;;;11.5;;;11.4;;;;;;;;;;;;;;;
2019/12/30 18:35:40;;;;;;;;;;;4.5;75.3;;;;;;;;;
2019/12/30 18:49:52;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/30 18:49:52;;;;;;;;;;;4.6;75.5;;;;;;;;;
2019/12/30 19:04:34;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/12/30 19:04:34;;;;;;;;;;;4.6;75.9;;;;;;;;;
2019/12/30 19:21:42;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/30 19:21:43;;;;;;;;;;;4.6;74.6;;;;;;;;;
2019/12/30 19:34:48;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/30 19:34:48;;;;;;;;;;;4.7;75.8;;;;;;;;;
2019/12/30 19:48:53;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/30 19:48:54;;;;;;;;;;;4.6;76.1;;;;;;;;;
2019/12/30 20:04:01;;;14.6;;;14.2;;;;;;;;;;;;;;;
2019/12/30 20:04:01;;;;;;;;;;;4.5;76.5;;;;;;;;;
2019/12/30 20:18:39;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/12/30 20:18:39;;;;;;;;;;;4.3;77.5;;;;;;;;;
2019/12/30 20:33:46;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/12/30 20:33:46;;;;;;;;;;;4.0;78.0;;;;;;;;;
2019/12/30 20:48:23;;;15.8;;;15.0;;;;;;;;;;;;;;;
2019/12/30 20:48:23;;;;;;;;;;;3.7;78.3;;;;;;;;;
2019/12/30 21:03:29;;;14.3;;;14.0;;;;;;;;;;;;;;;
2019/12/30 21:03:29;;;;;;;;;;;3.5;79.5;;;;;;;;;
2019/12/30 21:18:08;;;15.7;;;15.6;;;;;;;;;;;;;;;
2019/12/30 21:18:08;;;;;;;;;;;3.4;80.0;;;;;;;;;
2019/12/30 21:32:44;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/12/30 21:32:44;;;;;;;;;;;3.1;80.2;;;;;;;;;
2019/12/30 21:47:52;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/12/30 21:47:52;;;;;;;;;;;3.0;80.0;;;;;;;;;
2019/12/30 22:03:01;;;16.7;;;16.5;;;;;;;;;;;;;;;
2019/12/30 22:03:01;;;;;;;;;;;2.9;78.3;;;;;;;;;
2019/12/30 22:17:38;;;17.2;;;16.9;;;;;;;;;;;;;;;
2019/12/30 22:17:38;;;;;;;;;;;3.0;78.2;;;;;;;;;
2019/12/30 22:34:15;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/30 22:34:15;;;;;;;;;;;3.1;76.0;;;;;;;;;
2019/12/30 22:49:24;;;19.7;;;19.6;;;;;;;;;;;;;;;
2019/12/30 22:49:24;;;;;;;;;;;3.5;76.2;;;;;;;;;
2019/12/30 23:02:02;;;21.8;;;20.8;;;;;;;;;;;;;;;
2019/12/30 23:02:03;;;;;;;;;;;3.8;77.8;;;;;;;;;
2019/12/30 23:16:49;;;21.4;;;20.7;;;;;;;;;;;;;;;
2019/12/30 23:16:49;;;;;;;;;;;3.8;79.3;;;;;;;;;
2019/12/30 23:32:31;;;20.7;;;20.6;;;;;;;;;;;;;;;
2019/12/30 23:32:31;;;;;;;;;;;3.6;79.8;;;;;;;;;
2019/12/30 23:49:40;;;21.4;;;21.4;;;;;;;;;;;;;;;
2019/12/30 23:49:40;;;;;;;;;;;3.6;78.9;;;;;;;;;
