Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:09:29;;;25.2;;;22.4;;;;;;;;;;;;;;;
2020/05/08 00:09:38;;;;;;;;;;;11.8;61.0;;;;;;;;;
2020/05/08 00:24:07;;;22.7;;;21.3;;;;;;;;;;;;;;;
2020/05/08 00:24:09;;;;;;;;;;;11.5;62.1;;;;;;;;;
2020/05/08 00:33:44;;;23.9;;;21.9;;;;;;;;;;;;;;;
2020/05/08 00:33:44;;;;;;;;;;;11.4;62.2;;;;;;;;;
2020/05/08 00:45:25;;;19.9;;;18.7;;;;;;;;;;;;;;;
2020/05/08 00:45:25;;;;;;;;;;;11.2;62.9;;;;;;;;;
2020/05/08 00:58:38;;;22.5;;;21.1;;;;;;;;;;;;;;;
2020/05/08 00:58:38;;;;;;;;;;;10.9;63.6;;;;;;;;;
2020/05/08 01:09:38;;;22.8;;;21.3;;;;;;;;;;;;;;;
2020/05/08 01:09:38;;;;;;;;;;;10.7;64.0;;;;;;;;;
2020/05/08 01:21:01;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/05/08 01:21:02;;;;;;;;;;;10.5;65.2;;;;;;;;;
2020/05/08 01:32:43;;;21.2;;;18.7;;;;;;;;;;;;;;;
2020/05/08 01:32:44;;;;;;;;;;;10.2;66.7;;;;;;;;;
2020/05/08 01:44:45;;;25.8;;;22.9;;;;;;;;;;;;;;;
2020/05/08 01:44:47;;;;;;;;;;;10.0;67.3;;;;;;;;;
2020/05/08 01:56:20;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/05/08 01:56:28;;;;;;;;;;;9.8;68.2;;;;;;;;;
2020/05/08 02:08:22;;;25.3;;;23.0;;;;;;;;;;;;;;;
2020/05/08 02:08:22;;;;;;;;;;;9.6;69.3;;;;;;;;;
2020/05/08 02:22:40;;;27.5;;;25.1;;;;;;;;;;;;;;;
2020/05/08 02:22:40;;;;;;;;;;;9.4;70.3;;;;;;;;;
2020/05/08 02:32:19;;;28.7;;;26.4;;;;;;;;;;;;;;;
2020/05/08 02:32:19;;;;;;;;;;;9.3;70.0;;;;;;;;;
2020/05/08 02:44:05;;;28.2;;;26.0;;;;;;;;;;;;;;;
2020/05/08 02:44:05;;;;;;;;;;;9.2;70.8;;;;;;;;;
2020/05/08 02:55:45;;;25.6;;;23.1;;;;;;;;;;;;;;;
2020/05/08 02:55:45;;;;;;;;;;;9.0;71.1;;;;;;;;;
2020/05/08 03:08:12;;;27.0;;;25.6;;;;;;;;;;;;;;;
2020/05/08 03:08:12;;;;;;;;;;;8.9;72.0;;;;;;;;;
2020/05/08 03:19:52;;;30.0;;;27.3;;;;;;;;;;;;;;;
2020/05/08 03:19:52;;;;;;;;;;;8.7;72.6;;;;;;;;;
2020/05/08 03:33:35;;;26.9;;;25.2;;;;;;;;;;;;;;;
2020/05/08 03:33:35;;;;;;;;;;;8.6;73.7;;;;;;;;;
2020/05/08 03:43:27;;;28.3;;;26.5;;;;;;;;;;;;;;;
2020/05/08 03:43:30;;;;;;;;;;;8.6;73.5;;;;;;;;;
2020/05/08 03:55:33;;;30.2;;;27.9;;;;;;;;;;;;;;;
2020/05/08 03:55:33;;;;;;;;;;;8.5;73.7;;;;;;;;;
2020/05/08 04:07:17;;;32.3;;;28.7;;;;;;;;;;;;;;;
2020/05/08 04:07:18;;;;;;;;;;;8.4;74.3;;;;;;;;;
2020/05/08 04:18:57;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/05/08 04:18:57;;;;;;;;;;;8.3;74.4;;;;;;;;;
2020/05/08 04:31:40;;;25.2;;;23.9;;;;;;;;;;;;;;;
2020/05/08 04:31:42;;;;;;;;;;;8.3;75.8;;;;;;;;;
2020/05/08 04:42:50;;;25.6;;;24.3;;;;;;;;;;;;;;;
2020/05/08 04:42:50;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/05/08 04:54:58;;;26.2;;;25.2;;;;;;;;;;;;;;;
2020/05/08 04:54:58;;;;;;;;;;;8.7;76.4;;;;;;;;;
2020/05/08 05:06:41;;;30.3;;;27.4;;;;;;;;;;;;;;;
2020/05/08 05:06:42;;;;;;;;;;;9.1;74.3;;;;;;;;;
2020/05/08 05:18:20;;;27.4;;;25.5;;;;;;;;;;;;;;;
2020/05/08 05:18:20;;;;;;;;;;;9.5;73.0;;;;;;;;;
2020/05/08 05:30:31;;;25.2;;;23.5;;;;;;;;;;;;;;;
2020/05/08 05:30:31;;;;;;;;;;;9.9;73.6;;;;;;;;;
2020/05/08 05:44:45;;;22.2;;;21.2;;;;;;;;;;;;;;;
2020/05/08 05:44:51;;;;;;;;;;;10.5;73.9;;;;;;;;;
2020/05/08 05:54:31;;;21.3;;;20.5;;;;;;;;;;;;;;;
2020/05/08 05:54:31;;;;;;;;;;;11.5;70.0;;;;;;;;;
2020/05/08 06:06:40;;;22.2;;;21.0;;;;;;;;;;;;;;;
2020/05/08 06:06:40;;;;;;;;;;;12.3;68.3;;;;;;;;;
2020/05/08 06:19:22;;;19.8;;;18.7;;;;;;;;;;;;;;;
2020/05/08 06:19:22;;;;;;;;;;;13.1;66.5;;;;;;;;;
2020/05/08 06:30:59;;;16.9;;;15.9;;;;;;;;;;;;;;;
2020/05/08 06:30:59;;;;;;;;;;;14.1;63.9;;;;;;;;;
2020/05/08 06:41:38;;;15.5;;;14.9;;;;;;;;;;;;;;;
2020/05/08 06:41:38;;;;;;;;;;;14.8;62.2;;;;;;;;;
2020/05/08 06:53:45;;;15.3;;;14.6;;;;;;;;;;;;;;;
2020/05/08 06:53:45;;;;;;;;;;;15.8;56.3;;;;;;;;;
2020/05/08 07:05:55;;;18.8;;;17.0;;;;;;;;;;;;;;;
2020/05/08 07:05:56;;;;;;;;;;;16.1;54.6;;;;;;;;;
2020/05/08 07:17:37;;;17.1;;;15.9;;;;;;;;;;;;;;;
2020/05/08 07:17:37;;;;;;;;;;;17.0;50.8;;;;;;;;;
2020/05/08 07:29:13;;;20.4;;;17.8;;;;;;;;;;;;;;;
2020/05/08 07:29:13;;;;;;;;;;;17.6;50.9;;;;;;;;;
2020/05/08 07:41:24;;;24.4;;;20.4;;;;;;;;;;;;;;;
2020/05/08 07:41:24;;;;;;;;;;;18.1;48.3;;;;;;;;;
2020/05/08 07:53:01;;;20.9;;;17.8;;;;;;;;;;;;;;;
2020/05/08 07:53:01;;;;;;;;;;;18.5;45.6;;;;;;;;;
2020/05/08 08:05:12;;;18.2;;;15.9;;;;;;;;;;;;;;;
2020/05/08 08:05:12;;;;;;;;;;;18.9;45.9;;;;;;;;;
2020/05/08 08:16:52;;;21.7;;;18.8;;;;;;;;;;;;;;;
2020/05/08 08:16:52;;;;;;;;;;;19.4;42.8;;;;;;;;;
2020/05/08 08:28:34;;;22.5;;;20.0;;;;;;;;;;;;;;;
2020/05/08 08:28:34;;;;;;;;;;;19.7;39.7;;;;;;;;;
2020/05/08 08:53:00;;;22.1;;;19.9;;;;;;;;;;;;;;;
2020/05/08 08:53:00;;;;;;;;;;;20.0;36.5;;;;;;;;;
2020/05/08 09:04:41;;;22.5;;;19.8;;;;;;;;;;;;;;;
2020/05/08 09:04:41;;;;;;;;;;;20.3;38.5;;;;;;;;;
2020/05/08 09:16:20;;;20.4;;;18.7;;;;;;;;;;;;;;;
2020/05/08 09:16:21;;;;;;;;;;;20.6;39.2;;;;;;;;;
2020/05/08 09:28:28;;;21.4;;;19.5;;;;;;;;;;;;;;;
2020/05/08 09:28:28;;;;;;;;;;;21.0;37.6;;;;;;;;;
2020/05/08 09:40:10;;;21.5;;;19.6;;;;;;;;;;;;;;;
2020/05/08 09:40:11;;;;;;;;;;;21.5;37.0;;;;;;;;;
2020/05/08 09:51:49;;;23.1;;;20.6;;;;;;;;;;;;;;;
2020/05/08 09:51:49;;;;;;;;;;;21.8;35.9;;;;;;;;;
2020/05/08 10:04:59;;;20.7;;;19.2;;;;;;;;;;;;;;;
2020/05/08 10:04:59;;;;;;;;;;;22.4;36.2;;;;;;;;;
2020/05/08 10:15:43;;;25.0;;;21.4;;;;;;;;;;;;;;;
2020/05/08 10:15:43;;;;;;;;;;;22.9;36.4;;;;;;;;;
2020/05/08 10:27:53;;;21.3;;;19.9;;;;;;;;;;;;;;;
2020/05/08 10:27:54;;;;;;;;;;;23.1;35.0;;;;;;;;;
2020/05/08 10:39:43;;;23.0;;;19.8;;;;;;;;;;;;;;;
2020/05/08 10:39:49;;;;;;;;;;;23.3;36.4;;;;;;;;;
2020/05/08 10:51:48;;;19.9;;;18.6;;;;;;;;;;;;;;;
2020/05/08 10:51:48;;;;;;;;;;;23.9;37.4;;;;;;;;;
2020/05/08 11:04:07;;;18.9;;;17.4;;;;;;;;;;;;;;;
2020/05/08 11:04:07;;;;;;;;;;;24.1;33.5;;;;;;;;;
2020/05/08 11:15:18;;;18.2;;;16.8;;;;;;;;;;;;;;;
2020/05/08 11:15:19;;;;;;;;;;;24.3;32.2;;;;;;;;;
2020/05/08 11:26:57;;;20.0;;;17.5;;;;;;;;;;;;;;;
2020/05/08 11:26:57;;;;;;;;;;;23.9;30.6;;;;;;;;;
2020/05/08 11:39:00;;;18.6;;;17.4;;;;;;;;;;;;;;;
2020/05/08 11:39:01;;;;;;;;;;;24.1;32.3;;;;;;;;;
2020/05/08 11:50:44;;;23.2;;;19.6;;;;;;;;;;;;;;;
2020/05/08 11:50:45;;;;;;;;;;;24.1;29.5;;;;;;;;;
2020/05/08 12:02:49;;;18.9;;;16.7;;;;;;;;;;;;;;;
2020/05/08 12:02:49;;;;;;;;;;;24.3;30.7;;;;;;;;;
2020/05/08 12:26:43;;;19.6;;;17.1;;;;;;;;;;;;;;;
2020/05/08 13:04:59;;;18.7;;;16.7;;;;;;;;;;;;;;;
2020/05/08 13:05:19;;;;;;;;;;;24.3;31.3;;;;;;;;;
2020/05/08 13:38:33;;;24.3;;;20.1;;;;;;;;;;;;;;;
2020/05/08 13:58:44;;;;;;;;;;;24.5;30.4;;;;;;;;;
2020/05/08 14:01:55;;;26.1;;;23.2;;;;;;;;;;;;;;;
2020/05/08 14:01:55;;;;;;;;;;;24.6;30.9;;;;;;;;;
2020/05/08 14:27:16;;;21.4;;;18.8;;;;;;;;;;;;;;;
2020/05/08 14:27:27;;;;;;;;;;;24.8;30.2;;;;;;;;;
2020/05/08 14:55:52;;;21.5;;;17.7;;;;;;;;;;;;;;;
2020/05/08 14:55:54;;;;;;;;;;;24.3;31.6;;;;;;;;;
2020/05/08 15:13:51;;;;;;;;;;;24.4;32.0;;;;;;;;;
2020/05/08 15:28:41;;;18.1;;;15.9;;;;;;;;;;;;;;;
2020/05/08 15:28:42;;;;;;;;;;;24.3;29.8;;;;;;;;;
2020/05/08 16:01:17;;;20.9;;;18.1;;;;;;;;;;;;;;;
2020/05/08 16:01:24;;;;;;;;;;;23.9;30.8;;;;;;;;;
2020/05/08 16:56:45;;;10.8;;;9.7;;;;;;;;;;;;;;;
2020/05/08 16:56:46;;;;;;;;;;;22.6;28.8;;;;;;;;;
2020/05/08 16:59:54;;;12.3;;;10.1;;;;;;;;;;;;;;;
2020/05/08 16:59:54;;;;;;;;;;;22.4;29.3;;;;;;;;;
2020/05/08 17:16:52;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/05/08 17:16:52;;;;;;;;;;;22.2;31.4;;;;;;;;;
2020/05/08 17:36:27;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/05/08 17:37:04;;;;;;;;;;;22.0;32.1;;;;;;;;;
2020/05/08 17:46:25;;;8.6;;;7.5;;;;;;;;;;;;;;;
2020/05/08 17:46:26;;;;;;;;;;;21.8;32.0;;;;;;;;;
2020/05/08 18:17:44;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/05/08 18:17:46;;;;;;;;;;;21.1;35.7;;;;;;;;;
2020/05/08 18:40:53;;;10.9;;;9.5;;;;;;;;;;;;;;;
2020/05/08 20:56:11;;;13.7;;;12.8;;;;;;;;;;;;;;;
2020/05/08 21:05:53;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/05/08 21:05:55;;;;;;;;;;;17.3;50.5;;;;;;;;;
2020/05/08 21:16:14;;;12.5;;;11.7;;;;;;;;;;;;;;;
2020/05/08 21:17:01;;;;;;;;;;;17.1;50.9;;;;;;;;;
2020/05/08 21:56:04;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/05/08 23:18:41;;;12.1;;;11.8;;;;;;;;;;;;;;;
