Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:12:21;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 00:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 00:42:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 00:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 00:57:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 00:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 01:12:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 01:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 01:27:25;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 01:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 01:42:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 01:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 01:57:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/08 01:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 02:12:21;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 02:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 02:27:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/08 02:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 02:42:20;;;5;;;5;;;;;;;;;;;;;;;
2020/05/08 02:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 02:57:20;;;6;;;6;;;;;;;;;;;;;;;
2020/05/08 02:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 03:12:20;;;6;;;6;;;;;;;;;;;;;;;
2020/05/08 03:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 03:27:20;;;7;;;7;;;;;;;;;;;;;;;
2020/05/08 03:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 03:42:21;;;4;;;4;;;;;;;;;;;;;;;
2020/05/08 03:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 03:57:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 03:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 04:12:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 04:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 04:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 04:57:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 04:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 05:12:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 05:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 05:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 05:42:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:42:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 05:57:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 06:12:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 06:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 06:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 06:57:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 07:12:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 07:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 07:27:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 07:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 07:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 07:57:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 07:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 08:12:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 08:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 08:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 08:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 08:57:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 08:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 09:12:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 09:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 09:27:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 09:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 09:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 09:57:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 10:12:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 10:27:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:27:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 10:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 10:57:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 11:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 11:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 11:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 11:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 12:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 12:28:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 14:59:30;;;4;;;1;;;;;;;;;;;;;;;
2020/05/08 14:59:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 16:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 16:43:03;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 18:42:29;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 18:44:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 20:31:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 20:31:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 23:00:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 23:02:38;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/08 23:44:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 23:45:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
