Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:03:05;;;22.9;;;21.4;;;;;;;;;;;;;;;
2020/05/08 00:41:50;;;21.7;;;20.9;;;;;;;;;;;;;;;
2020/05/08 01:01:26;;;22.0;;;20.8;;;;;;;;;;;;;;;
2020/05/08 01:20:24;;;21.8;;;20.8;;;;;;;;;;;;;;;
2020/05/08 01:39:28;;;21.4;;;20.7;;;;;;;;;;;;;;;
2020/05/08 01:39:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 01:58:37;;;22.2;;;21.2;;;;;;;;;;;;;;;
2020/05/08 01:58:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 02:17:29;;;24.5;;;23.5;;;;;;;;;;;;;;;
2020/05/08 02:17:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 02:38:31;;;23.7;;;22.3;;;;;;;;;;;;;;;
2020/05/08 02:38:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 03:00:52;;;24.2;;;22.9;;;;;;;;;;;;;;;
2020/05/08 03:00:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 03:19:52;;;25.7;;;25.0;;;;;;;;;;;;;;;
2020/05/08 03:19:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 03:39:09;;;24.2;;;23.4;;;;;;;;;;;;;;;
2020/05/08 03:39:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 03:58:06;;;27.2;;;24.9;;;;;;;;;;;;;;;
2020/05/08 03:58:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 04:18:25;;;22.4;;;21.6;;;;;;;;;;;;;;;
2020/05/08 04:18:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 04:39:17;;;24.9;;;23.9;;;;;;;;;;;;;;;
2020/05/08 04:39:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 04:58:02;;;24.3;;;23.0;;;;;;;;;;;;;;;
2020/05/08 04:58:03;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 05:18:19;;;23.0;;;22.7;;;;;;;;;;;;;;;
2020/05/08 05:18:19;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 05:38:30;;;26.5;;;25.6;;;;;;;;;;;;;;;
2020/05/08 05:38:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 05:57:03;;;27.2;;;25.6;;;;;;;;;;;;;;;
2020/05/08 05:57:04;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 06:16:16;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/05/08 06:16:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 06:35:32;;;20.1;;;19.7;;;;;;;;;;;;;;;
2020/05/08 06:35:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 06:54:16;;;19.0;;;17.9;;;;;;;;;;;;;;;
2020/05/08 06:54:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 07:14:31;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/05/08 07:14:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 07:34:18;;;22.4;;;19.0;;;;;;;;;;;;;;;
2020/05/08 07:34:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 07:54:33;;;18.6;;;16.4;;;;;;;;;;;;;;;
2020/05/08 07:54:33;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 08:14:49;;;18.4;;;16.4;;;;;;;;;;;;;;;
2020/05/08 08:14:49;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 08:53:31;;;24.3;;;20.4;;;;;;;;;;;;;;;
2020/05/08 09:12:48;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/05/08 09:32:30;;;21.4;;;20.4;;;;;;;;;;;;;;;
2020/05/08 09:51:18;;;20.4;;;18.4;;;;;;;;;;;;;;;
2020/05/08 10:11:06;;;20.4;;;18.7;;;;;;;;;;;;;;;
2020/05/08 10:30:03;;;19.2;;;18.5;;;;;;;;;;;;;;;
2020/05/08 10:49:34;;;22.2;;;19.7;;;;;;;;;;;;;;;
2020/05/08 11:08:09;;;20.0;;;17.6;;;;;;;;;;;;;;;
2020/05/08 11:27:28;;;17.6;;;16.4;;;;;;;;;;;;;;;
2020/05/08 11:46:40;;;18.1;;;17.1;;;;;;;;;;;;;;;
2020/05/08 12:06:01;;;15.6;;;15.0;;;;;;;;;;;;;;;
2020/05/08 12:33:37;;;15.9;;;14.8;;;;;;;;;;;;;;;
2020/05/08 13:19:04;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/05/08 13:41:13;;;16.8;;;15.8;;;;;;;;;;;;;;;
2020/05/08 14:01:54;;;18.2;;;16.8;;;;;;;;;;;;;;;
2020/05/08 14:35:28;;;18.9;;;17.1;;;;;;;;;;;;;;;
2020/05/08 14:59:34;;;14.6;;;13.6;;;;;;;;;;;;;;;
2020/05/08 15:37:01;;;19.4;;;17.6;;;;;;;;;;;;;;;
2020/05/08 16:17:18;;;16.9;;;15.4;;;;;;;;;;;;;;;
2020/05/08 16:59:52;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/05/08 16:59:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 17:16:47;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/05/08 17:16:47;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 17:41:16;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/05/08 17:46:31;;;10.8;;;9.0;;;;;;;;;;;;;;;
2020/05/08 17:46:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 19:17:24;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/05/08 20:55:41;;;13.0;;;12.2;;;;;;;;;;;;;;;
2020/05/08 20:55:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/08 21:51:57;;;15.6;;;14.7;;;;;;;;;;;;;;;
2020/05/08 21:51:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
