Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 00:11:01;;;;;;;;;;;19.38;35.63;;;;;;;;;
2020/05/08 00:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 00:26:15;;;;;;;;;;;18.87;35.86;;;;;;;;;
2020/05/08 00:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 00:54:49;;;;;;;;;;;17.68;36.48;;;;;;;;;
2020/05/08 01:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 01:09:49;;;;;;;;;;;17.04;38.12;;;;;;;;;
2020/05/08 01:24:58;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 01:25:03;;;;;;;;;;;16.40;39.15;;;;;;;;;
2020/05/08 01:39:47;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 01:39:49;;;;;;;;;;;15.78;39.88;;;;;;;;;
2020/05/08 01:54:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 01:54:53;;;;;;;;;;;15.27;40.45;;;;;;;;;
2020/05/08 02:09:48;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 02:09:49;;;;;;;;;;;14.79;40.96;;;;;;;;;
2020/05/08 02:24:48;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 02:24:49;;;;;;;;;;;14.18;41.73;;;;;;;;;
2020/05/08 02:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 02:39:49;;;;;;;;;;;13.78;42.70;;;;;;;;;
2020/05/08 02:54:47;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 02:54:48;;;;;;;;;;;13.37;43.20;;;;;;;;;
2020/05/08 03:09:47;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 03:09:48;;;;;;;;;;;13.03;43.50;;;;;;;;;
2020/05/08 03:24:47;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 03:24:48;;;;;;;;;;;12.79;43.84;;;;;;;;;
2020/05/08 03:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 03:39:49;;;;;;;;;;;12.49;44.31;;;;;;;;;
2020/05/08 03:54:50;;;4;;;4;;;;;;;;;;;;;;;
2020/05/08 03:54:51;;;;;;;;;;;12.11;44.65;;;;;;;;;
2020/05/08 04:09:47;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 04:09:48;;;;;;;;;;;11.85;44.94;;;;;;;;;
2020/05/08 04:24:47;;;7;;;7;;;;;;;;;;;;;;;
2020/05/08 04:24:48;;;;;;;;;;;11.64;44.98;;;;;;;;;
2020/05/08 04:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:39:48;;;;;;;;;;;11.52;44.84;;;;;;;;;
2020/05/08 04:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:54:49;;;;;;;;;;;11.43;44.83;;;;;;;;;
2020/05/08 05:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:09:50;;;;;;;;;;;11.33;45.01;;;;;;;;;
2020/05/08 05:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:24:49;;;;;;;;;;;11.27;44.96;;;;;;;;;
2020/05/08 05:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:39:55;;;;;;;;;;;11.22;44.52;;;;;;;;;
2020/05/08 05:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:54:48;;;;;;;;;;;11.16;44.38;;;;;;;;;
2020/05/08 06:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:09:48;;;;;;;;;;;10.95;45.52;;;;;;;;;
2020/05/08 06:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 06:24:49;;;;;;;;;;;10.72;45.91;;;;;;;;;
2020/05/08 06:39:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 06:39:49;;;;;;;;;;;10.56;46.33;;;;;;;;;
2020/05/08 06:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:54:48;;;;;;;;;;;10.48;46.42;;;;;;;;;
2020/05/08 07:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:09:48;;;;;;;;;;;10.46;46.30;;;;;;;;;
2020/05/08 07:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:24:48;;;;;;;;;;;10.55;46.31;;;;;;;;;
2020/05/08 07:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:39:48;;;;;;;;;;;10.69;46.21;;;;;;;;;
2020/05/08 07:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:54:48;;;;;;;;;;;10.72;46.24;;;;;;;;;
2020/05/08 08:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:09:48;;;;;;;;;;;10.80;46.34;;;;;;;;;
2020/05/08 08:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:24:48;;;;;;;;;;;10.82;46.53;;;;;;;;;
2020/05/08 08:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:54:48;;;;;;;;;;;10.79;46.92;;;;;;;;;
2020/05/08 09:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:09:48;;;;;;;;;;;10.76;47.21;;;;;;;;;
2020/05/08 09:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:24:48;;;;;;;;;;;10.71;47.42;;;;;;;;;
2020/05/08 09:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:39:48;;;;;;;;;;;10.58;47.87;;;;;;;;;
2020/05/08 09:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:54:48;;;;;;;;;;;10.39;48.58;;;;;;;;;
2020/05/08 10:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:09:48;;;;;;;;;;;10.28;48.71;;;;;;;;;
2020/05/08 10:24:47;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 10:24:48;;;;;;;;;;;10.22;49.00;;;;;;;;;
2020/05/08 10:39:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 10:39:58;;;;;;;;;;;10.22;49.23;;;;;;;;;
2020/05/08 10:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:54:52;;;;;;;;;;;10.31;49.62;;;;;;;;;
2020/05/08 11:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:09:48;;;;;;;;;;;10.48;49.54;;;;;;;;;
2020/05/08 11:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:24:48;;;;;;;;;;;10.80;49.72;;;;;;;;;
2020/05/08 11:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:39:48;;;;;;;;;;;11.43;49.41;;;;;;;;;
2020/05/08 11:54:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:54:57;;;;;;;;;;;12.07;49.00;;;;;;;;;
2020/05/08 12:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 12:39:49;;;;;;;;;;;14.02;48.21;;;;;;;;;
2020/05/08 13:12:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 13:12:45;;;;;;;;;;;15.82;47.48;;;;;;;;;
2020/05/08 13:25:42;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 13:28:24;;;;;;;;;;;16.43;47.43;;;;;;;;;
2020/05/08 14:55:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 14:55:54;;;;;;;;;;;21.34;41.87;;;;;;;;;
2020/05/08 15:24:53;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 15:24:57;;;;;;;;;;;22.66;37.93;;;;;;;;;
2020/05/08 16:10:12;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 16:11:10;;;;;;;;;;;22.81;37.50;;;;;;;;;
2020/05/08 17:26:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 17:40:04;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 17:41:29;;;;;;;;;;;20.71;39.48;;;;;;;;;
2020/05/08 18:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 20:13:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 20:17:31;;;;;;;;;;;19.08;45.20;;;;;;;;;
2020/05/08 20:24:48;;;5;;;5;;;;;;;;;;;;;;;
2020/05/08 20:27:08;;;;;;;;;;;18.76;46.40;;;;;;;;;
2020/05/08 21:24:57;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 21:57:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 23:28:08;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 23:29:06;;;;;;;;;;;15.24;58.34;;;;;;;;;
2020/05/08 23:57:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 23:58:42;;;;;;;;;;;14.79;57.73;;;;;;;;;
