Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:05:57;;;34.4;;;33.2;;;;;;;;;;;;;;;
2020/05/08 00:05:59;;;;;;;;;;;9.8;67.8;;;;;;;;;
2020/05/08 00:24:11;;;34.4;;;33.2;;;;;;;;;;;;;;;
2020/05/08 00:24:12;;;;;;;;;;;9.8;67.6;;;;;;;;;
2020/05/08 00:42:21;;;37.8;;;32.6;;;;;;;;;;;;;;;
2020/05/08 00:42:21;;;;;;;;;;;9.2;67.4;;;;;;;;;
2020/05/08 01:00:55;;;37.2;;;33.6;;;;;;;;;;;;;;;
2020/05/08 01:00:55;;;;;;;;;;;9.1;69.4;;;;;;;;;
2020/05/08 01:20:12;;;36.6;;;35.0;;;;;;;;;;;;;;;
2020/05/08 01:20:15;;;;;;;;;;;8.6;68.4;;;;;;;;;
2020/05/08 01:38:44;;;39.2;;;35.8;;;;;;;;;;;;;;;
2020/05/08 01:38:47;;;;;;;;;;;7.9;71.1;;;;;;;;;
2020/05/08 01:57:32;;;42.6;;;41.4;;;;;;;;;;;;;;;
2020/05/08 01:57:32;;;;;;;;;;;7.0;75.8;;;;;;;;;
2020/05/08 02:15:58;;;47.0;;;44.6;;;;;;;;;;;;;;;
2020/05/08 02:15:59;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/05/08 02:34:57;;;48.6;;;43.8;;;;;;;;;;;;;;;
2020/05/08 02:34:58;;;;;;;;;;;6.2;76.5;;;;;;;;;
2020/05/08 02:53:43;;;43.2;;;43.2;;;;;;;;;;;;;;;
2020/05/08 02:53:43;;;;;;;;;;;6.2;77.3;;;;;;;;;
2020/05/08 03:12:15;;;46.0;;;39.6;;;;;;;;;;;;;;;
2020/05/08 03:12:15;;;;;;;;;;;6.4;76.8;;;;;;;;;
2020/05/08 03:31:00;;;44.0;;;38.8;;;;;;;;;;;;;;;
2020/05/08 03:31:00;;;;;;;;;;;6.7;75.3;;;;;;;;;
2020/05/08 03:49:47;;;41.8;;;35.2;;;;;;;;;;;;;;;
2020/05/08 03:49:47;;;;;;;;;;;6.8;73.5;;;;;;;;;
2020/05/08 04:08:19;;;41.4;;;39.2;;;;;;;;;;;;;;;
2020/05/08 04:08:19;;;;;;;;;;;6.7;73.1;;;;;;;;;
2020/05/08 04:27:02;;;40.6;;;37.2;;;;;;;;;;;;;;;
2020/05/08 04:27:03;;;;;;;;;;;6.7;73.8;;;;;;;;;
2020/05/08 04:45:53;;;34.4;;;34.4;;;;;;;;;;;;;;;
2020/05/08 04:45:53;;;;;;;;;;;7.8;73.5;;;;;;;;;
2020/05/08 05:04:40;;;40.6;;;38.8;;;;;;;;;;;;;;;
2020/05/08 05:04:40;;;;;;;;;;;9.4;71.3;;;;;;;;;
2020/05/08 05:23:24;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/05/08 05:23:24;;;;;;;;;;;10.4;67.9;;;;;;;;;
2020/05/08 05:42:27;;;36.2;;;34.6;;;;;;;;;;;;;;;
2020/05/08 05:42:59;;;;;;;;;;;11.4;65.1;;;;;;;;;
2020/05/08 06:01:07;;;33.0;;;30.8;;;;;;;;;;;;;;;
2020/05/08 06:01:08;;;;;;;;;;;12.9;63.0;;;;;;;;;
2020/05/08 06:19:52;;;39.0;;;39.0;;;;;;;;;;;;;;;
2020/05/08 06:19:53;;;;;;;;;;;13.9;61.0;;;;;;;;;
2020/05/08 06:38:35;;;32.4;;;30.0;;;;;;;;;;;;;;;
2020/05/08 06:38:35;;;;;;;;;;;14.5;59.6;;;;;;;;;
2020/05/08 06:57:21;;;28.0;;;24.6;;;;;;;;;;;;;;;
2020/05/08 06:57:21;;;;;;;;;;;15.3;57.1;;;;;;;;;
2020/05/08 07:16:04;;;28.4;;;24.8;;;;;;;;;;;;;;;
2020/05/08 07:16:04;;;;;;;;;;;17.9;53.8;;;;;;;;;
2020/05/08 07:34:49;;;27.0;;;23.8;;;;;;;;;;;;;;;
2020/05/08 07:34:49;;;;;;;;;;;18.8;48.2;;;;;;;;;
2020/05/08 07:53:32;;;26.2;;;23.6;;;;;;;;;;;;;;;
2020/05/08 07:53:32;;;;;;;;;;;19.0;45.0;;;;;;;;;
2020/05/08 08:12:16;;;24.2;;;20.8;;;;;;;;;;;;;;;
2020/05/08 08:12:17;;;;;;;;;;;19.5;43.2;;;;;;;;;
2020/05/08 08:31:06;;;28.4;;;23.2;;;;;;;;;;;;;;;
2020/05/08 08:31:09;;;;;;;;;;;20.5;40.8;;;;;;;;;
2020/05/08 08:49:27;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/05/08 08:49:27;;;;;;;;;;;21.3;38.1;;;;;;;;;
2020/05/08 09:08:14;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/05/08 09:08:14;;;;;;;;;;;22.2;36.0;;;;;;;;;
2020/05/08 09:27:26;;;25.4;;;24.4;;;;;;;;;;;;;;;
2020/05/08 09:27:27;;;;;;;;;;;22.7;33.6;;;;;;;;;
2020/05/08 09:45:45;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/05/08 09:45:46;;;;;;;;;;;23.3;32.5;;;;;;;;;
2020/05/08 10:04:28;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/05/08 10:04:28;;;;;;;;;;;24.1;29.5;;;;;;;;;
2020/05/08 10:23:18;;;27.0;;;23.4;;;;;;;;;;;;;;;
2020/05/08 10:23:18;;;;;;;;;;;24.8;28.8;;;;;;;;;
2020/05/08 10:41:58;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/05/08 10:41:58;;;;;;;;;;;25.2;28.1;;;;;;;;;
2020/05/08 11:01:03;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/08 11:01:05;;;;;;;;;;;24.6;26.6;;;;;;;;;
2020/05/08 11:19:51;;;26.0;;;23.8;;;;;;;;;;;;;;;
2020/05/08 11:19:51;;;;;;;;;;;25.8;26.8;;;;;;;;;
2020/05/08 11:38:25;;;24.4;;;22.0;;;;;;;;;;;;;;;
2020/05/08 11:38:26;;;;;;;;;;;26.3;27.3;;;;;;;;;
2020/05/08 11:57:20;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/05/08 11:57:22;;;;;;;;;;;26.6;26.8;;;;;;;;;
2020/05/08 12:30:06;;;42.4;;;22.8;;;;;;;;;;;;;;;
2020/05/08 12:30:08;;;;;;;;;;;26.4;25.8;;;;;;;;;
2020/05/08 13:37:53;;;30.4;;;20.6;;;;;;;;;;;;;;;
2020/05/08 13:37:54;;;;;;;;;;;27.5;25.7;;;;;;;;;
2020/05/08 13:51:46;;;73.2;;;31.4;;;;;;;;;;;;;;;
2020/05/08 14:44:26;;;36.4;;;23.6;;;;;;;;;;;;;;;
2020/05/08 14:59:35;;;20.8;;;17.6;;;;;;;;;;;;;;;
2020/05/08 14:59:35;;;;;;;;;;;25.3;25.4;;;;;;;;;
2020/05/08 15:39:22;;;;;;;;;;;25.0;26.9;;;;;;;;;
2020/05/08 16:18:52;;;;;;;;;;;25.0;27.2;;;;;;;;;
2020/05/08 17:11:32;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/08 17:11:32;;;;;;;;;;;22.9;29.9;;;;;;;;;
2020/05/08 17:16:52;;;24.0;;;20.6;;;;;;;;;;;;;;;
2020/05/08 17:16:53;;;;;;;;;;;22.4;32.7;;;;;;;;;
2020/05/08 17:46:22;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/05/08 17:46:22;;;;;;;;;;;22.2;33.8;;;;;;;;;
2020/05/08 18:42:25;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/08 18:42:27;;;;;;;;;;;20.7;35.3;;;;;;;;;
2020/05/08 20:47:45;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/05/08 21:09:35;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/05/08 21:09:35;;;;;;;;;;;17.3;48.3;;;;;;;;;
2020/05/08 22:09:12;;;;;;;;;;;16.9;50.5;;;;;;;;;
