Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 00:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 00:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 00:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 00:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 00:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 00:51:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/08 00:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 01:06:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 01:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 01:21:21;;;11;;;0;;;;;;;;;;;;;;;
2020/05/08 01:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 01:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 01:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 01:51:21;;;8;;;2;;;;;;;;;;;;;;;
2020/05/08 01:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 02:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 02:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 02:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 02:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 02:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 02:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 02:51:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 02:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 03:06:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 03:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 03:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 03:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 03:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 03:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 03:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 03:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 04:06:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 04:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 04:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 04:36:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 04:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 04:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 05:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 05:21:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 05:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 05:36:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 05:36:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 05:51:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 05:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 06:06:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 06:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 06:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 06:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 06:51:20;;;2;;;0;;;;;;;;;;;;;;;
2020/05/08 06:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 07:06:20;;;2;;;0;;;;;;;;;;;;;;;
2020/05/08 07:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 07:21:20;;;1;;;0;;;;;;;;;;;;;;;
2020/05/08 07:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 07:36:19;;;1;;;0;;;;;;;;;;;;;;;
2020/05/08 07:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 07:51:20;;;1;;;0;;;;;;;;;;;;;;;
2020/05/08 07:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 08:06:21;;;1;;;0;;;;;;;;;;;;;;;
2020/05/08 08:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 08:21:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:21:54;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 08:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:36:38;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 08:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:51:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 09:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 09:21:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 09:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 09:36:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 09:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 09:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 10:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 10:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 10:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 10:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 11:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 11:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 11:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 11:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 12:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 12:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 12:22:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 12:36:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 12:36:53;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 14:23:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 14:39:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 15:22:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 15:23:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 15:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 19:22:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 19:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 19:51:59;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 22:23:32;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 22:24:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 22:37:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 22:37:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/08 23:36:23;;;2;;;2;;;;;;;;;;;;;;;
