Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:11:11;;;24.9;;;23.2;;;;;;;;;;;;;;;
2020/05/08 00:11:13;;;;;;;;;;;10.6;77.6;;;;;;;;;
2020/05/08 00:30:09;;;27.5;;;25.6;;;;;;;;;;;;;;;
2020/05/08 00:30:10;;;;;;;;;;;10.3;77.2;;;;;;;;;
2020/05/08 00:49:29;;;22.8;;;22.0;;;;;;;;;;;;;;;
2020/05/08 00:49:29;;;;;;;;;;;10.0;78.6;;;;;;;;;
2020/05/08 01:09:06;;;29.8;;;27.5;;;;;;;;;;;;;;;
2020/05/08 01:09:07;;;;;;;;;;;9.7;81.2;;;;;;;;;
2020/05/08 01:28:16;;;27.5;;;26.6;;;;;;;;;;;;;;;
2020/05/08 01:28:17;;;;;;;;;;;9.4;82.9;;;;;;;;;
2020/05/08 01:47:58;;;29.4;;;27.9;;;;;;;;;;;;;;;
2020/05/08 01:47:59;;;;;;;;;;;9.2;84.9;;;;;;;;;
2020/05/08 02:06:46;;;31.3;;;29.4;;;;;;;;;;;;;;;
2020/05/08 02:06:46;;;;;;;;;;;9.0;87.7;;;;;;;;;
2020/05/08 02:25:42;;;25.6;;;24.0;;;;;;;;;;;;;;;
2020/05/08 02:25:42;;;;;;;;;;;8.7;84.5;;;;;;;;;
2020/05/08 02:45:07;;;26.8;;;24.9;;;;;;;;;;;;;;;
2020/05/08 02:45:07;;;;;;;;;;;8.5;85.9;;;;;;;;;
2020/05/08 03:04:15;;;30.0;;;27.4;;;;;;;;;;;;;;;
2020/05/08 03:04:24;;;;;;;;;;;8.1;85.2;;;;;;;;;
2020/05/08 03:22:55;;;28.4;;;27.2;;;;;;;;;;;;;;;
2020/05/08 03:22:55;;;;;;;;;;;8.0;85.7;;;;;;;;;
2020/05/08 03:41:55;;;28.1;;;25.5;;;;;;;;;;;;;;;
2020/05/08 03:41:56;;;;;;;;;;;7.8;85.5;;;;;;;;;
2020/05/08 04:01:12;;;30.2;;;27.3;;;;;;;;;;;;;;;
2020/05/08 04:01:13;;;;;;;;;;;7.7;85.5;;;;;;;;;
2020/05/08 04:19:58;;;31.1;;;29.6;;;;;;;;;;;;;;;
2020/05/08 04:19:58;;;;;;;;;;;7.5;86.2;;;;;;;;;
2020/05/08 04:39:17;;;30.5;;;29.4;;;;;;;;;;;;;;;
2020/05/08 04:39:17;;;;;;;;;;;7.4;87.3;;;;;;;;;
2020/05/08 04:58:04;;;35.5;;;33.8;;;;;;;;;;;;;;;
2020/05/08 04:58:04;;;;;;;;;;;7.6;86.7;;;;;;;;;
2020/05/08 05:17:17;;;33.1;;;31.9;;;;;;;;;;;;;;;
2020/05/08 05:17:17;;;;;;;;;;;7.9;83.7;;;;;;;;;
2020/05/08 05:36:21;;;32.5;;;31.7;;;;;;;;;;;;;;;
2020/05/08 05:36:24;;;;;;;;;;;8.5;80.0;;;;;;;;;
2020/05/08 05:56:31;;;28.5;;;27.8;;;;;;;;;;;;;;;
2020/05/08 05:56:32;;;;;;;;;;;9.4;71.0;;;;;;;;;
2020/05/08 06:16:17;;;23.9;;;23.6;;;;;;;;;;;;;;;
2020/05/08 06:16:18;;;;;;;;;;;10.8;66.3;;;;;;;;;
2020/05/08 06:35:32;;;21.8;;;21.3;;;;;;;;;;;;;;;
2020/05/08 06:35:32;;;;;;;;;;;12.4;62.4;;;;;;;;;
2020/05/08 06:54:17;;;20.4;;;19.4;;;;;;;;;;;;;;;
2020/05/08 06:54:17;;;;;;;;;;;13.9;58.0;;;;;;;;;
2020/05/08 07:14:31;;;18.7;;;18.0;;;;;;;;;;;;;;;
2020/05/08 07:14:32;;;;;;;;;;;15.3;50.3;;;;;;;;;
2020/05/08 07:34:48;;;19.4;;;18.4;;;;;;;;;;;;;;;
2020/05/08 07:34:48;;;;;;;;;;;16.7;46.7;;;;;;;;;
2020/05/08 07:55:05;;;18.5;;;17.0;;;;;;;;;;;;;;;
2020/05/08 07:55:05;;;;;;;;;;;17.9;44.0;;;;;;;;;
2020/05/08 08:15:50;;;19.6;;;17.9;;;;;;;;;;;;;;;
2020/05/08 08:15:51;;;;;;;;;;;19.0;41.2;;;;;;;;;
2020/05/08 08:53:33;;;21.2;;;19.2;;;;;;;;;;;;;;;
2020/05/08 08:53:33;;;;;;;;;;;20.8;35.8;;;;;;;;;
2020/05/08 09:12:47;;;21.5;;;19.6;;;;;;;;;;;;;;;
2020/05/08 09:12:47;;;;;;;;;;;21.3;37.6;;;;;;;;;
2020/05/08 09:32:31;;;19.3;;;19.0;;;;;;;;;;;;;;;
2020/05/08 09:32:31;;;;;;;;;;;22.1;38.0;;;;;;;;;
2020/05/08 09:52:50;;;19.7;;;18.8;;;;;;;;;;;;;;;
2020/05/08 09:52:50;;;;;;;;;;;22.0;37.2;;;;;;;;;
2020/05/08 10:12:37;;;18.9;;;18.6;;;;;;;;;;;;;;;
2020/05/08 10:12:37;;;;;;;;;;;22.9;36.0;;;;;;;;;
2020/05/08 10:32:06;;;18.7;;;17.9;;;;;;;;;;;;;;;
2020/05/08 10:32:06;;;;;;;;;;;23.1;36.9;;;;;;;;;
2020/05/08 10:52:20;;;20.1;;;18.7;;;;;;;;;;;;;;;
2020/05/08 10:52:20;;;;;;;;;;;23.3;36.4;;;;;;;;;
2020/05/08 11:11:43;;;19.6;;;18.8;;;;;;;;;;;;;;;
2020/05/08 11:11:43;;;;;;;;;;;23.6;36.6;;;;;;;;;
2020/05/08 11:31:02;;;19.8;;;18.6;;;;;;;;;;;;;;;
2020/05/08 11:31:02;;;;;;;;;;;24.2;30.6;;;;;;;;;
2020/05/08 11:50:13;;;18.9;;;18.0;;;;;;;;;;;;;;;
2020/05/08 11:50:14;;;;;;;;;;;24.5;33.6;;;;;;;;;
2020/05/08 13:27:36;;;;;;;;;;;24.7;30.2;;;;;;;;;
2020/05/08 13:48:50;;;;;;;;;;;24.6;29.7;;;;;;;;;
2020/05/08 15:46:34;;;21.0;;;17.4;;;;;;;;;;;;;;;
2020/05/08 16:59:52;;;15.0;;;13.6;;;;;;;;;;;;;;;
2020/05/08 16:59:52;;;;;;;;;;;24.1;33.5;;;;;;;;;
2020/05/08 17:16:48;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/05/08 17:16:48;;;;;;;;;;;23.9;34.2;;;;;;;;;
2020/05/08 17:43:19;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/05/08 17:43:20;;;;;;;;;;;23.6;35.5;;;;;;;;;
2020/05/08 17:46:32;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/05/08 17:46:32;;;;;;;;;;;23.1;37.6;;;;;;;;;
2020/05/08 20:50:31;;;15.9;;;15.4;;;;;;;;;;;;;;;
2020/05/08 21:09:37;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/05/08 21:09:38;;;;;;;;;;;17.3;59.1;;;;;;;;;
