Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:12:51;;;30.7;;;26.3;;;;;;;;;;;;;;;
2020/05/08 00:12:53;;;;;;;;;;;13.8;55.7;;;;;;;;;
2020/05/08 00:27:46;;;25.0;;;23.0;;;;;;;;;;;;;;;
2020/05/08 00:27:56;;;;;;;;;;;13.5;57.5;;;;;;;;;
2020/05/08 00:42:53;;;30.7;;;26.8;;;;;;;;;;;;;;;
2020/05/08 00:42:53;;;;;;;;;;;13.2;58.7;;;;;;;;;
2020/05/08 00:57:37;;;27.6;;;23.8;;;;;;;;;;;;;;;
2020/05/08 00:57:37;;;;;;;;;;;12.9;56.4;;;;;;;;;
2020/05/08 01:12:46;;;22.1;;;20.0;;;;;;;;;;;;;;;
2020/05/08 01:12:47;;;;;;;;;;;12.6;56.8;;;;;;;;;
2020/05/08 01:27:42;;;22.3;;;20.1;;;;;;;;;;;;;;;
2020/05/08 01:27:43;;;;;;;;;;;12.4;61.0;;;;;;;;;
2020/05/08 01:42:38;;;26.5;;;23.4;;;;;;;;;;;;;;;
2020/05/08 01:42:40;;;;;;;;;;;12.0;62.8;;;;;;;;;
2020/05/08 01:56:59;;;24.0;;;22.0;;;;;;;;;;;;;;;
2020/05/08 01:57:01;;;;;;;;;;;11.6;63.7;;;;;;;;;
2020/05/08 02:12:24;;;25.4;;;23.4;;;;;;;;;;;;;;;
2020/05/08 02:12:24;;;;;;;;;;;11.3;64.8;;;;;;;;;
2020/05/08 02:27:14;;;31.6;;;27.5;;;;;;;;;;;;;;;
2020/05/08 02:27:14;;;;;;;;;;;11.1;66.0;;;;;;;;;
2020/05/08 02:41:34;;;29.2;;;25.6;;;;;;;;;;;;;;;
2020/05/08 02:41:34;;;;;;;;;;;11.1;64.8;;;;;;;;;
2020/05/08 02:56:46;;;22.1;;;20.3;;;;;;;;;;;;;;;
2020/05/08 02:56:46;;;;;;;;;;;11.0;62.0;;;;;;;;;
2020/05/08 03:25:56;;;28.6;;;24.6;;;;;;;;;;;;;;;
2020/05/08 03:25:56;;;;;;;;;;;11.0;64.2;;;;;;;;;
2020/05/08 03:41:24;;;26.5;;;23.9;;;;;;;;;;;;;;;
2020/05/08 03:41:25;;;;;;;;;;;10.8;65.8;;;;;;;;;
2020/05/08 03:56:34;;;28.4;;;25.4;;;;;;;;;;;;;;;
2020/05/08 03:56:35;;;;;;;;;;;10.6;65.6;;;;;;;;;
2020/05/08 04:11:51;;;21.9;;;20.5;;;;;;;;;;;;;;;
2020/05/08 04:11:51;;;;;;;;;;;10.7;64.5;;;;;;;;;
2020/05/08 04:26:01;;;21.4;;;20.3;;;;;;;;;;;;;;;
2020/05/08 04:26:01;;;;;;;;;;;10.7;63.7;;;;;;;;;
2020/05/08 04:55:29;;;23.2;;;21.9;;;;;;;;;;;;;;;
2020/05/08 04:55:30;;;;;;;;;;;10.7;61.3;;;;;;;;;
2020/05/08 05:10:14;;;23.4;;;22.3;;;;;;;;;;;;;;;
2020/05/08 05:10:14;;;;;;;;;;;11.4;57.4;;;;;;;;;
2020/05/08 05:24:58;;;19.0;;;18.7;;;;;;;;;;;;;;;
2020/05/08 05:24:58;;;;;;;;;;;12.4;52.1;;;;;;;;;
2020/05/08 05:39:51;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/05/08 05:39:55;;;;;;;;;;;13.6;50.9;;;;;;;;;
2020/05/08 05:54:30;;;19.2;;;18.1;;;;;;;;;;;;;;;
2020/05/08 05:54:30;;;;;;;;;;;14.6;49.0;;;;;;;;;
2020/05/08 06:10:42;;;18.0;;;17.1;;;;;;;;;;;;;;;
2020/05/08 06:10:43;;;;;;;;;;;15.8;47.5;;;;;;;;;
2020/05/08 06:24:25;;;16.3;;;15.8;;;;;;;;;;;;;;;
2020/05/08 06:24:25;;;;;;;;;;;17.0;47.2;;;;;;;;;
2020/05/08 06:39:06;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/05/08 06:39:06;;;;;;;;;;;17.8;45.3;;;;;;;;;
2020/05/08 06:55:17;;;15.3;;;14.9;;;;;;;;;;;;;;;
2020/05/08 06:55:17;;;;;;;;;;;18.6;41.9;;;;;;;;;
2020/05/08 07:09:27;;;17.4;;;16.4;;;;;;;;;;;;;;;
2020/05/08 07:09:28;;;;;;;;;;;19.5;39.8;;;;;;;;;
2020/05/08 07:25:40;;;19.5;;;18.4;;;;;;;;;;;;;;;
2020/05/08 07:25:40;;;;;;;;;;;20.1;34.9;;;;;;;;;
2020/05/08 07:39:22;;;22.1;;;20.2;;;;;;;;;;;;;;;
2020/05/08 07:39:22;;;;;;;;;;;21.0;34.9;;;;;;;;;
2020/05/08 07:55:05;;;19.4;;;18.5;;;;;;;;;;;;;;;
2020/05/08 07:55:05;;;;;;;;;;;21.4;33.5;;;;;;;;;
2020/05/08 08:09:14;;;23.5;;;20.4;;;;;;;;;;;;;;;
2020/05/08 08:09:14;;;;;;;;;;;22.1;32.4;;;;;;;;;
2020/05/08 08:23:24;;;19.4;;;17.7;;;;;;;;;;;;;;;
2020/05/08 08:23:25;;;;;;;;;;;22.9;27.5;;;;;;;;;
2020/05/08 08:53:32;;;22.6;;;20.2;;;;;;;;;;;;;;;
2020/05/08 08:53:32;;;;;;;;;;;25.0;26.6;;;;;;;;;
2020/05/08 09:08:13;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/05/08 09:08:13;;;;;;;;;;;25.6;25.2;;;;;;;;;
2020/05/08 09:23:24;;;22.0;;;19.9;;;;;;;;;;;;;;;
2020/05/08 09:23:24;;;;;;;;;;;26.3;25.2;;;;;;;;;
2020/05/08 09:39:07;;;22.9;;;21.5;;;;;;;;;;;;;;;
2020/05/08 09:39:07;;;;;;;;;;;26.9;24.2;;;;;;;;;
2020/05/08 09:52:50;;;24.6;;;22.1;;;;;;;;;;;;;;;
2020/05/08 09:52:51;;;;;;;;;;;27.1;25.3;;;;;;;;;
2020/05/08 10:08:02;;;22.2;;;20.8;;;;;;;;;;;;;;;
2020/05/08 10:08:02;;;;;;;;;;;27.2;24.2;;;;;;;;;
2020/05/08 10:22:17;;;21.6;;;19.5;;;;;;;;;;;;;;;
2020/05/08 10:22:17;;;;;;;;;;;27.5;23.1;;;;;;;;;
2020/05/08 10:37:49;;;20.9;;;18.7;;;;;;;;;;;;;;;
2020/05/08 10:37:49;;;;;;;;;;;27.9;22.0;;;;;;;;;
2020/05/08 10:51:49;;;17.3;;;16.4;;;;;;;;;;;;;;;
2020/05/08 10:51:49;;;;;;;;;;;28.4;22.8;;;;;;;;;
2020/05/08 11:06:38;;;18.9;;;16.6;;;;;;;;;;;;;;;
2020/05/08 11:06:38;;;;;;;;;;;28.6;22.2;;;;;;;;;
2020/05/08 11:22:53;;;19.1;;;17.8;;;;;;;;;;;;;;;
2020/05/08 11:22:53;;;;;;;;;;;28.8;22.9;;;;;;;;;
2020/05/08 11:36:23;;;21.5;;;19.5;;;;;;;;;;;;;;;
2020/05/08 11:36:23;;;;;;;;;;;28.7;24.2;;;;;;;;;
2020/05/08 11:51:15;;;23.1;;;20.0;;;;;;;;;;;;;;;
2020/05/08 11:51:15;;;;;;;;;;;28.3;24.5;;;;;;;;;
2020/05/08 12:06:32;;;20.3;;;17.9;;;;;;;;;;;;;;;
2020/05/08 12:06:32;;;;;;;;;;;28.5;21.8;;;;;;;;;
2020/05/08 12:33:14;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/05/08 12:33:14;;;;;;;;;;;29.1;20.7;;;;;;;;;
2020/05/08 13:01:57;;;18.5;;;16.4;;;;;;;;;;;;;;;
2020/05/08 13:01:59;;;;;;;;;;;30.1;21.1;;;;;;;;;
2020/05/08 13:41:38;;;17.6;;;15.7;;;;;;;;;;;;;;;
2020/05/08 13:41:41;;;;;;;;;;;29.4;22.8;;;;;;;;;
2020/05/08 13:58:48;;;20.2;;;17.1;;;;;;;;;;;;;;;
2020/05/08 13:58:48;;;;;;;;;;;28.6;25.7;;;;;;;;;
2020/05/08 14:23:27;;;17.0;;;15.5;;;;;;;;;;;;;;;
2020/05/08 14:23:29;;;;;;;;;;;28.5;21.4;;;;;;;;;
2020/05/08 14:55:09;;;17.3;;;15.4;;;;;;;;;;;;;;;
2020/05/08 14:55:44;;;;;;;;;;;28.6;21.7;;;;;;;;;
2020/05/08 14:59:32;;;16.5;;;14.7;;;;;;;;;;;;;;;
2020/05/08 14:59:33;;;;;;;;;;;28.5;23.3;;;;;;;;;
2020/05/08 15:18:15;;;15.8;;;14.3;;;;;;;;;;;;;;;
2020/05/08 15:55:13;;;19.8;;;16.9;;;;;;;;;;;;;;;
2020/05/08 16:56:45;;;12.6;;;11.3;;;;;;;;;;;;;;;
2020/05/08 16:56:45;;;;;;;;;;;25.5;25.0;;;;;;;;;
2020/05/08 17:04:16;;;;;;;;;;;25.0;26.3;;;;;;;;;
2020/05/08 17:16:45;;;10.5;;;8.9;;;;;;;;;;;;;;;
2020/05/08 17:16:45;;;;;;;;;;;24.2;27.9;;;;;;;;;
2020/05/08 17:45:37;;;10.5;;;9.4;;;;;;;;;;;;;;;
2020/05/08 17:46:22;;;;;;;;;;;23.8;29.0;;;;;;;;;
2020/05/08 18:17:50;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/05/08 18:20:47;;;;;;;;;;;23.3;31.6;;;;;;;;;
2020/05/08 18:48:11;;;11.7;;;10.1;;;;;;;;;;;;;;;
2020/05/08 20:34:21;;;;;;;;;;;20.7;42.7;;;;;;;;;
2020/05/08 20:59:31;;;;;;;;;;;20.4;44.2;;;;;;;;;
2020/05/08 21:09:40;;;14.4;;;12.8;;;;;;;;;;;;;;;
2020/05/08 21:09:51;;;;;;;;;;;20.0;44.8;;;;;;;;;
2020/05/08 21:20:44;;;15.3;;;13.8;;;;;;;;;;;;;;;
2020/05/08 21:20:46;;;;;;;;;;;19.6;46.1;;;;;;;;;
