Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:23:45;;;23.8;;;20.5;;;;;;;;;;;;;;;
2020/05/08 00:23:53;;;;;;;;;;;12.0;64.5;;;;;;;;;
2020/05/08 00:41:19;;;23.0;;;19.2;;;;;;;;;;;;;;;
2020/05/08 00:41:20;;;;;;;;;;;11.6;64.9;;;;;;;;;
2020/05/08 01:00:55;;;19.5;;;17.8;;;;;;;;;;;;;;;
2020/05/08 01:00:55;;;;;;;;;;;11.2;66.7;;;;;;;;;
2020/05/08 01:20:19;;;22.2;;;19.7;;;;;;;;;;;;;;;
2020/05/08 01:20:21;;;;;;;;;;;10.9;67.5;;;;;;;;;
2020/05/08 01:39:20;;;22.1;;;19.2;;;;;;;;;;;;;;;
2020/05/08 01:39:23;;;;;;;;;;;10.5;67.6;;;;;;;;;
2020/05/08 01:58:35;;;23.9;;;20.6;;;;;;;;;;;;;;;
2020/05/08 01:58:36;;;;;;;;;;;10.1;68.1;;;;;;;;;
2020/05/08 02:19:02;;;17.4;;;16.0;;;;;;;;;;;;;;;
2020/05/08 02:19:02;;;;;;;;;;;9.8;68.7;;;;;;;;;
2020/05/08 02:40:02;;;20.0;;;18.0;;;;;;;;;;;;;;;
2020/05/08 02:40:02;;;;;;;;;;;9.6;71.7;;;;;;;;;
2020/05/08 03:00:45;;;24.0;;;20.8;;;;;;;;;;;;;;;
2020/05/08 03:00:49;;;;;;;;;;;9.4;71.5;;;;;;;;;
2020/05/08 03:19:53;;;23.2;;;20.7;;;;;;;;;;;;;;;
2020/05/08 03:19:53;;;;;;;;;;;9.3;69.8;;;;;;;;;
2020/05/08 03:40:50;;;23.0;;;20.6;;;;;;;;;;;;;;;
2020/05/08 03:40:51;;;;;;;;;;;9.2;70.3;;;;;;;;;
2020/05/08 04:00:41;;;25.2;;;22.5;;;;;;;;;;;;;;;
2020/05/08 04:00:41;;;;;;;;;;;9.1;71.0;;;;;;;;;
2020/05/08 04:20:29;;;26.8;;;23.4;;;;;;;;;;;;;;;
2020/05/08 04:20:29;;;;;;;;;;;9.0;71.9;;;;;;;;;
2020/05/08 04:40:49;;;24.5;;;22.5;;;;;;;;;;;;;;;
2020/05/08 04:40:49;;;;;;;;;;;8.9;72.1;;;;;;;;;
2020/05/08 05:00:35;;;26.9;;;24.8;;;;;;;;;;;;;;;
2020/05/08 05:00:36;;;;;;;;;;;9.0;68.3;;;;;;;;;
2020/05/08 05:19:51;;;24.7;;;23.6;;;;;;;;;;;;;;;
2020/05/08 05:19:51;;;;;;;;;;;10.1;61.0;;;;;;;;;
2020/05/08 05:39:05;;;26.5;;;23.9;;;;;;;;;;;;;;;
2020/05/08 05:39:45;;;;;;;;;;;11.8;57.5;;;;;;;;;
2020/05/08 05:58:04;;;22.4;;;20.9;;;;;;;;;;;;;;;
2020/05/08 05:58:05;;;;;;;;;;;13.1;53.3;;;;;;;;;
2020/05/08 06:17:20;;;18.1;;;16.9;;;;;;;;;;;;;;;
2020/05/08 06:17:21;;;;;;;;;;;14.5;49.9;;;;;;;;;
2020/05/08 06:37:03;;;16.1;;;15.0;;;;;;;;;;;;;;;
2020/05/08 06:37:04;;;;;;;;;;;15.9;49.6;;;;;;;;;
2020/05/08 06:56:50;;;14.4;;;13.8;;;;;;;;;;;;;;;
2020/05/08 06:56:50;;;;;;;;;;;17.1;46.7;;;;;;;;;
2020/05/08 07:17:06;;;16.1;;;15.0;;;;;;;;;;;;;;;
2020/05/08 07:17:06;;;;;;;;;;;18.2;38.0;;;;;;;;;
2020/05/08 07:39:23;;;21.6;;;18.8;;;;;;;;;;;;;;;
2020/05/08 07:39:23;;;;;;;;;;;20.0;37.2;;;;;;;;;
2020/05/08 08:00:09;;;23.6;;;19.7;;;;;;;;;;;;;;;
2020/05/08 08:00:09;;;;;;;;;;;20.9;35.3;;;;;;;;;
2020/05/08 08:19:28;;;19.7;;;17.4;;;;;;;;;;;;;;;
2020/05/08 08:19:35;;;;;;;;;;;22.3;30.9;;;;;;;;;
2020/05/08 08:58:37;;;20.6;;;18.3;;;;;;;;;;;;;;;
2020/05/08 08:58:37;;;;;;;;;;;24.8;29.8;;;;;;;;;
2020/05/08 09:17:52;;;18.9;;;17.1;;;;;;;;;;;;;;;
2020/05/08 09:17:52;;;;;;;;;;;24.9;27.4;;;;;;;;;
2020/05/08 09:37:36;;;19.6;;;18.0;;;;;;;;;;;;;;;
2020/05/08 09:37:36;;;;;;;;;;;25.3;29.3;;;;;;;;;
2020/05/08 09:57:55;;;22.2;;;19.2;;;;;;;;;;;;;;;
2020/05/08 09:57:55;;;;;;;;;;;25.5;31.9;;;;;;;;;
2020/05/08 10:16:44;;;20.5;;;18.4;;;;;;;;;;;;;;;
2020/05/08 10:16:44;;;;;;;;;;;25.3;30.3;;;;;;;;;
2020/05/08 10:35:42;;;20.8;;;18.8;;;;;;;;;;;;;;;
2020/05/08 10:35:44;;;;;;;;;;;25.4;31.2;;;;;;;;;
2020/05/08 10:56:27;;;20.7;;;18.9;;;;;;;;;;;;;;;
2020/05/08 10:56:28;;;;;;;;;;;25.3;30.7;;;;;;;;;
2020/05/08 11:15:19;;;23.3;;;19.5;;;;;;;;;;;;;;;
2020/05/08 11:15:19;;;;;;;;;;;25.3;31.3;;;;;;;;;
2020/05/08 11:35:13;;;15.8;;;14.2;;;;;;;;;;;;;;;
2020/05/08 11:35:22;;;;;;;;;;;25.5;31.2;;;;;;;;;
2020/05/08 11:54:59;;;21.5;;;18.3;;;;;;;;;;;;;;;
2020/05/08 11:55:01;;;;;;;;;;;25.6;31.6;;;;;;;;;
2020/05/08 13:37:03;;;;;;;;;;;25.8;29.0;;;;;;;;;
2020/05/08 13:48:53;;;18.3;;;15.8;;;;;;;;;;;;;;;
2020/05/08 13:48:55;;;;;;;;;;;25.7;28.5;;;;;;;;;
2020/05/08 14:59:36;;;18.2;;;15.1;;;;;;;;;;;;;;;
2020/05/08 14:59:36;;;;;;;;;;;25.9;26.5;;;;;;;;;
2020/05/08 15:39:24;;;21.0;;;17.4;;;;;;;;;;;;;;;
2020/05/08 17:16:44;;;12.8;;;10.7;;;;;;;;;;;;;;;
2020/05/08 17:16:44;;;;;;;;;;;24.2;29.8;;;;;;;;;
2020/05/08 17:46:29;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/05/08 17:46:29;;;;;;;;;;;23.6;30.3;;;;;;;;;
2020/05/08 18:17:46;;;10.8;;;9.4;;;;;;;;;;;;;;;
2020/05/08 18:17:47;;;;;;;;;;;23.2;32.1;;;;;;;;;
2020/05/08 19:00:51;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/05/08 19:01:33;;;;;;;;;;;22.7;33.3;;;;;;;;;
2020/05/08 20:49:50;;;15.1;;;14.3;;;;;;;;;;;;;;;
2020/05/08 20:49:52;;;;;;;;;;;19.3;46.0;;;;;;;;;
2020/05/08 21:09:36;;;16.4;;;13.9;;;;;;;;;;;;;;;
2020/05/08 21:09:36;;;;;;;;;;;18.9;47.1;;;;;;;;;
2020/05/08 22:20:39;;;;;;;;;;;18.3;48.6;;;;;;;;;
