Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/08 00:11:07;;;4;;;4;;;;;;;;;;;;;;;
2020/05/08 00:11:10;;;;;;;;;;;20.96;36.15;;;;;;;;;
2020/05/08 00:26:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/08 00:26:29;;;;;;;;;;;20.79;37.17;;;;;;;;;
2020/05/08 00:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 00:40:33;;;;;;;;;;;20.50;37.36;;;;;;;;;
2020/05/08 00:55:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 00:55:31;;;;;;;;;;;20.22;38.19;;;;;;;;;
2020/05/08 01:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 01:10:32;;;;;;;;;;;20.02;38.61;;;;;;;;;
2020/05/08 01:25:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 01:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 01:40:34;;;;;;;;;;;19.70;39.17;;;;;;;;;
2020/05/08 01:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 01:55:34;;;;;;;;;;;19.54;39.46;;;;;;;;;
2020/05/08 02:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 02:10:32;;;;;;;;;;;19.50;39.70;;;;;;;;;
2020/05/08 02:40:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 02:40:31;;;;;;;;;;;19.27;39.99;;;;;;;;;
2020/05/08 02:55:30;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 02:55:31;;;;;;;;;;;19.31;40.18;;;;;;;;;
2020/05/08 03:10:30;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 03:10:31;;;;;;;;;;;19.43;40.20;;;;;;;;;
2020/05/08 03:25:30;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 03:25:31;;;;;;;;;;;19.35;40.38;;;;;;;;;
2020/05/08 03:40:31;;;3;;;1;;;;;;;;;;;;;;;
2020/05/08 03:40:32;;;;;;;;;;;19.17;40.35;;;;;;;;;
2020/05/08 03:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 03:55:31;;;;;;;;;;;19.07;40.71;;;;;;;;;
2020/05/08 04:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:10:31;;;;;;;;;;;19.07;40.89;;;;;;;;;
2020/05/08 04:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:25:31;;;;;;;;;;;19.07;40.98;;;;;;;;;
2020/05/08 04:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 04:40:31;;;;;;;;;;;19.08;41.11;;;;;;;;;
2020/05/08 04:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 04:55:31;;;;;;;;;;;19.10;41.13;;;;;;;;;
2020/05/08 05:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 05:10:31;;;;;;;;;;;18.97;41.27;;;;;;;;;
2020/05/08 05:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 05:25:32;;;;;;;;;;;18.90;41.32;;;;;;;;;
2020/05/08 05:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 05:40:34;;;;;;;;;;;18.79;41.50;;;;;;;;;
2020/05/08 05:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 05:55:31;;;;;;;;;;;18.62;41.62;;;;;;;;;
2020/05/08 06:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:10:31;;;;;;;;;;;18.58;41.83;;;;;;;;;
2020/05/08 06:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:25:31;;;;;;;;;;;18.68;41.80;;;;;;;;;
2020/05/08 06:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:40:31;;;;;;;;;;;18.66;41.87;;;;;;;;;
2020/05/08 06:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 06:55:31;;;;;;;;;;;18.56;41.94;;;;;;;;;
2020/05/08 07:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:10:31;;;;;;;;;;;18.66;41.93;;;;;;;;;
2020/05/08 07:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:25:31;;;;;;;;;;;18.75;41.84;;;;;;;;;
2020/05/08 07:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:40:31;;;;;;;;;;;18.84;41.76;;;;;;;;;
2020/05/08 07:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 07:55:31;;;;;;;;;;;18.83;41.52;;;;;;;;;
2020/05/08 08:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:10:31;;;;;;;;;;;18.72;41.79;;;;;;;;;
2020/05/08 08:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:26:06;;;;;;;;;;;18.76;41.84;;;;;;;;;
2020/05/08 08:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 08:55:31;;;;;;;;;;;18.69;41.98;;;;;;;;;
2020/05/08 09:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:10:31;;;;;;;;;;;18.75;41.92;;;;;;;;;
2020/05/08 09:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:25:32;;;;;;;;;;;18.65;41.93;;;;;;;;;
2020/05/08 09:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 09:40:31;;;;;;;;;;;18.42;42.15;;;;;;;;;
2020/05/08 09:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 09:55:31;;;;;;;;;;;18.24;42.29;;;;;;;;;
2020/05/08 10:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:10:31;;;;;;;;;;;18.20;42.41;;;;;;;;;
2020/05/08 10:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:25:32;;;;;;;;;;;18.27;42.54;;;;;;;;;
2020/05/08 10:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 10:40:31;;;;;;;;;;;18.54;42.32;;;;;;;;;
2020/05/08 10:56:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 10:56:36;;;;;;;;;;;18.87;42.00;;;;;;;;;
2020/05/08 11:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:10:30;;;;;;;;;;;19.46;41.36;;;;;;;;;
2020/05/08 11:25:31;;;3;;;2;;;;;;;;;;;;;;;
2020/05/08 11:25:32;;;;;;;;;;;19.89;40.95;;;;;;;;;
2020/05/08 11:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 11:40:31;;;;;;;;;;;21.71;39.56;;;;;;;;;
2020/05/08 11:55:33;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 11:55:39;;;;;;;;;;;22.23;39.05;;;;;;;;;
2020/05/08 12:11:58;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 12:12:16;;;;;;;;;;;22.90;38.56;;;;;;;;;
2020/05/08 12:43:46;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 12:43:47;;;;;;;;;;;24.42;36.90;;;;;;;;;
2020/05/08 12:57:29;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 12:58:11;;;;;;;;;;;25.92;35.53;;;;;;;;;
2020/05/08 13:28:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 13:31:16;;;;;;;;;;;24.93;35.69;;;;;;;;;
2020/05/08 14:01:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 14:01:52;;;;;;;;;;;25.12;35.36;;;;;;;;;
2020/05/08 14:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 14:14:49;;;;;;;;;;;26.40;33.02;;;;;;;;;
2020/05/08 14:28:52;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 14:31:07;;;;;;;;;;;26.44;33.66;;;;;;;;;
2020/05/08 15:14:43;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 15:28:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 15:30:19;;;;;;;;;;;30.39;29.79;;;;;;;;;
2020/05/08 16:11:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 16:26:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 16:26:58;;;;;;;;;;;25.39;31.84;;;;;;;;;
2020/05/08 16:59:56;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 17:16:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/08 17:16:38;;;;;;;;;;;23.75;33.72;;;;;;;;;
2020/05/08 17:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 17:43:18;;;;;;;;;;;23.83;33.59;;;;;;;;;
2020/05/08 18:01:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/08 18:01:40;;;;;;;;;;;24.06;30.84;;;;;;;;;
2020/05/08 20:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 20:42:36;;;;;;;;;;;22.28;36.46;;;;;;;;;
2020/05/08 20:59:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 20:59:31;;;;;;;;;;;21.92;36.95;;;;;;;;;
2020/05/08 21:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 21:32:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 21:35:37;;;;;;;;;;;21.33;38.03;;;;;;;;;
2020/05/08 22:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/08 22:29:27;;;;;;;;;;;20.75;39.22;;;;;;;;;
2020/05/08 22:46:06;;;1;;;1;;;;;;;;;;;;;;;
