Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/17 11:54:28;;;;;;;;;;;;;;;;;;1939309;40;274;-34
2020/07/17 11:54:48;;;;;;;;;;;;;;;;;;484709;40;128;-36
2020/07/17 11:55:08;;;;;;;;;;;;;;;;;;484838;40;118;-35
2020/07/17 11:55:28;;;;;;;;;;;;;;;;;;484727;40;121;-35
2020/07/17 11:55:48;;;;;;;;;;;;;;;;;;484724;40;118;-40
2020/07/17 11:56:09;;;;;;;;;;;;;;;;;;484784;40;120;-35
2020/07/17 11:56:29;;;;;;;;;;;;;;;;;;484771;40;118;-39
2020/07/17 11:56:49;;;;;;;;;;;;;;;;;;484855;40;120;-36
2020/07/17 11:58:46;;;;;;;;;;;;;;;;;;1939323;40;181;-50
2020/07/17 11:59:06;;;;;;;;;;;;;;;;;;484763;40;127;-39
2020/07/17 11:59:26;;;;;;;;;;;;;;;;;;484760;40;118;-37
2020/07/17 11:59:46;;;;;;;;;;;;;;;;;;484764;40;121;-39
2020/07/17 12:00:08;;;;;;;;;;;;;;;;;;484810;40;118;-39
2020/07/17 12:34:23;;;;;;;6.70;2.24;;;;;;;;;;2052282;38;405;-36
2020/07/17 12:34:46;;;;;;;5.43;2.33;;;;;;;;;;512932;38;154;-36
2020/07/17 12:35:06;;;;;;;6.35;2.60;;;;;;;;;;512891;38;267;-36
2020/07/17 12:35:26;;;;;;;6.67;2.50;;;;;;;;;;512938;38;152;-36
2020/07/17 12:35:46;;;;;;;7.62;2.50;;;;;;;;;;512939;37;152;-36
2020/07/17 12:36:07;;;;;;;5.50;2.50;;;;;;;;;;512919;38;152;-37
2020/07/17 12:36:27;;;;;;;4.30;2.43;;;;;;;;;;512898;37;152;-36
2020/07/17 12:36:47;;;;;;;5.37;2.30;;;;;;;;;;512905;38;151;-36
2020/07/17 12:37:08;;;;;;;7.53;2.50;;;;;;;;;;512845;38;151;-36
2020/07/17 12:37:28;;;;;;;9.07;2.70;;;;;;;;;;512829;38;151;-36
2020/07/17 12:37:48;;;;;;;6.50;2.73;;;;;;;;;;512843;38;152;-36
2020/07/17 12:38:08;;;;;;;5.07;2.50;;;;;;;;;;512906;38;152;-36
2020/07/17 12:38:28;;;;;;;6.57;2.50;;;;;;;;;;512903;38;152;-36
