Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:31;;;;;;;9.73;5.07;;;;;;;19.27;16.73;102061.31;143717;620;47006;-83
2022/03/26 00:02:58;;;;;;;8.68;4.35;;;;;;;19.30;16.59;102053.53;143716;596;47008;-85
2022/03/26 00:05:24;;;;;;;7.28;4.05;;;;;;;19.24;16.38;102049.78;143713;649;47004;-80
2022/03/26 00:07:51;;;;;;;8.93;4.22;;;;;;;19.21;16.64;102058.44;143716;576;47006;-78
2022/03/26 00:10:18;;;;;;;8.18;4.80;;;;;;;19.19;16.40;102063.28;143714;597;47002;-81
2022/03/26 00:12:44;;;;;;;8.60;3.80;;;;;;;19.20;16.66;102059.50;143715;594;47010;-81
2022/03/26 00:15:12;;;;;;;5.75;4.00;;;;;;;19.14;16.40;102054.94;143714;596;47004;-81
2022/03/26 00:17:39;;;;;;;12.25;4.82;;;;;;;19.13;16.68;102019.75;143717;590;47006;-83
2022/03/26 00:20:07;;;;;;;7.32;4.03;;;;;;;19.10;16.55;102040.09;143714;620;47004;-80
2022/03/26 00:22:33;;;;;;;9.02;4.70;;;;;;;19.05;16.67;102046.22;143716;599;47008;-82
2022/03/26 00:25:00;;;;;;;8.18;4.18;;;;;;;19.10;16.63;102031.91;143710;620;47004;-84
2022/03/26 00:27:26;;;;;;;5.95;4.75;;;;;;;19.11;16.76;102039.03;143716;579;47006;-82
2022/03/26 00:29:53;;;;;;;10.45;3.97;;;;;;;19.12;16.67;102037.97;143716;600;47002;-83
2022/03/26 00:32:20;;;;;;;8.80;4.87;;;;;;;19.08;16.88;102044.91;143714;573;47008;-83
2022/03/26 00:34:47;;;;;;;8.73;4.60;;;;;;;19.09;17.04;102062.94;143714;569;47004;-80
2022/03/26 00:37:14;;;;;;;5.93;4.37;;;;;;;19.07;16.94;102073.22;143716;595;47006;-80
2022/03/26 00:39:42;;;;;;;7.72;4.12;;;;;;;19.04;17.21;102052.72;143714;683;47002;-80
2022/03/26 00:42:09;;;;;;;8.57;4.62;;;;;;;19.00;17.57;102065.09;143716;588;47008;-80
2022/03/26 00:44:37;;;;;;;6.80;4.45;;;;;;;19.03;17.95;102067.37;143713;567;47004;-80
2022/03/26 00:47:06;;;;;;;6.90;4.62;;;;;;;18.96;17.96;102058.47;143711;584;47006;-81
2022/03/26 00:49:33;;;;;;;8.13;5.30;;;;;;;18.93;18.00;102081.47;143713;613;49002;-80
2022/03/26 00:51:59;;;;;;;6.25;5.03;;;;;;;18.97;17.83;102091.94;143715;636;47011;-80
2022/03/26 00:54:26;;;;;;;7.72;4.07;;;;;;;18.90;17.48;102091.97;143713;588;47004;-81
2022/03/26 00:56:52;;;;;;;6.10;4.22;;;;;;;18.87;17.40;102085.09;143711;623;47004;-84
2022/03/26 00:59:19;;;;;;;7.40;4.20;;;;;;;18.81;17.59;102080.50;143714;646;47002;-80
2022/03/26 01:01:46;;;;;;;7.07;4.78;;;;;;;18.86;17.60;102083.41;143717;570;47008;-80
2022/03/26 01:04:12;;;;;;;7.22;4.10;;;;;;;18.85;17.63;102084.47;143714;624;47004;-81
2022/03/26 01:06:38;;;;;;;7.62;4.62;;;;;;;18.81;17.61;102085.97;143715;599;46924;-78
2022/03/26 01:09:06;;;;;;;10.52;4.25;;;;;;;18.75;17.89;102087.69;143712;648;47006;-80
2022/03/26 01:11:34;;;;;;;7.75;4.82;;;;;;;18.83;18.10;102081.13;143712;586;47009;-81
2022/03/26 01:14:01;;;;;;;6.55;4.28;;;;;;;18.86;18.02;102101.63;143712;605;47004;-81
2022/03/26 01:16:27;;;;;;;7.37;4.72;;;;;;;18.79;18.04;102102.53;143718;579;47006;-80
2022/03/26 01:18:56;;;;;;;8.73;4.47;;;;;;;18.78;18.49;102089.12;143716;567;47004;-84
2022/03/26 01:21:23;;;;;;;8.60;4.47;;;;;;;18.73;18.80;102095.22;143718;589;47010;-82
2022/03/26 01:23:51;;;;;;;11.35;4.70;;;;;;;18.62;18.59;102088.59;143710;577;48010;-82
2022/03/26 01:26:19;;;;;;;8.30;4.35;;;;;;;18.58;18.84;102100.97;143714;626;47008;-80
2022/03/26 01:28:45;;;;;;;12.37;4.68;;;;;;;18.62;18.86;102093.22;143715;574;47004;-82
2022/03/26 01:31:12;;;;;;;5.97;4.60;;;;;;;18.58;18.48;102103.69;143716;591;47006;-81
2022/03/26 01:33:38;;;;;;;8.75;4.32;;;;;;;18.58;18.72;102092.78;143714;635;47006;-80
2022/03/26 01:36:08;;;;;;;10.32;4.65;;;;;;;18.62;18.88;102088.59;143717;588;47008;-80
2022/03/26 01:38:35;;;;;;;6.82;4.70;;;;;;;18.60;18.75;102103.47;143715;572;47004;-80
2022/03/26 01:41:01;;;;;;;11.55;4.68;;;;;;;18.57;18.61;102110.19;143716;581;47012;-81
2022/03/26 01:43:28;;;;;;;6.80;4.30;;;;;;;18.69;18.50;102093.16;143715;601;47004;-83
2022/03/26 01:45:54;;;;;;;6.45;4.32;;;;;;;18.68;18.40;102088.78;143716;585;47008;-81
2022/03/26 01:48:20;;;;;;;9.30;4.10;;;;;;;18.62;18.52;102079.59;143714;611;47005;-85
2022/03/26 01:50:47;;;;;;;10.23;4.93;;;;;;;18.58;18.60;102078.38;143715;567;47013;-80
2022/03/26 01:53:13;;;;;;;6.87;4.57;;;;;;;18.56;18.16;102086.75;143715;627;47006;-80
2022/03/26 01:55:40;;;;;;;7.50;4.07;;;;;;;18.57;18.80;102093.84;143715;568;47008;-81
2022/03/26 01:58:06;;;;;;;9.07;4.40;;;;;;;18.56;18.73;102107.69;143716;650;47007;-82
2022/03/26 02:00:34;;;;;;;6.78;4.18;;;;;;;18.55;18.58;102120.44;143714;590;47012;-83
2022/03/26 02:03:01;;;;;;;12.52;4.12;;;;;;;18.53;18.64;102119.00;143713;574;47006;-83
2022/03/26 02:05:28;;;;;;;8.43;5.00;;;;;;;18.56;19.06;102124.84;143717;574;47009;-83
2022/03/26 02:07:55;;;;;;;11.52;5.22;;;;;;;18.53;18.90;102130.72;143715;583;47004;-81
2022/03/26 02:10:21;;;;;;;7.47;4.45;;;;;;;18.50;18.67;102142.03;143716;567;47012;-81
2022/03/26 02:12:48;;;;;;;5.85;4.05;;;;;;;18.49;18.85;102143.91;143715;600;47012;-79
2022/03/26 02:15:16;;;;;;;8.02;4.37;;;;;;;18.53;18.73;102154.38;143718;582;47008;-81
2022/03/26 02:17:43;;;;;;;7.68;4.18;;;;;;;18.54;18.64;102159.56;143717;577;47002;-83
2022/03/26 02:20:11;;;;;;;13.90;4.75;;;;;;;18.47;18.89;102156.06;143716;586;47010;-81
2022/03/26 02:22:38;;;;;;;8.55;4.18;;;;;;;18.49;18.84;102165.69;143715;631;47006;-82
2022/03/26 02:25:09;;;;;;;8.02;4.90;;;;;;;18.49;19.16;102164.84;143716;609;47008;-81
2022/03/26 02:27:36;;;;;;;11.35;4.85;;;;;;;18.44;19.18;102181.00;143717;567;47006;-80
2022/03/26 02:30:05;;;;;;;9.05;4.62;;;;;;;18.45;19.33;102166.34;143714;594;47012;-83
2022/03/26 02:32:31;;;;;;;8.93;4.72;;;;;;;18.44;19.18;102178.25;143713;595;47006;-82
2022/03/26 02:34:58;;;;;;;9.93;4.97;;;;;;;18.46;19.09;102173.44;143718;578;47008;-82
2022/03/26 02:37:24;;;;;;;8.25;4.75;;;;;;;18.48;19.12;102196.66;143717;625;47006;-80
2022/03/26 02:39:51;;;;;;;7.20;4.35;;;;;;;18.55;19.05;102210.22;143716;568;47010;-86
2022/03/26 02:42:17;;;;;;;7.75;4.37;;;;;;;18.64;19.11;102243.47;143714;589;47007;-82
2022/03/26 02:44:44;;;;;;;9.60;5.03;;;;;;;18.61;19.60;102260.25;143718;603;47008;-81
2022/03/26 02:47:11;;;;;;;13.05;4.85;;;;;;;18.63;19.32;102274.47;143711;614;47006;-84
2022/03/26 02:49:38;;;;;;;7.28;4.68;;;;;;;18.67;19.35;102300.19;143716;586;47010;-81
2022/03/26 02:52:06;;;;;;;9.20;4.68;;;;;;;18.67;19.60;102297.47;143715;574;47006;-80
2022/03/26 02:54:32;;;;;;;7.97;4.55;;;;;;;18.74;19.13;102301.03;143719;598;47008;-82
2022/03/26 02:56:59;;;;;;;6.97;4.62;;;;;;;18.75;19.41;102307.28;143716;573;47006;-81
2022/03/26 02:59:25;;;;;;;8.07;4.43;;;;;;;18.84;19.33;102313.34;143718;580;47012;-81
2022/03/26 03:01:52;;;;;;;8.40;3.83;;;;;;;18.86;21.88;102335.75;143714;647;47006;-82
2022/03/26 03:04:20;;;;;;;11.00;3.95;;;;;;;18.87;24.42;102345.56;143713;606;47012;-81
2022/03/26 03:06:47;;;;;;;7.40;3.75;;;;;;;18.85;26.31;102350.41;143718;586;47004;-81
2022/03/26 03:09:14;;;;;;;6.37;3.62;;;;;;;18.81;26.77;102349.16;143717;581;47010;-81
2022/03/26 03:11:40;;;;;;;9.07;4.18;;;;;;;18.83;27.40;102353.34;143718;593;47004;-82
2022/03/26 03:14:09;;;;;;;7.25;4.22;;;;;;;18.69;31.14;102351.72;143719;586;47008;-82
2022/03/26 03:16:36;;;;;;;11.52;5.18;;;;;;;18.51;35.72;102357.81;143717;575;47006;-81
2022/03/26 03:19:04;;;;;;;16.62;6.00;;;;;;;18.48;36.82;102364.50;143716;633;47012;-82
2022/03/26 03:21:31;;;;;;;9.65;5.65;;;;;;;18.48;37.74;102370.78;143716;582;47006;-82
2022/03/26 03:23:57;;;;;;;12.13;5.70;;;;;;;18.32;38.62;102379.37;143719;568;47008;-80
2022/03/26 03:26:24;;;;;;;12.75;6.10;;;;;;;18.11;39.63;102378.53;143716;585;47006;-81
2022/03/26 03:28:50;;;;;;;15.15;6.22;;;;;;;17.97;40.18;102390.41;143718;601;47010;-82
2022/03/26 03:31:17;;;;;;;10.75;5.90;;;;;;;17.91;40.21;102388.53;143716;586;47006;-81
2022/03/26 03:33:43;;;;;;;17.67;6.75;;;;;;;17.95;40.66;102397.94;143715;589;47009;-81
2022/03/26 03:36:09;;;;;;;10.43;6.57;;;;;;;18.02;40.19;102396.94;143717;590;47004;-81
2022/03/26 03:38:36;;;;;;;12.02;6.45;;;;;;;18.12;40.00;102401.12;143716;604;47012;-81
2022/03/26 03:41:02;;;;;;;12.68;6.95;;;;;;;18.16;40.69;102414.09;143716;615;47006;-81
2022/03/26 03:43:29;;;;;;;13.38;6.68;;;;;;;18.20;40.86;102428.12;143716;592;47008;-81
2022/03/26 03:45:55;;;;;;;13.00;6.93;;;;;;;18.19;42.12;102431.88;143712;612;47006;-79
2022/03/26 03:48:21;;;;;;;16.58;6.68;;;;;;;18.10;42.33;102435.84;143717;577;47011;-79
2022/03/26 03:50:48;;;;;;;15.75;7.07;;;;;;;18.09;42.70;102437.72;143718;572;47010;-80
2022/03/26 03:53:15;;;;;;;15.15;7.03;;;;;;;18.10;42.37;102444.00;143716;590;48002;-80
2022/03/26 03:55:41;;;;;;;15.02;7.10;;;;;;;18.12;42.11;102452.81;143717;606;47006;-79
2022/03/26 03:58:08;;;;;;;16.42;8.20;;;;;;;18.08;43.13;102454.25;143716;586;47010;-80
2022/03/26 04:00:34;;;;;;;15.05;8.40;;;;;;;18.07;43.38;102460.72;143715;580;47006;-80
2022/03/26 04:03:01;;;;;;;21.02;9.25;;;;;;;18.09;44.09;102464.09;143718;570;47008;-80
2022/03/26 04:05:27;;;;;;;19.40;8.43;;;;;;;18.06;44.07;102468.06;143715;584;47004;-80
2022/03/26 04:07:54;;;;;;;16.52;7.85;;;;;;;18.06;43.80;102468.06;143717;570;47012;-80
2022/03/26 04:10:20;;;;;;;20.52;8.88;;;;;;;18.03;44.04;102466.56;143714;586;47928;-80
2022/03/26 04:12:46;;;;;;;17.40;8.60;;;;;;;17.96;43.06;102471.16;143717;619;47008;-80
2022/03/26 04:15:14;;;;;;;18.80;7.53;;;;;;;17.91;41.55;102473.63;143720;580;47004;-79
2022/03/26 04:17:40;;;;;;;18.90;8.65;;;;;;;17.86;42.14;102489.72;143718;603;47011;-80
2022/03/26 04:20:09;;;;;;;15.77;9.18;;;;;;;17.87;42.82;102481.37;143715;584;47006;-80
2022/03/26 04:22:36;;;;;;;19.33;9.50;;;;;;;17.85;42.72;102488.88;143717;639;47008;-80
2022/03/26 04:25:04;;;;;;;20.83;8.77;;;;;;;17.77;41.97;102499.09;143718;648;47008;-79
2022/03/26 04:27:30;;;;;;;20.12;8.32;;;;;;;17.72;41.56;102497.81;143714;567;47013;-82
2022/03/26 04:29:57;;;;;;;17.83;8.93;;;;;;;17.64;41.94;102503.44;143716;594;47010;-80
2022/03/26 04:32:23;;;;;;;23.70;9.18;;;;;;;17.63;42.89;102512.63;143719;586;47009;-80
2022/03/26 04:34:50;;;;;;;23.87;10.15;;;;;;;17.63;43.12;102511.78;143719;602;47002;-79
2022/03/26 04:37:16;;;;;;;20.08;9.43;;;;;;;17.64;44.08;102513.47;143715;581;47010;-80
2022/03/26 04:39:42;;;;;;;22.62;9.75;;;;;;;17.64;43.89;102522.47;143718;586;47007;-81
2022/03/26 04:42:17;;;;;;;22.65;10.30;;;;;;;17.62;43.53;102529.13;143719;663;47008;-75
2022/03/26 04:44:54;;;;;;;23.02;9.43;;;;;;;17.56;43.40;102530.78;143720;618;46016;-81
2022/03/26 04:47:23;;;;;;;15.77;9.32;;;;;;;17.54;43.39;102528.28;143724;567;45927;-78
2022/03/26 04:49:49;;;;;;;15.27;8.80;;;;;;;17.49;44.03;102541.59;143720;576;46006;-80
2022/03/26 04:52:16;;;;;;;17.20;8.52;;;;;;;17.47;43.72;102549.13;143721;585;46008;-80
2022/03/26 04:54:48;;;;;;;23.15;10.80;;;;;;;17.51;43.41;102541.38;143717;582;47008;-81
2022/03/26 04:57:18;;;;;;;29.05;9.95;;;;;;;17.48;43.86;102547.22;143718;584;47010;-80
2022/03/26 04:59:45;;;;;;;17.40;8.95;;;;;;;17.52;44.01;102549.38;143717;582;47004;-80
2022/03/26 05:02:12;;;;;;;17.30;8.93;;;;;;;17.48;44.06;102555.37;143719;585;47008;-82
2022/03/26 05:04:38;;;;;;;21.10;9.27;;;;;;;17.50;43.34;102556.00;143716;602;47004;-81
2022/03/26 05:07:45;;;;;;;18.27;8.95;;;;;;;17.51;44.04;102565.84;143717;622;47012;-80
2022/03/26 05:09:51;;;;;;;18.15;8.75;;;;;;;17.51;43.61;102569.41;143717;580;47021;-81
2022/03/26 05:12:19;;;;;;;23.67;10.85;;;;;;;17.55;43.94;102581.56;143717;568;47008;-81
2022/03/26 05:14:45;;;;;;;19.50;9.20;;;;;;;17.54;44.13;102577.16;143718;650;47004;-81
2022/03/26 05:17:13;;;;;;;17.10;9.15;;;;;;;17.55;43.69;102581.56;143716;654;47011;-81
2022/03/26 05:19:39;;;;;;;22.13;10.68;;;;;;;17.53;43.74;102580.94;143714;569;47006;-81
2022/03/26 05:22:06;;;;;;;20.15;12.37;;;;;;;17.54;43.40;102582.59;143717;596;47002;-81
2022/03/26 05:24:33;;;;;;;19.98;11.18;;;;;;;17.58;43.41;102583.84;143717;585;47004;-81
2022/03/26 05:26:59;;;;;;;17.40;8.95;;;;;;;17.56;43.63;102596.81;143717;575;47010;-82
2022/03/26 05:29:26;;;;;;;24.45;10.93;;;;;;;17.61;43.44;102592.66;143714;572;47006;-81
2022/03/26 05:31:53;;;;;;;21.50;10.90;;;;;;;17.59;43.45;102598.31;143718;567;47009;-81
2022/03/26 05:34:19;;;;;;;20.00;11.00;;;;;;;17.60;43.73;102599.97;143717;619;47004;-80
2022/03/26 05:36:46;;;;;;;20.17;11.52;;;;;;;17.63;43.88;102601.44;143714;573;47010;-81
2022/03/26 05:39:12;;;;;;;18.20;10.32;;;;;;;17.68;43.49;102602.53;143716;659;47006;-81
2022/03/26 05:41:39;;;;;;;21.00;9.25;;;;;;;17.71;43.77;102606.75;143719;583;47008;-81
2022/03/26 05:44:06;;;;;;;20.98;9.55;;;;;;;17.75;43.59;102612.59;143716;596;47004;-81
2022/03/26 05:46:32;;;;;;;16.85;8.95;;;;;;;17.77;43.52;102605.09;143710;579;47012;-81
2022/03/26 05:48:58;;;;;;;15.30;7.62;;;;;;;17.81;42.67;102604.47;143715;619;47006;-80
2022/03/26 05:51:25;;;;;;;16.40;8.77;;;;;;;17.83;43.30;102607.00;143715;619;47008;-81
2022/03/26 05:53:51;;;;;;;20.45;9.50;;;;;;;17.84;43.31;102609.53;143716;673;47004;-81
2022/03/26 05:56:17;;;;;;;18.05;8.73;;;;;;;17.88;43.28;102607.22;143719;570;47010;-81
2022/03/26 05:58:44;;;;;;;17.52;8.73;;;;;;;17.92;43.45;102610.38;143716;661;47006;-81
2022/03/26 06:01:10;;;;;;;21.45;8.63;;;;;;;17.95;43.00;102612.69;143715;584;47008;-81
2022/03/26 06:03:37;;;;;;;20.12;10.10;;;;;;;18.00;43.22;102621.94;143717;572;47004;-81
2022/03/26 06:06:03;;;;;;;22.40;9.13;;;;;;;18.05;42.91;102615.06;143717;610;47012;-79
2022/03/26 06:08:29;;;;;;;20.35;9.68;;;;;;;18.07;43.21;102613.84;143716;658;47006;-80
2022/03/26 06:10:56;;;;;;;15.85;9.38;;;;;;;18.12;43.14;102618.69;143718;652;47009;-80
2022/03/26 06:13:22;;;;;;;21.62;9.40;;;;;;;18.16;43.53;102625.41;143714;654;49004;-81
2022/03/26 06:15:49;;;;;;;16.65;8.88;;;;;;;18.17;43.58;102621.62;143717;601;47010;-80
2022/03/26 06:18:16;;;;;;;24.33;12.85;;;;;;;18.18;43.19;102621.41;143715;598;47012;-81
2022/03/26 06:20:42;;;;;;;21.83;11.68;;;;;;;18.23;42.42;102618.09;143719;568;47008;-81
2022/03/26 06:23:09;;;;;;;20.12;11.90;;;;;;;18.31;42.58;102619.78;143715;639;47004;-80
2022/03/26 06:25:35;;;;;;;22.08;11.15;;;;;;;18.37;42.78;102629.87;143715;573;47012;-81
2022/03/26 06:28:02;;;;;;;23.38;11.57;;;;;;;18.37;42.03;102631.72;143716;614;47006;-81
2022/03/26 06:30:28;;;;;;;22.42;11.65;;;;;;;18.39;41.94;102629.66;143716;662;47008;-84
2022/03/26 06:32:55;;;;;;;28.73;11.12;;;;;;;18.41;41.35;102638.44;143717;614;47004;-84
2022/03/26 06:35:22;;;;;;;22.73;9.80;;;;;;;18.44;41.69;102638.03;143716;592;47010;-84
2022/03/26 06:37:48;;;;;;;24.02;9.82;;;;;;;18.46;41.72;102644.13;143718;614;47010;-82
2022/03/26 06:40:14;;;;;;;18.00;10.00;;;;;;;18.47;41.37;102646.63;143717;586;47009;-84
2022/03/26 06:42:41;;;;;;;21.37;10.23;;;;;;;18.45;41.73;102651.44;143717;590;47004;-83
2022/03/26 06:45:08;;;;;;;20.73;9.32;;;;;;;18.51;41.81;102641.62;143716;593;47010;-84
2022/03/26 06:47:34;;;;;;;21.80;9.63;;;;;;;18.55;41.00;102650.22;143719;590;46014;-79
2022/03/26 06:50:01;;;;;;;17.58;8.40;;;;;;;18.56;41.28;102657.34;143718;638;47008;-79
2022/03/26 06:52:27;;;;;;;17.40;8.30;;;;;;;18.51;41.06;102663.41;143716;639;47006;-80
2022/03/26 06:54:53;;;;;;;14.00;6.90;;;;;;;18.51;40.93;102662.53;143717;590;47012;-82
2022/03/26 06:57:20;;;;;;;13.52;7.95;;;;;;;18.42;41.07;102672.78;143717;573;47006;-82
2022/03/26 06:59:47;;;;;;;16.67;6.87;;;;;;;18.39;41.13;102676.75;143719;594;47008;-81
2022/03/26 07:02:13;;;;;;;14.35;6.85;;;;;;;18.45;40.98;102670.47;143717;579;47006;-81
2022/03/26 07:04:41;;;;;;;21.62;8.20;;;;;;;18.57;40.55;102672.62;143715;574;47010;-81
2022/03/26 07:07:07;;;;;;;21.48;7.78;;;;;;;18.64;40.95;102681.63;143712;618;47006;-80
2022/03/26 07:09:33;;;;;;;13.62;6.93;;;;;;;18.61;41.09;102679.34;143717;609;47012;-84
2022/03/26 07:12:00;;;;;;;13.13;7.20;;;;;;;18.29;41.65;102682.56;143716;597;47004;-85
2022/03/26 07:14:27;;;;;;;19.45;7.60;;;;;;;18.31;41.82;102685.06;143718;606;47008;-83
2022/03/26 07:16:53;;;;;;;17.50;8.60;;;;;;;18.22;42.11;102694.47;143716;619;47004;-83
2022/03/26 07:19:19;;;;;;;14.60;7.28;;;;;;;18.33;42.00;102689.28;143718;576;47006;-83
2022/03/26 07:21:46;;;;;;;23.25;8.38;;;;;;;18.47;41.53;102695.59;143716;638;47002;-83
2022/03/26 07:24:12;;;;;;;12.73;7.10;;;;;;;18.48;41.09;102688.28;143718;595;47009;-83
2022/03/26 07:26:39;;;;;;;20.67;7.75;;;;;;;18.52;40.79;102691.44;143714;616;47004;-82
2022/03/26 07:29:05;;;;;;;14.57;7.65;;;;;;;18.55;42.04;102691.84;143716;574;47006;-80
2022/03/26 07:31:31;;;;;;;20.17;7.85;;;;;;;18.52;42.77;102688.72;143718;600;47002;-80
2022/03/26 07:33:58;;;;;;;18.70;8.50;;;;;;;18.44;41.47;102689.72;143716;567;47011;-85
2022/03/26 07:36:24;;;;;;;24.17;8.63;;;;;;;18.57;42.31;102706.09;143711;590;47004;-85
2022/03/26 07:38:51;;;;;;;18.85;8.60;;;;;;;18.60;41.67;102696.72;143716;568;47007;-79
2022/03/26 07:41:17;;;;;;;16.27;7.65;;;;;;;18.66;41.56;102706.75;143715;663;47002;-86
2022/03/26 07:43:43;;;;;;;16.87;8.27;;;;;;;18.58;42.01;102709.69;143715;591;47008;-81
2022/03/26 07:46:09;;;;;;;15.82;7.65;;;;;;;18.68;40.80;102706.59;143715;675;47004;-81
2022/03/26 07:48:36;;;;;;;12.25;6.78;;;;;;;18.67;40.96;102715.78;143716;588;47006;-81
2022/03/26 07:51:03;;;;;;;17.45;7.55;;;;;;;18.60;40.51;102715.75;143713;613;47002;-81
2022/03/26 07:53:29;;;;;;;20.95;8.02;;;;;;;18.64;40.42;102719.75;143714;620;47009;-81
2022/03/26 07:55:56;;;;;;;13.48;7.87;;;;;;;18.83;40.21;102714.56;143715;594;47004;-82
2022/03/26 07:58:23;;;;;;;23.10;8.50;;;;;;;18.97;39.39;102720.91;143716;606;47006;-82
2022/03/26 08:00:49;;;;;;;16.70;7.65;;;;;;;18.98;39.18;102730.78;143714;649;47002;-81
2022/03/26 08:03:16;;;;;;;16.50;7.35;;;;;;;19.11;38.38;102728.06;143716;601;47008;-82
2022/03/26 08:05:42;;;;;;;15.75;7.60;;;;;;;19.13;38.03;102727.87;143714;630;47004;-81
2022/03/26 08:08:09;;;;;;;20.42;8.15;;;;;;;19.08;37.85;102723.88;143713;620;47006;-82
2022/03/26 08:10:35;;;;;;;21.90;7.62;;;;;;;19.15;37.59;102725.78;143716;590;47002;-81
2022/03/26 08:13:02;;;;;;;14.05;7.15;;;;;;;19.26;38.20;102721.59;143715;597;47010;-80
2022/03/26 08:15:28;;;;;;;11.82;6.82;;;;;;;19.30;38.18;102729.16;143714;567;47004;-82
2022/03/26 08:17:54;;;;;;;21.87;8.10;;;;;;;19.16;38.04;102722.84;143715;584;47007;-81
2022/03/26 08:20:21;;;;;;;15.40;6.97;;;;;;;19.17;38.80;102720.94;143716;605;47002;-82
2022/03/26 08:22:47;;;;;;;14.07;7.05;;;;;;;19.31;37.94;102719.09;143716;575;47008;-82
2022/03/26 08:26:19;;;;;;;13.93;7.15;;;;;;;19.44;37.44;102721.00;143714;572;47016;-81
2022/03/26 08:28:06;;;;;;;11.32;6.85;;;;;;;19.39;36.92;102727.06;143714;616;47002;-83
2022/03/26 08:30:32;;;;;;;13.02;7.37;;;;;;;19.45;37.37;102718.03;143714;614;47002;-80
2022/03/26 08:33:01;;;;;;;15.05;7.25;;;;;;;19.53;36.75;102717.00;143715;611;47013;-79
2022/03/26 08:35:34;;;;;;;11.85;6.60;;;;;;;19.52;36.67;102715.31;143714;572;47006;-81
2022/03/26 08:38:01;;;;;;;12.80;7.53;;;;;;;19.60;36.26;102716.97;143714;582;47008;-80
2022/03/26 08:40:28;;;;;;;14.55;7.57;;;;;;;19.59;34.80;102720.78;143716;573;47004;-81
2022/03/26 08:42:58;;;;;;;16.17;6.47;;;;;;;19.47;34.82;102726.03;143715;574;47010;-83
2022/03/26 08:45:28;;;;;;;15.70;7.43;;;;;;;19.61;33.98;102726.84;143712;610;47006;-80
2022/03/26 08:47:55;;;;;;;11.95;7.43;;;;;;;19.64;33.76;102723.69;143713;665;47009;-77
2022/03/26 08:50:22;;;;;;;20.73;7.35;;;;;;;19.60;33.49;102730.63;143716;619;47004;-81
2022/03/26 08:52:49;;;;;;;12.35;6.65;;;;;;;19.74;32.90;102735.03;143714;598;47012;-78
2022/03/26 08:55:17;;;;;;;13.15;7.12;;;;;;;19.60;33.32;102725.16;143714;586;47006;-82
2022/03/26 08:57:44;;;;;;;10.32;6.40;;;;;;;19.69;32.68;102732.09;143717;610;47008;-84
2022/03/26 09:00:13;;;;;;;15.88;6.62;;;;;;;19.55;31.51;102725.81;143713;567;47006;-80
2022/03/26 09:02:40;;;;;;;10.68;6.12;;;;;;;19.53;31.11;102731.47;143714;603;47013;-79
2022/03/26 09:05:07;;;;;;;12.43;6.45;;;;;;;19.70;31.12;102731.03;143714;569;47006;-82
2022/03/26 09:07:34;;;;;;;11.98;6.80;;;;;;;19.63;29.96;102730.19;143713;567;47008;-78
2022/03/26 09:10:01;;;;;;;10.70;6.00;;;;;;;19.51;30.50;102719.09;143715;618;47004;-82
2022/03/26 09:12:28;;;;;;;13.05;5.93;;;;;;;19.52;30.55;102718.03;143716;599;47010;-79
2022/03/26 09:14:54;;;;;;;11.63;5.80;;;;;;;19.55;30.15;102720.34;143713;590;47006;-84
2022/03/26 09:17:21;;;;;;;11.30;5.97;;;;;;;19.58;30.05;102716.38;143717;580;47008;-82
2022/03/26 09:19:47;;;;;;;12.15;6.15;;;;;;;19.79;29.79;102718.03;143715;585;47010;-81
2022/03/26 09:22:14;;;;;;;9.60;5.37;;;;;;;19.91;28.88;102710.09;143715;579;47010;-81
2022/03/26 09:24:40;;;;;;;9.27;6.00;;;;;;;19.96;28.55;102713.84;143714;650;47006;-83
2022/03/26 09:27:06;;;;;;;12.00;6.05;;;;;;;20.11;28.22;102708.16;143717;588;47008;-80
2022/03/26 09:29:33;;;;;;;12.05;6.68;;;;;;;20.10;28.21;102720.12;143716;589;47004;-80
2022/03/26 09:31:59;;;;;;;10.43;6.22;;;;;;;20.17;27.41;102711.06;143716;631;47010;-81
2022/03/26 09:34:26;;;;;;;11.63;6.05;;;;;;;20.14;27.29;102706.88;143714;568;47006;-81
2022/03/26 09:36:53;;;;;;;9.10;6.12;;;;;;;20.39;27.68;102707.00;143717;578;47008;-84
2022/03/26 09:39:20;;;;;;;10.32;6.07;;;;;;;20.65;27.30;102702.44;143714;591;47004;-82
2022/03/26 09:41:47;;;;;;;9.52;5.47;;;;;;;20.66;26.36;102712.31;143715;594;47010;-84
2022/03/26 09:44:14;;;;;;;9.95;5.90;;;;;;;20.66;26.48;102703.31;143713;577;47006;-78
2022/03/26 09:46:41;;;;;;;12.82;6.12;;;;;;;20.78;26.20;102701.59;143717;608;47008;-82
2022/03/26 09:49:09;;;;;;;13.73;5.68;;;;;;;20.68;26.03;102701.19;143714;577;47004;-84
2022/03/26 09:51:36;;;;;;;10.68;6.22;;;;;;;20.44;29.64;102709.06;143713;579;47012;-82
2022/03/26 09:54:03;;;;;;;11.27;6.55;;;;;;;20.24;28.97;102709.16;143715;592;47007;-81
