Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:50;;;;;;;12.98;6.57;;;;;;;;;;143727;582;46010;-64
2022/03/26 00:03:17;;;;;;;11.30;6.22;;;;;;;;;;143731;582;46022;-64
2022/03/26 00:05:44;;;;;;;12.75;5.85;;;;;;;;;;143729;571;46018;-64
2022/03/26 00:08:12;;;;;;;10.98;6.37;;;;;;;;;;143726;607;46022;-64
2022/03/26 00:10:39;;;;;;;9.63;5.80;;;;;;;;;;143730;570;46010;-64
2022/03/26 00:13:07;;;;;;;16.25;7.62;;;;;;;;;;143733;644;45023;-64
2022/03/26 00:15:34;;;;;;;9.60;6.57;;;;;;;;;;143729;575;46018;-64
2022/03/26 00:18:01;;;;;;;15.55;7.00;;;;;;;;;;143725;565;46022;-64
2022/03/26 00:20:28;;;;;;;14.35;6.90;;;;;;;;;;143729;606;46010;-64
2022/03/26 00:22:55;;;;;;;10.75;6.30;;;;;;;;;;143733;585;45023;-64
2022/03/26 00:25:23;;;;;;;12.95;6.60;;;;;;;;;;143729;628;46019;-64
2022/03/26 00:27:50;;;;;;;13.07;6.97;;;;;;;;;;143724;597;46023;-64
2022/03/26 00:30:17;;;;;;;11.35;7.03;;;;;;;;;;143728;593;46010;-64
2022/03/26 00:32:44;;;;;;;12.77;6.87;;;;;;;;;;143731;622;46022;-65
2022/03/26 00:35:12;;;;;;;14.87;7.43;;;;;;;;;;143728;569;46021;-64
2022/03/26 00:37:40;;;;;;;15.60;7.65;;;;;;;;;;143726;614;46022;-64
2022/03/26 00:40:08;;;;;;;13.65;7.50;;;;;;;;;;143729;565;46011;-64
2022/03/26 00:42:35;;;;;;;13.43;7.75;;;;;;;;;;143732;586;45023;-64
2022/03/26 00:45:03;;;;;;;13.43;6.62;;;;;;;;;;143727;590;46020;-64
2022/03/26 00:47:30;;;;;;;12.77;6.97;;;;;;;;;;143726;637;46022;-64
2022/03/26 00:49:57;;;;;;;11.12;6.80;;;;;;;;;;143728;594;46010;-64
2022/03/26 00:52:24;;;;;;;11.60;6.68;;;;;;;;;;143731;650;46022;-64
2022/03/26 00:54:51;;;;;;;11.57;6.28;;;;;;;;;;143730;600;46020;-64
2022/03/26 00:57:18;;;;;;;12.13;7.32;;;;;;;;;;143725;569;46023;-64
2022/03/26 00:59:45;;;;;;;11.25;6.20;;;;;;;;;;143730;569;46010;-65
2022/03/26 01:02:12;;;;;;;11.57;7.07;;;;;;;;;;143732;557;45022;-65
2022/03/26 01:04:39;;;;;;;10.68;6.70;;;;;;;;;;143727;574;47018;-64
2022/03/26 01:07:07;;;;;;;15.00;6.50;;;;;;;;;;143727;569;46022;-64
2022/03/26 01:09:34;;;;;;;10.20;6.65;;;;;;;;;;143728;576;46010;-64
2022/03/26 01:12:01;;;;;;;10.75;6.25;;;;;;;;;;143732;590;46023;-65
2022/03/26 01:14:28;;;;;;;14.13;6.68;;;;;;;;;;143728;583;46020;-64
2022/03/26 01:16:55;;;;;;;10.77;6.50;;;;;;;;;;143725;602;46022;-65
2022/03/26 01:19:22;;;;;;;11.70;6.03;;;;;;;;;;143728;594;46010;-64
2022/03/26 01:21:50;;;;;;;11.90;6.68;;;;;;;;;;143732;579;46022;-65
2022/03/26 01:24:17;;;;;;;13.65;7.18;;;;;;;;;;143728;584;46020;-64
2022/03/26 01:26:44;;;;;;;12.20;6.55;;;;;;;;;;143728;621;46023;-64
2022/03/26 01:29:11;;;;;;;13.02;6.55;;;;;;;;;;143728;565;46010;-64
2022/03/26 01:31:38;;;;;;;9.65;6.05;;;;;;;;;;143731;609;46022;-64
2022/03/26 01:34:05;;;;;;;10.88;6.68;;;;;;;;;;143728;595;46021;-64
2022/03/26 01:36:32;;;;;;;14.00;6.95;;;;;;;;;;143726;586;46022;-64
2022/03/26 01:39:00;;;;;;;12.45;6.75;;;;;;;;;;143727;645;46010;-64
2022/03/26 01:41:27;;;;;;;9.02;6.37;;;;;;;;;;143731;575;46023;-64
2022/03/26 01:43:54;;;;;;;12.10;7.15;;;;;;;;;;143729;566;46018;-65
2022/03/26 01:46:21;;;;;;;9.52;6.60;;;;;;;;;;143726;571;46022;-64
2022/03/26 01:48:49;;;;;;;10.90;6.50;;;;;;;;;;143730;616;46011;-64
2022/03/26 01:51:16;;;;;;;17.85;7.10;;;;;;;;;;143733;566;46022;-64
2022/03/26 01:53:52;;;;;;;12.85;6.30;;;;;;;;;;143729;594;46020;-65
2022/03/26 01:56:21;;;;;;;13.30;7.43;;;;;;;;;;143728;570;46023;-64
2022/03/26 01:58:48;;;;;;;10.82;6.40;;;;;;;;;;143730;565;46010;-64
2022/03/26 02:01:15;;;;;;;10.30;7.20;;;;;;;;;;143732;595;46022;-65
2022/03/26 02:03:42;;;;;;;12.82;7.12;;;;;;;;;;143729;633;46020;-65
2022/03/26 02:06:10;;;;;;;10.10;6.32;;;;;;;;;;143729;614;46022;-64
2022/03/26 02:08:37;;;;;;;14.87;7.07;;;;;;;;;;143729;596;46010;-64
2022/03/26 02:11:05;;;;;;;13.48;6.70;;;;;;;;;;143734;619;45026;-64
2022/03/26 02:13:54;;;;;;;11.93;7.35;;;;;;;;;;143730;566;46020;-64
2022/03/26 02:16:21;;;;;;;10.07;6.22;;;;;;;;;;143726;678;46022;-64
2022/03/26 02:18:50;;;;;;;9.65;6.53;;;;;;;;;;143728;566;46010;-64
2022/03/26 02:21:18;;;;;;;11.82;6.60;;;;;;;;;;143731;577;46012;-64
2022/03/26 02:23:45;;;;;;;14.25;6.43;;;;;;;;;;143731;629;46020;-64
2022/03/26 02:26:20;;;;;;;18.10;7.10;;;;;;;;;;143728;566;46023;-64
2022/03/26 02:28:49;;;;;;;16.05;6.80;;;;;;;;;;143729;787;46012;-64
2022/03/26 02:31:17;;;;;;;11.27;6.78;;;;;;;;;;143733;576;46012;-64
2022/03/26 02:33:44;;;;;;;13.25;6.97;;;;;;;;;;143730;602;46020;-64
2022/03/26 02:36:12;;;;;;;10.20;6.53;;;;;;;;;;143730;564;46022;-64
2022/03/26 02:38:39;;;;;;;15.43;7.22;;;;;;;;;;143730;648;46010;-64
2022/03/26 02:41:07;;;;;;;19.05;7.15;;;;;;;;;;143734;731;45023;-64
2022/03/26 02:43:34;;;;;;;16.40;6.10;;;;;;;;;;143730;574;46020;-64
2022/03/26 02:46:01;;;;;;;11.88;7.18;;;;;;;;;;143727;673;46022;-63
2022/03/26 02:48:29;;;;;;;15.50;6.95;;;;;;;;;;143728;571;46012;-64
2022/03/26 02:50:56;;;;;;;17.67;6.68;;;;;;;;;;143733;709;46012;-64
2022/03/26 02:53:23;;;;;;;15.05;6.93;;;;;;;;;;143730;653;46020;-64
2022/03/26 02:55:52;;;;;;;11.07;6.10;;;;;;;;;;143726;591;46920;-64
2022/03/26 02:58:19;;;;;;;12.18;6.15;;;;;;;;;;143730;564;45018;-64
2022/03/26 03:00:47;;;;;;;12.35;6.80;;;;;;;;;;143733;569;46022;-64
2022/03/26 03:03:14;;;;;;;9.65;6.50;;;;;;;;;;143730;589;46019;-64
2022/03/26 03:05:41;;;;;;;14.05;7.20;;;;;;;;;;143729;612;46022;-64
2022/03/26 03:08:08;;;;;;;11.98;6.60;;;;;;;;;;143729;570;46012;-64
2022/03/26 03:10:35;;;;;;;12.70;6.43;;;;;;;;;;143734;586;45023;-64
2022/03/26 03:13:02;;;;;;;15.70;6.20;;;;;;;;;;143730;583;46018;-64
2022/03/26 03:15:28;;;;;;;11.82;5.70;;;;;;;;;;143727;574;46022;-64
2022/03/26 03:17:55;;;;;;;9.85;6.20;;;;;;;;;;143731;585;45025;-64
2022/03/26 03:20:23;;;;;;;11.05;6.22;;;;;;;;;;143733;564;46012;-64
2022/03/26 03:22:50;;;;;;;10.68;6.10;;;;;;;;;;143730;603;46018;-64
2022/03/26 03:25:18;;;;;;;9.63;6.32;;;;;;;;;;143728;571;46023;-64
2022/03/26 03:27:45;;;;;;;12.63;6.30;;;;;;;;;;143731;647;46012;-64
2022/03/26 03:30:12;;;;;;;14.55;7.50;;;;;;;;;;143733;574;46022;-64
2022/03/26 03:32:39;;;;;;;17.62;6.78;;;;;;;;;;143730;590;46019;-64
2022/03/26 03:35:06;;;;;;;12.93;6.20;;;;;;;;;;143726;649;46022;-64
2022/03/26 03:37:38;;;;;;;12.27;6.07;;;;;;;;;;143729;564;46012;-64
2022/03/26 03:40:06;;;;;;;13.57;7.07;;;;;;;;;;143733;581;46012;-64
2022/03/26 03:42:33;;;;;;;12.02;6.10;;;;;;;;;;143729;598;46021;-64
2022/03/26 03:45:01;;;;;;;13.70;7.00;;;;;;;;;;143728;584;46022;-64
2022/03/26 03:47:28;;;;;;;19.33;7.80;;;;;;;;;;143730;642;46012;-64
2022/03/26 03:49:55;;;;;;;17.87;7.28;;;;;;;;;;143734;618;45033;-64
2022/03/26 03:52:22;;;;;;;19.23;7.10;;;;;;;;;;143730;578;46018;-64
2022/03/26 03:54:49;;;;;;;17.40;9.07;;;;;;;;;;143726;576;46023;-64
2022/03/26 03:57:16;;;;;;;15.55;8.50;;;;;;;;;;143730;605;46012;-64
2022/03/26 03:59:43;;;;;;;17.37;8.48;;;;;;;;;;143733;701;46022;-64
2022/03/26 04:02:10;;;;;;;18.58;9.07;;;;;;;;;;143730;634;46019;-64
2022/03/26 04:04:43;;;;;;;23.62;9.35;;;;;;;;;;143729;578;46022;-64
2022/03/26 04:07:10;;;;;;;19.17;9.57;;;;;;;;;;143731;615;46012;-64
2022/03/26 04:09:38;;;;;;;19.37;8.60;;;;;;;;;;143732;585;46023;-64
2022/03/26 04:12:05;;;;;;;20.20;9.50;;;;;;;;;;143729;654;46021;-64
2022/03/26 04:14:32;;;;;;;25.50;11.43;;;;;;;;;;143725;582;46022;-64
2022/03/26 04:17:00;;;;;;;24.08;9.40;;;;;;;;;;143728;587;46013;-64
2022/03/26 04:19:27;;;;;;;22.13;9.93;;;;;;;;;;143732;571;46022;-64
2022/03/26 04:21:56;;;;;;;25.58;10.18;;;;;;;;;;143732;591;46020;-64
2022/03/26 04:24:23;;;;;;;18.75;10.32;;;;;;;;;;143729;583;46023;-64
2022/03/26 04:26:50;;;;;;;27.70;11.10;;;;;;;;;;143729;565;46012;-65
2022/03/26 04:29:17;;;;;;;22.35;10.27;;;;;;;;;;143733;681;46022;-64
2022/03/26 04:31:45;;;;;;;22.25;10.90;;;;;;;;;;143730;577;46019;-64
2022/03/26 04:34:12;;;;;;;25.12;10.45;;;;;;;;;;143727;596;46022;-64
2022/03/26 04:36:39;;;;;;;21.55;10.10;;;;;;;;;;143729;575;46012;-64
2022/03/26 04:39:06;;;;;;;21.50;9.82;;;;;;;;;;143733;593;46022;-64
2022/03/26 04:41:33;;;;;;;26.35;10.10;;;;;;;;;;143730;632;46021;-64
2022/03/26 04:44:00;;;;;;;19.23;9.20;;;;;;;;;;143728;570;46022;-64
2022/03/26 04:46:27;;;;;;;22.27;11.10;;;;;;;;;;143732;584;45019;-64
2022/03/26 04:48:54;;;;;;;26.05;10.00;;;;;;;;;;143731;565;46012;-64
2022/03/26 04:51:21;;;;;;;25.58;10.27;;;;;;;;;;143728;569;47018;-64
2022/03/26 04:53:48;;;;;;;25.75;11.07;;;;;;;;;;143728;587;46023;-64
2022/03/26 04:56:15;;;;;;;19.23;10.70;;;;;;;;;;143730;602;46012;-64
2022/03/26 04:58:42;;;;;;;23.52;10.65;;;;;;;;;;143731;587;46022;-64
2022/03/26 05:01:09;;;;;;;23.48;9.30;;;;;;;;;;143728;587;46020;-64
2022/03/26 05:03:36;;;;;;;28.80;10.88;;;;;;;;;;143728;592;46022;-64
2022/03/26 05:06:03;;;;;;;19.12;8.40;;;;;;;;;;143728;629;46012;-64
2022/03/26 05:08:30;;;;;;;22.58;10.82;;;;;;;;;;143733;653;46012;-64
2022/03/26 05:10:57;;;;;;;17.73;9.90;;;;;;;;;;143730;565;46021;-64
2022/03/26 05:13:24;;;;;;;20.23;9.52;;;;;;;;;;143726;639;46022;-64
2022/03/26 05:15:51;;;;;;;21.35;8.85;;;;;;;;;;143731;587;46012;-64
2022/03/26 05:18:18;;;;;;;23.15;10.00;;;;;;;;;;143734;612;45032;-64
2022/03/26 05:20:45;;;;;;;25.12;10.20;;;;;;;;;;143730;636;46020;-64
2022/03/26 05:23:12;;;;;;;26.08;10.50;;;;;;;;;;143727;566;46022;-64
2022/03/26 05:25:39;;;;;;;20.37;10.02;;;;;;;;;;143728;565;46012;-64
2022/03/26 05:28:06;;;;;;;24.23;10.50;;;;;;;;;;143734;564;45022;-64
2022/03/26 05:30:34;;;;;;;18.23;11.10;;;;;;;;;;143730;646;46020;-64
2022/03/26 05:33:01;;;;;;;34.72;11.43;;;;;;;;;;143729;577;46022;-64
2022/03/26 05:35:29;;;;;;;30.83;11.52;;;;;;;;;;143731;713;45018;-64
2022/03/26 05:37:56;;;;;;;26.67;10.32;;;;;;;;;;143732;712;46012;-64
2022/03/26 05:40:23;;;;;;;24.48;10.32;;;;;;;;;;143730;570;46019;-64
2022/03/26 05:42:51;;;;;;;19.52;10.90;;;;;;;;;;143731;679;46022;-63
2022/03/26 05:45:19;;;;;;;22.50;9.93;;;;;;;;;;143730;589;46012;-64
2022/03/26 05:47:49;;;;;;;21.40;9.48;;;;;;;;;;143734;582;45023;-64
2022/03/26 05:50:16;;;;;;;18.90;10.57;;;;;;;;;;143728;565;47020;-64
2022/03/26 05:52:43;;;;;;;25.42;10.75;;;;;;;;;;143729;642;46022;-64
2022/03/26 05:55:10;;;;;;;20.30;11.00;;;;;;;;;;143732;631;45019;-64
2022/03/26 05:57:38;;;;;;;22.05;9.88;;;;;;;;;;143733;580;46022;-64
2022/03/26 06:00:07;;;;;;;31.00;11.35;;;;;;;;;;143731;644;46019;-64
2022/03/26 06:02:34;;;;;;;28.98;10.82;;;;;;;;;;143727;565;46023;-64
2022/03/26 06:05:02;;;;;;;22.98;10.73;;;;;;;;;;143730;600;46012;-64
2022/03/26 06:07:29;;;;;;;26.40;11.43;;;;;;;;;;143732;597;46012;-64
2022/03/26 06:09:56;;;;;;;20.45;10.80;;;;;;;;;;143729;582;47019;-64
2022/03/26 06:12:23;;;;;;;22.00;10.77;;;;;;;;;;143729;580;46022;-64
2022/03/26 06:14:51;;;;;;;23.58;9.95;;;;;;;;;;143730;609;46012;-63
2022/03/26 06:17:18;;;;;;;31.33;11.48;;;;;;;;;;143731;680;46023;-64
2022/03/26 06:19:45;;;;;;;21.35;9.65;;;;;;;;;;143728;569;47018;-64
2022/03/26 06:22:12;;;;;;;20.40;10.18;;;;;;;;;;143728;569;46022;-65
2022/03/26 06:24:42;;;;;;;24.50;10.57;;;;;;;;;;143730;627;46012;-64
2022/03/26 06:27:09;;;;;;;21.75;10.45;;;;;;;;;;143733;591;45022;-65
2022/03/26 06:29:36;;;;;;;18.45;9.43;;;;;;;;;;143727;569;46020;-64
2022/03/26 06:32:04;;;;;;;20.90;9.55;;;;;;;;;;143725;591;46023;-64
2022/03/26 06:34:31;;;;;;;24.40;10.85;;;;;;;;;;143730;565;45018;-64
2022/03/26 06:36:58;;;;;;;19.62;10.85;;;;;;;;;;143730;568;46022;-65
2022/03/26 06:39:26;;;;;;;20.27;10.02;;;;;;;;;;143727;605;46020;-65
2022/03/26 06:41:53;;;;;;;22.48;9.63;;;;;;;;;;143725;583;46022;-64
2022/03/26 06:44:20;;;;;;;24.15;11.20;;;;;;;;;;143728;612;46012;-64
2022/03/26 06:46:47;;;;;;;21.92;9.63;;;;;;;;;;143732;603;45032;-64
2022/03/26 06:49:14;;;;;;;25.80;10.07;;;;;;;;;;143727;601;46022;-64
2022/03/26 06:51:41;;;;;;;20.02;10.43;;;;;;;;;;143725;638;46020;-64
2022/03/26 06:54:08;;;;;;;23.90;11.00;;;;;;;;;;143725;579;46021;-64
2022/03/26 06:56:35;;;;;;;22.37;9.90;;;;;;;;;;143731;585;46020;-64
2022/03/26 06:59:02;;;;;;;21.87;10.30;;;;;;;;;;143726;685;46022;-64
2022/03/26 07:01:29;;;;;;;18.92;9.35;;;;;;;;;;143725;637;46021;-65
2022/03/26 07:03:56;;;;;;;23.02;9.93;;;;;;;;;;143726;616;46010;-65
2022/03/26 07:06:23;;;;;;;19.80;10.07;;;;;;;;;;143730;640;46020;-65
2022/03/26 07:08:50;;;;;;;17.48;9.38;;;;;;;;;;143727;725;46021;-65
2022/03/26 07:11:17;;;;;;;24.75;10.50;;;;;;;;;;143727;578;46020;-65
2022/03/26 07:13:44;;;;;;;25.15;9.75;;;;;;;;;;143728;569;46014;-64
2022/03/26 07:16:11;;;;;;;22.42;9.52;;;;;;;;;;143730;581;46020;-64
2022/03/26 07:18:38;;;;;;;26.02;9.35;;;;;;;;;;143727;609;46023;-64
2022/03/26 07:21:05;;;;;;;19.37;9.88;;;;;;;;;;143725;593;46020;-65
2022/03/26 07:23:32;;;;;;;18.83;10.27;;;;;;;;;;143729;697;46010;-65
2022/03/26 07:25:59;;;;;;;17.40;8.95;;;;;;;;;;143730;656;46020;-65
2022/03/26 07:28:26;;;;;;;21.00;9.25;;;;;;;;;;143726;645;46022;-64
2022/03/26 07:30:53;;;;;;;22.67;9.45;;;;;;;;;;143725;597;46021;-65
2022/03/26 07:33:20;;;;;;;20.23;8.65;;;;;;;;;;143726;610;46020;-65
2022/03/26 07:35:47;;;;;;;19.05;8.20;;;;;;;;;;143730;563;46012;-65
2022/03/26 07:38:14;;;;;;;19.05;9.13;;;;;;;;;;143728;564;46021;-65
2022/03/26 07:40:41;;;;;;;22.37;8.55;;;;;;;;;;143727;646;46020;-66
2022/03/26 07:43:08;;;;;;;24.30;8.73;;;;;;;;;;143726;596;46010;-65
2022/03/26 07:45:36;;;;;;;15.35;8.30;;;;;;;;;;143731;645;46020;-66
2022/03/26 07:48:04;;;;;;;17.25;8.57;;;;;;;;;;143726;738;47010;-65
2022/03/26 07:50:31;;;;;;;20.67;9.25;;;;;;;;;;143724;839;46020;-65
2022/03/26 07:52:58;;;;;;;17.15;8.85;;;;;;;;;;143726;599;46010;-65
2022/03/26 07:55:25;;;;;;;21.27;8.93;;;;;;;;;;143730;833;46021;-64
2022/03/26 07:57:52;;;;;;;15.88;7.93;;;;;;;;;;143727;754;46022;-65
2022/03/26 08:00:21;;;;;;;13.10;8.20;;;;;;;;;;143727;706;46021;-65
2022/03/26 08:02:48;;;;;;;16.50;7.72;;;;;;;;;;143727;637;46010;-64
2022/03/26 08:05:15;;;;;;;19.40;8.02;;;;;;;;;;143731;599;46012;-64
2022/03/26 08:07:42;;;;;;;13.90;7.85;;;;;;;;;;143728;576;46021;-64
2022/03/26 08:10:09;;;;;;;29.90;15.32;;;;;;;;;;143726;807;46029;-65
2022/03/26 08:12:37;;;;;;;25.77;13.00;;;;;;;;;;143728;578;46010;-64
2022/03/26 08:15:04;;;;;;;33.92;17.42;;;;;;;;;;143730;918;46020;-64
2022/03/26 08:17:31;;;;;;;24.80;12.63;;;;;;;;;;143727;567;46023;-64
2022/03/26 08:19:59;;;;;;;19.62;9.85;;;;;;;;;;143725;584;46020;-65
2022/03/26 08:22:26;;;;;;;27.23;14.48;;;;;;;;;;143726;604;46011;-65
2022/03/26 08:24:53;;;;;;;20.08;9.02;;;;;;;;;;143731;564;46012;-65
2022/03/26 08:27:20;;;;;;;20.33;8.88;;;;;;;;;;143728;672;46020;-66
2022/03/26 08:29:48;;;;;;;17.27;9.10;;;;;;;;;;143726;693;46021;-65
2022/03/26 08:32:15;;;;;;;17.20;9.80;;;;;;;;;;143728;625;46018;-65
2022/03/26 08:34:42;;;;;;;16.35;9.32;;;;;;;;;;143731;564;46012;-65
2022/03/26 08:37:09;;;;;;;21.37;9.55;;;;;;;;;;143728;602;46022;-65
2022/03/26 08:39:36;;;;;;;16.98;9.57;;;;;;;;;;143724;570;46021;-66
2022/03/26 08:42:03;;;;;;;22.73;9.25;;;;;;;;;;143730;631;45020;-65
2022/03/26 08:44:30;;;;;;;24.08;9.55;;;;;;;;;;143732;630;45020;-65
2022/03/26 08:47:02;;;;;;;18.65;8.60;;;;;;;;;;143727;575;46023;-65
2022/03/26 08:49:29;;;;;;;14.50;7.50;;;;;;;;;;143725;597;46020;-65
2022/03/26 08:51:56;;;;;;;15.85;8.73;;;;;;;;;;143726;621;46011;-65
2022/03/26 08:54:23;;;;;;;14.15;7.78;;;;;;;;;;143730;587;46021;-64
2022/03/26 08:56:50;;;;;;;14.55;8.57;;;;;;;;;;143728;579;46020;-63
2022/03/26 08:59:17;;;;;;;19.40;7.72;;;;;;;;;;143722;608;46021;-65
2022/03/26 09:01:44;;;;;;;13.77;7.68;;;;;;;;;;143728;605;46010;-64
2022/03/26 09:04:13;;;;;;;16.73;8.30;;;;;;;;;;143731;565;46012;-65
2022/03/26 09:06:40;;;;;;;15.73;8.18;;;;;;;;;;143728;587;46021;-65
2022/03/26 09:09:07;;;;;;;13.43;7.75;;;;;;;;;;143723;615;46021;-64
2022/03/26 09:11:35;;;;;;;16.87;8.30;;;;;;;;;;143726;633;46010;-65
2022/03/26 09:14:02;;;;;;;14.77;7.85;;;;;;;;;;143730;574;46013;-65
2022/03/26 09:16:30;;;;;;;13.13;8.35;;;;;;;;;;143728;601;46023;-64
2022/03/26 09:18:57;;;;;;;14.55;8.85;;;;;;;;;;143726;577;46020;-65
2022/03/26 09:21:24;;;;;;;16.70;8.18;;;;;;;;;;143728;614;46012;-65
2022/03/26 09:23:51;;;;;;;19.75;8.02;;;;;;;;;;143730;569;46021;-66
2022/03/26 09:26:18;;;;;;;15.93;7.72;;;;;;;;;;143725;698;47020;-65
2022/03/26 09:28:45;;;;;;;12.90;8.80;;;;;;;;;;143725;582;46020;-65
2022/03/26 09:31:12;;;;;;;13.82;8.73;;;;;;;;;;143729;593;45021;-65
2022/03/26 09:33:39;;;;;;;15.00;9.45;;;;;;;;;;143731;593;46012;-64
2022/03/26 09:36:06;;;;;;;14.85;7.97;;;;;;;;;;143727;577;46022;-65
2022/03/26 09:38:33;;;;;;;14.13;9.25;;;;;;;;;;143725;569;46021;-65
2022/03/26 09:41:01;;;;;;;13.52;8.27;;;;;;;;;;143727;615;46012;-66
2022/03/26 09:43:29;;;;;;;17.73;10.05;;;;;;;;;;143731;586;46020;-66
2022/03/26 09:45:56;;;;;;;13.43;8.48;;;;;;;;;;143728;570;46021;-65
2022/03/26 09:48:23;;;;;;;14.07;8.23;;;;;;;;;;143725;606;46020;-66
2022/03/26 09:50:53;;;;;;;12.82;7.72;;;;;;;;;;143729;629;46012;-66
2022/03/26 09:53:22;;;;;;;13.95;8.02;;;;;;;;;;143731;593;46021;-66
2022/03/26 09:55:49;;;;;;;18.10;7.80;;;;;;;;;;143727;605;46022;-65
2022/03/26 09:58:16;;;;;;;14.05;8.15;;;;;;;;;;143725;777;46020;-66
2022/03/26 10:00:43;;;;;;;11.90;7.35;;;;;;;;;;143729;634;46012;-66
2022/03/26 10:03:10;;;;;;;12.00;8.10;;;;;;;;;;143730;573;46020;-66
2022/03/26 10:05:36;;;;;;;12.48;7.85;;;;;;;;;;143728;672;46022;-66
2022/03/26 10:08:23;;;;;;;25.17;8.52;;;;;;;;;;143727;653;46020;-65
2022/03/26 10:10:51;;;;;;;11.65;7.70;;;;;;;;;;143728;556;46012;-65
2022/03/26 10:13:38;;;;;;;14.50;8.05;;;;;;;;;;143731;565;46012;-66
2022/03/26 10:16:12;;;;;;;15.18;8.98;;;;;;;;;;143728;587;46020;-66
2022/03/26 10:18:47;;;;;;;12.30;7.57;;;;;;;;;;143726;583;46031;-65
2022/03/26 10:21:19;;;;;;;17.92;8.60;;;;;;;;;;143727;566;46012;-65
2022/03/26 10:23:49;;;;;;;17.80;8.32;;;;;;;;;;143731;572;46021;-65
2022/03/26 10:26:21;;;;;;;15.98;7.55;;;;;;;;;;143727;576;46020;-64
2022/03/26 10:28:56;;;;;;;13.70;7.68;;;;;;;;;;143728;569;46020;-64
2022/03/26 10:34:20;;;;;;;15.32;7.87;;;;;;;;;;143728;582;46020;-64
2022/03/26 10:37:01;;;;;;;14.65;7.50;;;;;;;;;;143725;583;46022;-64
2022/03/26 10:39:30;;;;;;;16.52;7.72;;;;;;;;;;143724;577;46020;-64
2022/03/26 10:41:57;;;;;;;21.70;8.77;;;;;;;;;;143728;589;46012;-65
2022/03/26 10:44:33;;;;;;;15.95;8.07;;;;;;;;;;143731;571;46012;-64
2022/03/26 10:47:04;;;;;;;10.98;7.87;;;;;;;;;;143726;575;47020;-64
2022/03/26 10:49:37;;;;;;;16.05;8.35;;;;;;;;;;143725;607;46020;-65
2022/03/26 10:52:17;;;;;;;12.45;7.25;;;;;;;;;;143727;566;46013;-64
2022/03/26 10:54:46;;;;;;;15.27;6.68;;;;;;;;;;143732;581;45020;-65
2022/03/26 10:57:13;;;;;;;14.32;7.15;;;;;;;;;;143726;681;47020;-65
2022/03/26 10:59:41;;;;;;;17.42;7.43;;;;;;;;;;143725;579;46021;-65
2022/03/26 11:02:08;;;;;;;18.75;8.48;;;;;;;;;;143734;577;46012;-64
2022/03/26 11:04:35;;;;;;;16.90;8.63;;;;;;;;;;143745;583;46020;-64
2022/03/26 11:07:02;;;;;;;11.15;7.30;;;;;;;;;;143742;683;46022;-64
2022/03/26 11:09:30;;;;;;;14.85;7.53;;;;;;;;;;143739;656;46020;-64
2022/03/26 11:11:58;;;;;;;17.33;7.95;;;;;;;;;;143743;580;46012;-64
2022/03/26 11:14:41;;;;;;;17.52;10.00;;;;;;;;;;143745;569;45021;-64
2022/03/26 11:17:31;;;;;;;16.67;9.95;;;;;;;;;;143741;647;46034;-64
2022/03/26 11:20:35;;;;;;;12.95;7.87;;;;;;;;;;143740;582;46020;-64
2022/03/26 11:23:29;;;;;;;13.75;7.95;;;;;;;;;;143740;628;46012;-64
2022/03/26 11:26:40;;;;;;;12.80;8.60;;;;;;;;;;143744;595;46020;-65
2022/03/26 11:29:47;;;;;;;17.17;8.65;;;;;;;;;;143743;577;46022;-64
2022/03/26 11:32:51;;;;;;;16.02;8.25;;;;;;;;;;143741;596;46020;-64
2022/03/26 11:35:19;;;;;;;21.55;11.73;;;;;;;;;;143740;594;46020;-64
2022/03/26 11:38:00;;;;;;;12.60;7.90;;;;;;;;;;143741;571;46043;-64
2022/03/26 11:40:53;;;;;;;14.90;8.10;;;;;;;;;;143742;637;46020;-64
2022/03/26 11:43:58;;;;;;;12.95;7.22;;;;;;;;;;143739;575;46022;-66
2022/03/26 11:52:32;;;;;;;14.60;8.68;;;;;;;;;;143742;576;46012;-64
2022/03/26 11:55:40;;;;;;;14.90;8.77;;;;;;;;;;143738;602;46022;-64
2022/03/26 11:58:16;;;;;;;14.75;8.95;;;;;;;;;;143740;583;46017;-64
2022/03/26 12:00:57;;;;;;;17.52;8.48;;;;;;;;;;143743;577;45023;-64
2022/03/26 12:03:26;;;;;;;16.67;9.60;;;;;;;;;;143726;605;47018;-63
2022/03/26 12:08:54;;;;;;;11.90;8.00;;;;;;;;;;143728;581;46018;-65
2022/03/26 12:11:31;;;;;;;15.15;8.38;;;;;;;;;;143730;627;46012;-65
2022/03/26 12:14:07;;;;;;;21.50;13.43;;;;;;;;;;143726;584;46020;-64
2022/03/26 12:16:55;;;;;;;26.12;15.38;;;;;;;;;;143725;619;46022;-64
2022/03/26 12:19:50;;;;;;;28.17;15.63;;;;;;;;;;143726;574;46012;-65
2022/03/26 12:22:19;;;;;;;24.42;9.55;;;;;;;;;;143730;581;46023;-65
