Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:45;;;;;;;;;18.00;17.00;;;;;4.60;57.61;102418.97;146620;594;46021;-70
2024/01/23 00:06:00;;;;;;;;;22.75;18.25;;;;;4.63;57.81;102420.97;146612;569;46012;-70
2024/01/23 00:09:13;;;;;;;;;17.25;16.25;;;;;3.42;57.07;102201.53;146616;628;46021;-70
2024/01/23 00:12:07;;;;;;;;;23.75;20.25;;;;;4.66;57.45;102422.94;146614;573;46014;-69
2024/01/23 00:15:26;;;;;;;;;;;;;;;;;;;;;
2024/01/23 00:18:29;;;;;;;;;18.50;16.50;;;;;4.68;57.93;102416.31;146611;586;46016;-69
2024/01/23 00:21:31;;;;;;;;;20.25;16.75;;;;;4.68;57.76;102409.50;146616;577;46020;-69
2024/01/23 00:24:31;;;;;;;;;23.00;18.75;;;;;4.70;57.86;102399.34;146610;633;46922;-69
2024/01/23 00:27:59;;;;;;;;;;;;;;;;;;;;;
2024/01/23 00:31:05;;;;;;;;;22.00;18.75;;;;;4.74;57.60;102402.41;146611;593;46014;-70
2024/01/23 00:34:11;;;;;;;;;16.25;15.25;;;;;4.70;57.47;102404.50;146617;586;46020;-69
2024/01/23 00:37:33;;;;;;;;;17.75;15.00;;;;;4.66;58.66;102413.56;146615;576;46013;-68
2024/01/23 00:40:37;;;;;;;;;19.75;15.00;;;;;4.61;58.21;102397.69;146616;576;46020;-69
2024/01/23 00:43:31;;;;;;;;;19.75;16.00;;;;;4.58;59.00;102402.53;146619;667;46012;-70
2024/01/23 00:46:34;;;;;;;;;17.75;15.00;;;;;4.58;58.46;102405.09;146618;574;46010;-70
2024/01/23 00:49:30;;;;;;;;;19.75;19.75;;;;;4.55;58.77;102404.78;146618;617;46012;-70
2024/01/23 00:52:28;;;;;;;;;19.50;16.00;;;;;4.53;58.48;102400.22;146618;580;47011;-69
2024/01/23 00:55:43;;;;;;;;;21.00;16.25;;;;;4.52;58.60;102398.44;146618;588;46012;-70
2024/01/23 00:58:50;;;;;;;;;18.25;16.00;;;;;4.48;58.52;102402.31;146617;635;46010;-68
2024/01/23 01:01:51;;;;;;;;;11.75;6.75;;;;;4.47;58.33;102394.47;146613;576;46016;-68
2024/01/23 01:04:54;;;;;;;;;17.75;15.50;;;;;4.45;58.17;102389.16;146623;613;46020;-68
2024/01/23 01:08:06;;;;;;;;;13.00;12.75;;;;;3.26;57.75;102179.28;146614;585;46017;-68
2024/01/23 01:11:10;;;;;;;;;20.25;17.50;;;;;4.43;57.84;102376.94;146615;629;46020;-68
2024/01/23 01:14:14;;;;;;;;;17.50;15.75;;;;;4.45;57.56;102375.41;146609;620;46016;-69
2024/01/23 01:17:08;;;;;;;;;16.75;16.00;;;;;4.40;58.33;102369.81;146616;569;46021;-68
2024/01/23 01:20:23;;;;;;;;;19.25;17.50;;;;;4.40;58.78;102372.37;146609;565;47016;-67
2024/01/23 01:23:16;;;;;;;;;15.00;14.50;;;;;4.34;59.09;102370.09;146619;580;46011;-67
2024/01/23 01:26:20;;;;;;;;;16.25;15.75;;;;;4.32;60.02;102368.13;146615;577;46012;-67
2024/01/23 01:29:13;;;;;;;;;21.75;17.25;;;;;4.26;59.78;102365.81;146617;579;46020;-67
2024/01/23 01:32:15;;;;;;;;;20.25;18.25;;;;;4.23;60.22;102368.06;146612;623;46014;-68
2024/01/23 01:35:07;;;;;;;;;16.25;15.00;;;;;4.20;60.34;102359.16;146616;617;46020;-67
2024/01/23 01:38:06;;;;;;;;;17.75;16.75;;;;;4.17;60.67;102349.47;146613;610;46017;-67
2024/01/23 01:41:06;;;;;;;;;20.75;18.00;;;;;4.16;61.49;102352.81;146618;614;46020;-67
2024/01/23 01:44:07;;;;;;;;;14.75;13.50;;;;;4.10;61.69;102347.94;146611;574;47017;-69
2024/01/23 01:46:59;;;;;;;;;18.50;17.00;;;;;4.09;61.86;102345.22;146618;569;46021;-69
2024/01/23 01:49:59;;;;;;;;;17.75;15.00;;;;;4.06;62.09;102337.22;146616;579;46016;-69
2024/01/23 01:52:55;;;;;;;;;19.25;15.75;;;;;4.02;62.28;102330.84;146617;618;47010;-68
2024/01/23 01:55:48;;;;;;;;;20.75;18.25;;;;;4.01;62.33;102323.00;146615;570;46923;-68
2024/01/23 01:58:48;;;;;;;;;24.25;18.00;;;;;3.99;62.83;102314.22;146617;596;46010;-68
2024/01/23 02:01:44;;;;;;;;;20.75;18.50;;;;;3.97;62.48;102319.19;146615;635;46012;-68
2024/01/23 02:04:52;;;;;;;;;22.50;21.00;;;;;3.94;62.08;102311.19;146616;768;46020;-69
2024/01/23 02:08:01;;;;;;;;;25.00;22.25;;;;;3.92;61.98;102310.09;146613;638;46014;-68
2024/01/23 02:11:24;;;;;;;;;27.75;23.00;;;;;3.91;60.69;102314.34;146613;745;46010;-71
2024/01/23 02:14:19;;;;;;;;;24.00;21.25;;;;;3.96;61.19;102316.47;146611;622;46017;-69
2024/01/23 02:17:20;;;;;;;;;28.25;22.00;;;;;3.98;59.52;102307.28;146613;573;46020;-69
2024/01/23 02:20:32;;;;;;;;;31.00;23.75;;;;;3.99;58.71;102303.94;146612;596;46016;-71
2024/01/23 02:23:34;;;;;;;;;31.75;25.75;;;;;4.00;59.31;102303.22;146609;633;46021;-69
2024/01/23 02:26:41;;;;;;;;;26.25;21.25;;;;;3.99;58.61;102299.75;146612;566;46016;-69
2024/01/23 02:29:43;;;;;;;;;30.25;24.00;;;;;4.03;58.10;102311.22;146613;570;46010;-69
2024/01/23 02:32:36;;;;;;;;;30.75;26.75;;;;;4.04;58.53;102307.91;146611;667;46012;-69
2024/01/23 02:35:39;;;;;;;;;26.50;24.75;;;;;3.24;58.03;102156.97;146611;581;46021;-70
2024/01/23 02:38:35;;;;;;;;;27.75;22.75;;;;;4.02;58.25;102284.66;146610;571;46016;-69
2024/01/23 02:41:37;;;;;;;;;23.75;21.75;;;;;4.03;58.32;102277.87;146611;690;46020;-69
2024/01/23 02:44:45;;;;;;;;;30.25;26.75;;;;;4.01;58.52;102287.94;146612;610;47013;-68
2024/01/23 02:48:02;;;;;;;;;26.50;22.50;;;;;3.98;58.22;102285.06;146613;625;46010;-68
2024/01/23 02:51:06;;;;;;;;;32.75;27.00;;;;;3.92;58.09;102281.88;146609;604;46015;-68
2024/01/23 02:54:06;;;;;;;;;34.25;26.50;;;;;3.87;58.50;102283.09;146615;591;46020;-71
2024/01/23 02:57:12;;;;;;;;;34.75;29.50;;;;;3.75;59.03;102269.91;146606;570;47016;-70
2024/01/23 03:00:08;;;;;;;;;30.50;27.75;;;;;3.56;59.34;102266.19;146610;588;47021;-70
2024/01/23 03:03:07;;;;;;;;;26.00;24.25;;;;;3.34;60.54;102270.75;146608;618;47016;-69
2024/01/23 03:06:13;;;;;;;;;29.00;24.75;;;;;3.09;60.65;102262.12;146613;587;46020;-69
2024/01/23 03:09:16;;;;;;;;;;;;;;;;;;;;;
2024/01/23 03:12:27;;;;;;;;;41.75;32.00;;;;;2.71;62.33;102259.88;146610;617;47020;-69
2024/01/23 03:15:24;;;;;;;;;37.25;33.00;;;;;2.61;63.00;102257.06;146607;576;47017;-71
2024/01/23 03:18:34;;;;;;;;;44.25;36.00;;;;;2.48;62.96;102256.50;146613;565;46029;-72
2024/01/23 03:21:34;;;;;;;;;37.00;31.75;;;;;2.39;63.34;102264.06;146608;584;47014;-71
2024/01/23 03:24:35;;;;;;;;;37.25;31.50;;;;;2.34;65.02;102256.63;146612;601;46012;-71
2024/01/23 03:27:31;;;;;;;;;27.75;26.50;;;;;2.23;64.54;102253.81;146614;643;47014;-71
2024/01/23 03:30:50;;;;;;;;;26.00;24.25;;;;;1.16;63.62;102073.34;146613;579;46021;-71
2024/01/23 03:33:58;;;;;;;;;27.25;26.00;;;;;2.11;65.52;102237.13;146609;563;46016;-71
2024/01/23 03:37:03;;;;;;;;;26.75;23.00;;;;;2.06;64.75;102234.09;146614;570;46010;-71
2024/01/23 03:40:11;;;;;;;;;;;;;;;;;;;;;
2024/01/23 03:43:16;;;;;;;;;28.00;25.00;;;;;1.89;65.07;102223.66;146613;576;46021;-72
2024/01/23 03:46:14;;;;;;;;;35.25;29.75;;;;;1.89;65.63;102235.53;146607;588;47012;-70
2024/01/23 03:49:37;;;;;;;;;29.25;25.75;;;;;1.82;66.27;102229.75;146613;569;46020;-71
2024/01/23 03:52:42;;;;;;;;;31.50;23.25;;;;;1.72;66.01;102221.81;146610;574;46016;-70
2024/01/23 03:55:52;;;;;;;;;;;;;;;;;;;;;
2024/01/23 03:59:01;;;;;;;;;;;;;;;;;;;;;
2024/01/23 04:01:59;;;;;;;;;34.50;31.25;;;;;1.75;65.69;102239.16;146613;624;46020;-71
2024/01/23 04:05:07;;;;;;;;;27.50;23.00;;;;;1.75;65.78;102234.03;146608;599;47917;-70
2024/01/23 04:08:03;;;;;;;;;26.50;25.00;;;;;1.74;66.33;102234.75;146611;624;46021;-69
2024/01/23 04:11:03;;;;;;;;;21.25;19.50;;;;;1.68;65.93;102234.97;146609;570;46923;-70
2024/01/23 04:14:19;;;;;;;;;29.50;25.50;;;;;1.62;65.93;102235.25;146617;564;46021;-68
2024/01/23 04:17:19;;;;;;;;;31.50;25.50;;;;;1.60;66.32;102240.91;146609;606;46919;-67
2024/01/23 04:20:18;;;;;;;;;24.25;21.00;;;;;1.56;66.12;102236.22;146615;625;46020;-67
2024/01/23 04:23:14;;;;;;;;;30.50;22.75;;;;;1.53;66.28;102224.00;146610;583;46016;-68
2024/01/23 04:26:19;;;;;;;;;19.00;19.00;;;;;1.45;66.46;102232.44;146610;579;46020;-67
2024/01/23 04:29:11;;;;;;;;;20.50;19.00;;;;;1.39;66.19;102235.22;146615;635;46038;-69
2024/01/23 04:32:13;;;;;;;;;29.50;24.00;;;;;1.35;66.83;102232.16;146616;646;46020;-69
2024/01/23 04:35:23;;;;;;;;;25.00;19.00;;;;;1.35;66.79;102235.62;146610;673;46013;-70
2024/01/23 04:38:18;;;;;;;;;23.50;21.75;;;;;1.34;67.62;102235.44;146615;571;46010;-70
2024/01/23 04:41:31;;;;;;;;;24.25;20.25;;;;;1.23;67.46;102235.91;146612;795;46016;-71
2024/01/23 04:44:26;;;;;;;;;25.75;21.25;;;;;1.16;67.01;102239.41;146613;636;46020;-71
2024/01/23 04:47:38;;;;;;;;;24.75;22.00;;;;;1.18;67.74;102231.91;146609;611;47014;-72
2024/01/23 04:50:35;;;;;;;;;26.00;18.50;;;;;1.17;66.88;102246.31;146614;577;46029;-71
2024/01/23 04:53:42;;;;;;;;;23.25;21.25;;;;;1.18;67.12;102240.47;146611;600;46016;-71
2024/01/23 04:56:52;;;;;;;;;21.00;20.75;;;;;1.17;67.84;102241.22;146614;586;47021;-71
2024/01/23 04:59:52;;;;;;;;;24.75;20.25;;;;;1.11;67.47;102243.09;146612;569;46016;-71
2024/01/23 05:02:49;;;;;;;;;22.00;20.75;;;;;1.06;68.11;102234.91;146613;783;46020;-69
2024/01/23 05:05:57;;;;;;;;;;;;;;;;;;;;;
2024/01/23 05:08:53;;;;;;;;;37.25;30.00;;;;;0.99;67.96;102232.38;146609;565;47010;-70
2024/01/23 05:11:55;;;;;;;;;25.00;21.50;;;;;1.00;69.09;102225.63;146611;600;46033;-71
2024/01/23 05:15:02;;;;;;;;;;;;;;;;;;;;;
2024/01/23 05:18:06;;;;;;;;;38.50;34.00;;;;;0.98;68.57;102227.13;146611;611;46016;-71
2024/01/23 05:21:25;;;;;;;;;26.50;22.75;;;;;1.00;67.86;102230.72;146604;569;47020;-68
2024/01/23 05:24:27;;;;;;;;;29.00;26.25;;;;;0.99;67.54;102229.81;146609;699;47012;-72
2024/01/23 05:27:35;;;;;;;;;35.25;28.25;;;;;0.97;69.27;102228.75;146611;576;47010;-71
2024/01/23 05:30:35;;;;;;;;;34.25;27.75;;;;;0.92;68.05;102230.78;146613;712;46016;-70
2024/01/23 05:33:42;;;;;;;;;38.25;29.75;;;;;0.89;67.84;102230.44;146610;616;47010;-70
2024/01/23 05:36:50;;;;;;;;;32.25;28.75;;;;;0.89;67.96;102229.53;146610;578;46016;-69
2024/01/23 05:39:50;;;;;;;;;34.00;31.50;;;;;0.89;68.11;102219.31;146612;563;46028;-69
2024/01/23 05:43:02;;;;;;;;;;;;;;;;;;;;;
2024/01/23 05:46:24;;;;;;;;;32.00;30.50;;;;;-0.07;66.87;102048.47;146613;563;46010;-70
2024/01/23 05:49:52;;;;;;;;;;;;;;;;;;;;;
2024/01/23 05:52:53;;;;;;;;;35.25;32.00;;;;;0.91;67.62;102215.28;146612;573;47020;-69
2024/01/23 05:55:56;;;;;;;;;73.50;57.25;;;;;0.96;67.77;102209.03;146608;595;47015;-69
2024/01/23 05:58:54;;;;;;;;;53.25;41.75;;;;;0.95;67.59;102202.13;146616;608;46010;-70
2024/01/23 06:02:07;;;;;;;;;52.75;42.25;;;;;0.91;66.88;102195.78;146609;611;46922;-69
2024/01/23 06:05:16;;;;;;;;;;;;;;;;;;;;;
2024/01/23 06:08:17;;;;;;;;;55.50;43.50;;;;;0.96;67.42;102200.47;146609;584;46016;-70
2024/01/23 06:11:14;;;;;;;;;56.00;43.25;;;;;0.95;67.99;102196.13;146616;573;46020;-69
2024/01/23 06:14:12;;;;;;;;;55.25;43.25;;;;;0.94;68.33;102197.78;146616;608;46012;-69
2024/01/23 06:17:12;;;;;;;;;48.50;41.00;;;;;0.96;68.59;102193.72;146619;591;45020;-70
2024/01/23 06:20:15;;;;;;;;;56.25;45.75;;;;;1.66;70.84;102189.56;146614;592;48012;-69
2024/01/23 06:23:36;;;;;;;;;47.50;39.00;;;;;1.30;69.63;101896.88;146619;565;46010;-70
2024/01/23 06:26:47;;;;;;;;;40.25;36.00;;;;;4.28;65.81;102178.56;146618;662;47012;-70
2024/01/23 06:29:48;;;;;;;;;52.50;42.00;;;;;5.46;62.71;102169.44;146619;569;46010;-72
2024/01/23 06:32:46;;;;;;;;;38.00;34.00;;;;;6.51;60.24;102174.88;146616;667;46014;-70
2024/01/23 06:35:41;;;;;;;;;36.00;31.00;;;;;7.51;55.55;102171.72;146616;570;46020;-68
2024/01/23 06:38:45;;;;;;;;;38.50;32.75;;;;;8.41;54.80;102171.66;146616;586;46014;-71
2024/01/23 06:41:41;;;;;;;;;34.75;30.25;;;;;9.33;50.18;102170.44;146619;574;46010;-70
2024/01/23 06:44:59;;;;;;;;;;;;;;;;;;;;;
2024/01/23 06:47:58;;;;;;;;;39.75;33.50;;;;;10.81;46.84;102170.53;146618;569;47010;-71
2024/01/23 06:51:06;;;;;;;;;46.25;37.75;;;;;11.31;46.11;102160.31;146629;643;47012;-71
2024/01/23 06:54:12;;;;;;;;;;;;;;;;;;;;;
2024/01/23 06:57:26;;;;;;;;;49.25;39.75;;;;;11.66;44.98;102147.19;146618;570;46016;-71
2024/01/23 07:00:27;;;;;;;;;52.00;41.25;;;;;11.77;43.77;102147.94;146618;729;46010;-72
2024/01/23 07:03:29;;;;;;;;;51.00;40.50;;;;;11.74;44.97;102138.25;146614;638;47921;-73
2024/01/23 07:06:34;;;;;;;;;40.50;33.75;;;;;11.80;45.82;102141.25;146616;570;47020;-73
2024/01/23 07:09:29;;;;;;;;;52.25;42.00;;;;;11.77;43.91;102142.72;146612;570;47012;-74
2024/01/23 07:12:21;;;;;;;;;49.25;40.50;;;;;11.61;43.68;102145.97;146617;631;47011;-73
2024/01/23 07:15:14;;;;;;;;;49.00;38.00;;;;;11.47;44.54;102139.81;146606;573;48917;-73
2024/01/23 07:18:22;;;;;;;;;49.25;39.00;;;;;10.01;45.08;101897.63;146616;564;46020;-73
2024/01/23 07:21:16;;;;;;;;;36.00;31.75;;;;;10.85;45.21;102029.84;146616;575;46016;-74
2024/01/23 07:24:21;;;;;;;;;38.50;32.25;;;;;11.69;44.98;102131.81;146619;575;46020;-73
2024/01/23 07:27:31;;;;;;;;;32.00;28.50;;;;;11.92;43.41;102127.34;146617;569;46021;-74
2024/01/23 07:30:29;;;;;;;;;34.00;29.25;;;;;11.85;42.27;102120.81;146617;592;46020;-73
2024/01/23 07:33:40;;;;;;;;;34.75;31.50;;;;;11.67;42.61;102119.53;146612;636;46916;-73
2024/01/23 07:36:35;;;;;;;;;31.75;26.25;;;;;11.49;42.49;102125.22;146617;621;47020;-73
2024/01/23 07:39:43;;;;;;;;;26.75;22.75;;;;;11.27;42.94;102112.44;146616;651;46915;-71
2024/01/23 07:42:47;;;;;;;;;27.75;25.50;;;;;11.03;44.26;102116.81;146615;573;46021;-73
2024/01/23 07:45:56;;;;;;;;;;;;;;;;;;;;;
2024/01/23 07:49:11;;;;;;;;;28.50;26.50;;;;;10.51;43.67;102136.38;146618;564;46011;-70
2024/01/23 07:52:11;;;;;;;;;22.75;21.25;;;;;10.07;43.96;102135.59;146613;574;46917;-75
2024/01/23 07:55:03;;;;;;;;;30.00;24.75;;;;;9.63;45.17;102133.12;146619;585;46010;-72
2024/01/23 07:58:14;;;;;;;;;26.75;24.00;;;;;9.33;46.35;102134.19;146611;636;47012;-71
2024/01/23 08:01:09;;;;;;;;;29.00;26.50;;;;;9.13;46.49;102127.47;146617;614;46020;-70
2024/01/23 08:04:13;;;;;;;;;25.50;23.50;;;;;9.07;47.33;102125.28;146615;566;46016;-73
2024/01/23 08:07:09;;;;;;;;;26.50;24.50;;;;;9.05;47.20;102124.25;146610;663;47010;-72
2024/01/23 08:10:10;;;;;;;;;24.25;22.25;;;;;8.97;48.09;102126.25;146617;565;46016;-72
2024/01/23 08:13:06;;;;;;;;;28.50;24.25;;;;;9.02;48.50;102124.00;146619;667;46012;-73
2024/01/23 08:16:17;;;;;;;;;29.00;26.25;;;;;9.16;48.38;102114.78;146617;615;45016;-73
2024/01/23 08:19:19;;;;;;;;;32.00;26.50;;;;;9.24;47.08;102111.97;146616;587;48010;-73
2024/01/23 08:22:15;;;;;;;;;31.75;28.25;;;;;9.25;48.12;102112.88;146617;585;46016;-76
2024/01/23 08:25:24;;;;;;;;;33.50;26.25;;;;;9.29;48.69;102104.59;146617;564;46021;-77
2024/01/23 08:28:41;;;;;;;;;33.00;28.50;;;;;9.41;47.79;102105.56;146609;650;46016;-73
2024/01/23 08:31:50;;;;;;;;;31.00;26.25;;;;;9.57;49.33;102099.88;146620;590;46020;-72
2024/01/23 08:34:55;;;;;;;;;;;;;;;;;;;;;
2024/01/23 08:37:51;;;;;;;;;29.75;25.75;;;;;9.79;47.06;102094.66;146616;622;47022;-69
2024/01/23 08:40:46;;;;;;;;;32.00;27.50;;;;;9.67;47.44;102091.13;146616;576;46016;-72
2024/01/23 08:43:49;;;;;;;;;30.25;27.00;;;;;9.59;48.09;102082.75;146619;582;46018;-72
2024/01/23 08:46:48;;;;;;;;;24.75;24.00;;;;;9.59;48.95;102084.44;146616;662;46016;-72
2024/01/23 08:49:40;;;;;;;;;29.25;23.25;;;;;9.64;48.00;102080.53;146616;651;46010;-71
2024/01/23 08:52:40;;;;;;;;;29.25;26.75;;;;;9.60;48.02;102084.56;146616;624;46016;-71
2024/01/23 08:55:36;;;;;;;;;29.50;24.75;;;;;9.58;48.13;102075.78;146614;593;46020;-70
2024/01/23 08:58:31;;;;;;;;;31.50;26.25;;;;;9.61;48.16;102076.00;146614;613;46016;-71
2024/01/23 09:01:42;;;;;;;;;31.75;30.00;;;;;9.64;48.48;102071.06;146618;591;46021;-72
2024/01/23 09:04:39;;;;;;;;;29.00;26.25;;;;;9.76;48.17;102052.06;146617;596;45918;-72
2024/01/23 09:07:40;;;;;;;;;25.25;23.75;;;;;9.88;48.28;102051.31;146616;608;46010;-72
2024/01/23 09:10:28;;;;;;;;;31.75;27.00;;;;;10.02;47.90;102041.06;146710;569;47014;-73
2024/01/23 09:13:32;;;;;;;;;32.00;27.25;;;;;10.18;46.72;102029.31;146616;624;47012;-73
2024/01/23 09:16:44;;;;;;;;;29.25;23.75;;;;;10.25;47.00;102025.53;146613;578;47010;-73
2024/01/23 09:19:44;;;;;;;;;25.00;19.75;;;;;10.28;47.26;102017.06;146608;599;46911;-73
2024/01/23 09:22:47;;;;;;;;;21.25;20.00;;;;;10.29;47.05;102016.31;146615;641;46020;-74
2024/01/23 09:26:06;;;;;;;;;;;;;;;;;;;;;
2024/01/23 09:29:07;;;;;;;;;24.25;20.50;;;;;10.27;47.49;102013.59;146612;566;47010;-72
2024/01/23 09:31:59;;;;;;;;;21.25;20.00;;;;;10.26;46.67;102010.88;146610;586;46012;-73
2024/01/23 09:34:55;;;;;;;;;27.25;21.00;;;;;10.29;47.77;102008.53;146612;569;47010;-73
2024/01/23 09:37:50;;;;;;;;;19.25;16.50;;;;;10.38;47.07;101999.72;146609;569;47012;-72
2024/01/23 09:40:47;;;;;;;;;18.50;17.75;;;;;10.47;47.31;101998.59;146615;637;46021;-72
2024/01/23 09:43:44;;;;;;;;;24.75;21.75;;;;;10.63;47.65;102001.50;146610;576;47025;-74
2024/01/23 09:46:39;;;;;;;;;21.00;17.00;;;;;10.80;45.93;101990.59;146613;583;46021;-73
2024/01/23 09:50:06;;;;;;;;;17.50;16.00;;;;;10.89;46.11;101981.66;146608;570;47031;-74
2024/01/23 09:53:12;;;;;;;;;20.25;16.25;;;;;11.05;45.63;101982.81;146615;588;46022;-73
2024/01/23 09:56:12;;;;;;;;;19.50;16.25;;;;;11.17;45.25;101979.28;146611;607;47016;-73
2024/01/23 09:59:07;;;;;;;;;22.75;19.25;;;;;11.21;44.86;101970.91;146616;572;46020;-72
2024/01/23 10:02:04;;;;;;;;;18.25;15.25;;;;;11.23;44.59;101969.31;146609;605;46016;-74
2024/01/23 10:04:57;;;;;;;;;16.75;14.00;;;;;11.19;43.67;101972.53;146614;573;47020;-73
2024/01/23 10:08:05;;;;;;;;;11.75;11.00;;;;;11.22;45.61;101977.91;146607;587;47012;-72
2024/01/23 10:11:10;;;;;;;;;20.25;16.50;;;;;11.18;44.16;101966.41;146634;588;45010;-73
2024/01/23 10:14:19;;;;;;;;;18.25;15.50;;;;;11.19;43.45;101962.13;146631;639;47914;-73
2024/01/23 10:17:25;;;;;;;;;;;;;;;;;;;;;
2024/01/23 10:20:28;;;;;;;;;15.25;14.75;;;;;11.35;42.82;101951.97;146630;737;45911;-73
2024/01/23 10:23:59;;;;;;;;;14.50;12.75;;;;;11.41;42.58;101947.19;146632;643;46010;-69
2024/01/23 10:26:52;;;;;;;;;13.00;11.25;;;;;11.38;41.69;101930.53;146634;619;45025;-71
2024/01/23 10:29:59;;;;;;;;;12.75;12.25;;;;;11.38;42.86;101930.53;146633;574;45919;-73
2024/01/23 10:32:54;;;;;;;;;11.00;11.00;;;;;11.33;41.55;101932.78;146632;629;45915;-71
2024/01/23 10:36:01;;;;;;;;;15.50;11.50;;;;;11.36;42.32;101927.81;146635;625;45010;-72
2024/01/23 10:39:20;;;;;;;;;14.75;14.75;;;;;11.50;42.07;101927.03;146632;590;45918;-71
2024/01/23 10:42:27;;;;;;;;;14.75;13.25;;;;;11.60;40.52;101920.75;146633;641;46010;-72
2024/01/23 10:45:25;;;;;;;;;12.75;10.25;;;;;11.65;40.38;101918.44;146632;614;46012;-74
2024/01/23 10:48:18;;;;;;;;;16.00;13.25;;;;;11.70;41.07;101917.06;146635;570;46010;-74
2024/01/23 10:51:36;;;;;;;;;14.25;11.50;;;;;11.61;41.48;101891.37;146630;651;45916;-72
2024/01/23 10:54:51;;;;;;;;;16.00;13.00;;;;;11.75;42.17;101900.09;146635;572;45021;-73
2024/01/23 10:57:54;;;;;;;;;11.50;11.50;;;;;11.84;40.68;101889.34;146631;615;45916;-73
2024/01/23 11:01:03;;;;;;;;;13.50;11.75;;;;;11.89;40.67;101883.69;146635;656;45015;-73
2024/01/23 11:04:09;;;;;;;;;12.75;10.75;;;;;11.94;40.30;101874.50;146632;612;46916;-73
2024/01/23 11:07:46;;;;;;;;;12.00;12.00;;;;;11.99;41.23;101864.37;146635;589;45031;-73
2024/01/23 11:11:04;;;;;;;;;18.00;14.25;;;;;11.44;41.83;101755.22;146629;582;46010;-72
2024/01/23 11:14:49;;;;;;;;;20.50;17.00;;;;;12.17;43.93;101855.16;146635;606;45020;-72
2024/01/23 11:17:57;;;;;;;;;22.75;21.00;;;;;12.38;41.34;101844.31;146634;607;45012;-72
2024/01/23 11:21:14;;;;;;;;;25.25;20.00;;;;;12.53;41.77;101834.84;146632;580;46014;-71
2024/01/23 11:24:08;;;;;;;;;15.75;14.25;;;;;12.65;40.32;101832.09;146631;670;46016;-73
2024/01/23 11:27:09;;;;;;;;;20.50;17.50;;;;;12.74;40.73;101826.53;146635;594;45020;-73
2024/01/23 11:30:13;;;;;;;;;21.00;17.75;;;;;12.82;40.03;101820.97;146632;599;46012;-73
2024/01/23 11:33:34;;;;;;;;;19.00;17.25;;;;;12.86;40.44;101816.84;146634;606;46010;-71
2024/01/23 11:36:33;;;;;;;;;24.25;23.00;;;;;12.82;41.16;101813.16;146632;570;45912;-72
2024/01/23 11:39:27;;;;;;;;;14.50;12.00;;;;;12.77;39.02;101804.16;146633;595;45014;-72
2024/01/23 11:42:39;;;;;;;;;13.00;10.25;;;;;12.78;39.64;101807.69;146635;571;45016;-72
2024/01/23 11:45:48;;;;;;;;;20.50;15.75;;;;;12.82;41.05;101801.84;146632;613;46010;-73
2024/01/23 11:48:55;;;;;;;;;15.50;14.00;;;;;12.87;41.36;101801.34;146626;585;48912;-73
2024/01/23 11:52:00;;;;;;;;;14.75;13.75;;;;;12.97;39.45;101791.47;146634;611;45010;-73
2024/01/23 11:55:02;;;;;;;;;15.00;14.50;;;;;13.01;39.57;101790.81;146627;638;47012;-74
2024/01/23 11:58:19;;;;;;;;;27.25;24.50;;;;;12.66;40.75;101725.47;146634;573;46020;-72
2024/01/23 12:01:26;;;;;;;;;15.50;14.00;;;;;13.00;39.37;101786.44;146628;578;47912;-72
2024/01/23 12:04:26;;;;;;;;;13.25;12.25;;;;;13.10;39.27;101773.13;146634;563;45020;-72
2024/01/23 12:07:39;;;;;;;;;11.00;9.25;;;;;13.16;39.05;101773.47;146630;583;45034;-73
2024/01/23 12:10:40;;;;;;;;;10.75;10.75;;;;;13.26;39.73;101770.62;146639;569;45020;-73
2024/01/23 12:13:38;;;;;;;;;14.00;11.50;;;;;13.38;39.69;101779.13;146630;570;45914;-73
2024/01/23 12:16:40;;;;;;;;;15.00;12.75;;;;;13.50;38.59;101765.00;146634;607;46021;-73
2024/01/23 12:20:06;;;;;;;;;14.75;11.75;;;;;12.40;40.26;101554.88;146634;734;45016;-72
2024/01/23 12:23:01;;;;;;;;;15.50;14.50;;;;;13.75;38.60;101770.75;146635;589;45014;-73
2024/01/23 12:26:06;;;;;;;;;12.75;11.25;;;;;13.85;38.34;101772.16;146623;623;48912;-74
2024/01/23 12:29:12;;;;;;;;;13.00;11.50;;;;;13.91;37.68;101775.09;146626;706;46010;-72
2024/01/23 12:32:29;;;;;;;;;;;;;;;;;;;;;
2024/01/23 12:35:37;;;;;;;;;;;;;;;;;;;;;
2024/01/23 12:38:44;;;;;;;;;9.25;9.25;;;;;14.03;38.60;101765.34;146634;583;46016;-72
2024/01/23 12:42:01;;;;;;;;;14.50;12.00;;;;;14.02;38.02;101762.66;146639;624;46020;-73
2024/01/23 12:44:57;;;;;;;;;20.25;19.00;;;;;14.00;37.65;101759.97;146632;680;46916;-73
2024/01/23 12:48:01;;;;;;;;;25.25;19.00;;;;;14.06;37.44;101754.19;146636;656;45020;-72
2024/01/23 12:51:26;;;;;;;;;;;;;;;;;;;;;
