Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:07;;;;;;;0.70;0.70;;;;;;;5.39;100.00;97421.34;29395;220;63004;-55
2024/01/23 00:00:38;;;;;;;0.60;0.60;;;;;;;5.33;100.00;97433.09;29395;299;63026;-55
2024/01/23 00:01:09;;;;;;;0.57;0.57;;;;;;;5.32;100.00;97436.84;29394;218;64008;-56
2024/01/23 00:01:44;;;;;;;0.60;0.60;;;;;;;5.28;100.00;97438.38;29395;217;63009;-56
2024/01/23 00:02:16;;;;;;;0.60;0.60;;;;;;;5.27;100.00;97449.41;29395;205;63005;-55
2024/01/23 00:02:47;;;;;;;0.60;0.60;;;;;;;5.22;100.00;97444.75;29395;214;63027;-56
2024/01/23 00:03:22;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97442.56;29395;198;63005;-55
2024/01/23 00:03:53;;;;;;;0.60;0.60;;;;;;;5.17;100.00;97436.62;29395;250;63009;-60
2024/01/23 00:04:24;;;;;;;0.57;0.57;;;;;;;5.18;100.00;97446.31;29395;269;63000;-56
2024/01/23 00:04:56;;;;;;;0.60;0.60;;;;;;;5.18;100.00;97443.62;29395;289;63009;-55
2024/01/23 00:05:27;;;;;;;0.60;0.60;;;;;;;5.18;100.00;97446.31;29395;203;63004;-55
2024/01/23 00:05:59;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97446.81;29395;306;63009;-60
2024/01/23 00:06:30;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97434.50;29394;255;64009;-55
2024/01/23 00:07:01;;;;;;;0.60;0.60;;;;;;;5.20;100.00;97438.78;29395;257;63009;-54
2024/01/23 00:07:35;;;;;;;0.60;0.60;;;;;;;5.21;100.00;97445.81;29395;256;63004;-56
2024/01/23 00:08:07;;;;;;;0.50;0.50;;;;;;;5.20;100.00;97449.56;29395;208;63017;-56
2024/01/23 00:08:38;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97447.97;29395;276;63004;-56
2024/01/23 00:09:09;;;;;;;0.60;0.60;;;;;;;5.20;100.00;97444.19;29395;277;63009;-55
2024/01/23 00:09:41;;;;;;;0.60;0.60;;;;;;;5.21;100.00;97445.00;29395;225;63018;-56
2024/01/23 00:10:12;;;;;;;0.60;0.60;;;;;;;5.21;100.00;97440.44;29394;210;64014;-55
2024/01/23 00:10:43;;;;;;;0.60;0.60;;;;;;;5.18;100.00;97451.72;29395;221;63005;-55
2024/01/23 00:11:14;;;;;;;0.60;0.60;;;;;;;5.16;100.00;97445.75;29395;203;63009;-57
2024/01/23 00:11:46;;;;;;;0.60;0.60;;;;;;;5.16;100.00;97443.06;29395;233;63005;-56
2024/01/23 00:12:17;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97446.81;29395;271;63009;-55
2024/01/23 00:12:49;;;;;;;0.50;0.50;;;;;;;5.13;100.00;97454.31;29395;198;63005;-56
2024/01/23 00:13:20;;;;;;;0.50;0.50;;;;;;;5.13;100.00;97450.81;29395;243;63009;-55
2024/01/23 00:13:52;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97450.56;29395;253;63004;-55
2024/01/23 00:14:23;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97445.19;29395;292;63009;-57
2024/01/23 00:14:54;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97447.97;29394;197;64009;-55
2024/01/23 00:15:26;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97449.84;29395;212;63009;-55
2024/01/23 00:15:57;;;;;;;0.60;0.60;;;;;;;5.20;100.00;97448.78;29395;221;63004;-55
2024/01/23 00:16:29;;;;;;;0.60;0.60;;;;;;;5.22;100.00;97449.31;29395;246;63009;-55
2024/01/23 00:17:01;;;;;;;0.55;0.55;;;;;;;5.28;100.00;97451.03;29395;239;63005;-57
2024/01/23 00:17:32;;;;;;;0.60;0.60;;;;;;;5.28;100.00;97449.16;29395;200;63009;-56
2024/01/23 00:18:06;;;;;;;0.60;0.60;;;;;;;5.28;100.00;97451.84;29395;199;63005;-55
2024/01/23 00:18:38;;;;;;;0.60;0.60;;;;;;;5.25;100.00;97446.94;29395;223;63009;-56
2024/01/23 00:19:09;;;;;;;0.60;0.60;;;;;;;5.22;100.00;97452.00;29395;204;63005;-56
2024/01/23 00:19:41;;;;;;;0.57;0.57;;;;;;;5.19;100.00;97452.53;29395;261;63009;-56
2024/01/23 00:20:15;;;;;;;0.50;0.50;;;;;;;5.14;100.00;97450.56;29394;240;64009;-55
2024/01/23 00:20:47;;;;;;;0.60;0.60;;;;;;;5.11;100.00;97456.44;29395;243;63017;-55
2024/01/23 00:21:18;;;;;;;0.60;0.60;;;;;;;5.11;100.00;97461.00;29395;218;63004;-58
2024/01/23 00:21:50;;;;;;;0.57;0.57;;;;;;;5.18;100.00;97457.09;29395;281;63009;-55
2024/01/23 00:22:21;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97444.12;29395;239;63004;-55
2024/01/23 00:22:52;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97454.06;29395;199;63009;-60
2024/01/23 00:23:23;;;;;;;0.60;0.60;;;;;;;5.13;100.00;97459.69;29395;297;63004;-56
2024/01/23 00:23:55;;;;;;;0.60;0.60;;;;;;;5.12;100.00;97452.69;29395;204;63009;-56
2024/01/23 00:24:26;;;;;;;0.60;0.60;;;;;;;5.09;100.00;97447.78;29395;263;63005;-56
2024/01/23 00:24:58;;;;;;;0.60;0.60;;;;;;;5.09;100.00;97458.53;29395;263;63009;-56
2024/01/23 00:25:30;;;;;;;0.60;0.60;;;;;;;5.12;100.00;97462.63;29394;291;64009;-57
2024/01/23 00:26:02;;;;;;;0.60;0.60;;;;;;;5.13;100.00;97451.62;29395;207;63009;-56
2024/01/23 00:26:33;;;;;;;0.60;0.60;;;;;;;5.13;100.00;97454.31;29395;229;63005;-55
2024/01/23 00:27:05;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97456.03;29395;256;63009;-56
2024/01/23 00:27:36;;;;;;;0.50;0.50;;;;;;;5.26;100.00;97453.16;29395;203;63005;-55
2024/01/23 00:28:07;;;;;;;0.60;0.60;;;;;;;5.24;100.00;97448.00;29395;260;63009;-56
2024/01/23 00:28:39;;;;;;;0.60;0.60;;;;;;;5.23;100.00;97442.88;29395;219;63004;-56
2024/01/23 00:29:10;;;;;;;0.60;0.60;;;;;;;5.28;100.00;97448.34;29395;271;63009;-56
2024/01/23 00:29:41;;;;;;;0.60;0.60;;;;;;;5.33;100.00;97443.84;29394;235;64009;-57
2024/01/23 00:30:14;;;;;;;0.50;0.50;;;;;;;5.34;100.00;97450.88;29395;215;63009;-56
2024/01/23 00:30:46;;;;;;;0.60;0.60;;;;;;;5.32;100.00;97447.59;29395;197;63004;-56
2024/01/23 00:31:17;;;;;;;0.60;0.60;;;;;;;5.32;100.00;97442.22;29395;243;63008;-56
2024/01/23 00:31:48;;;;;;;0.50;0.50;;;;;;;5.30;100.00;97447.03;29394;216;64009;-55
2024/01/23 00:32:22;;;;;;;0.60;0.60;;;;;;;5.27;100.00;97444.84;29395;274;63009;-56
2024/01/23 00:32:53;;;;;;;0.60;0.60;;;;;;;5.25;100.00;97446.94;29395;241;63005;-56
2024/01/23 00:33:24;;;;;;;0.60;0.60;;;;;;;5.24;100.00;97448.00;29394;207;64013;-56
2024/01/23 00:33:55;;;;;;;0.60;0.60;;;;;;;5.26;100.00;97442.38;29395;259;63005;-55
2024/01/23 00:34:27;;;;;;;0.60;0.60;;;;;;;5.22;100.00;97435.88;29395;264;63005;-56
2024/01/23 00:34:58;;;;;;;0.60;0.60;;;;;;;5.20;100.00;97443.38;29395;219;63005;-55
2024/01/23 00:35:29;;;;;;;0.57;0.57;;;;;;;5.17;100.00;97444.69;29395;228;63009;-56
2024/01/23 00:36:01;;;;;;;0.57;0.57;;;;;;;5.14;100.00;97445.19;29395;206;63004;-56
2024/01/23 00:36:32;;;;;;;0.60;0.60;;;;;;;5.13;100.00;97446.25;29395;218;63009;-57
2024/01/23 00:37:04;;;;;;;0.57;0.57;;;;;;;5.16;100.00;97443.06;29395;220;63004;-57
2024/01/23 00:37:35;;;;;;;0.60;0.60;;;;;;;5.16;100.00;97448.44;29395;206;63009;-56
2024/01/23 00:38:07;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97442.50;29395;199;63003;-56
2024/01/23 00:38:39;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97449.75;29394;211;64013;-56
2024/01/23 00:39:10;;;;;;;0.60;0.60;;;;;;;5.12;100.00;97441.09;29395;198;63005;-56
2024/01/23 00:39:41;;;;;;;0.60;0.60;;;;;;;5.07;100.00;97444.53;29395;276;63009;-55
2024/01/23 00:40:14;;;;;;;0.52;0.52;;;;;;;5.04;100.00;97439.63;29395;232;63005;-56
2024/01/23 00:40:45;;;;;;;0.60;0.60;;;;;;;5.04;100.00;97434.25;29395;202;63009;-55
2024/01/23 00:41:16;;;;;;;0.60;0.60;;;;;;;5.02;100.00;97441.75;29395;299;63005;-55
2024/01/23 00:41:48;;;;;;;0.55;0.55;;;;;;;4.99;100.00;97437.66;29395;282;63009;-56
2024/01/23 00:42:19;;;;;;;0.60;0.60;;;;;;;5.02;100.00;97437.19;29395;218;63005;-57
2024/01/23 00:42:50;;;;;;;0.50;0.50;;;;;;;5.04;100.00;97445.00;29395;214;63009;-56
2024/01/23 00:43:22;;;;;;;0.60;0.60;;;;;;;5.03;100.00;97454.13;29395;298;63004;-57
2024/01/23 00:43:53;;;;;;;0.60;0.60;;;;;;;5.05;100.00;97447.44;29394;203;64013;-55
2024/01/23 00:44:24;;;;;;;0.60;0.60;;;;;;;5.05;100.00;97452.84;29395;203;63004;-55
2024/01/23 00:44:55;;;;;;;0.60;0.60;;;;;;;5.05;100.00;97452.00;29395;222;63009;-55
2024/01/23 00:45:27;;;;;;;0.50;0.50;;;;;;;5.02;100.00;97456.00;29395;219;63004;-55
2024/01/23 00:45:59;;;;;;;0.60;0.60;;;;;;;4.99;100.00;97447.59;29395;202;63008;-55
2024/01/23 00:46:34;;;;;;;0.55;0.55;;;;;;;4.96;100.00;97448.91;29395;204;63005;-56
2024/01/23 00:47:05;;;;;;;0.60;0.60;;;;;;;4.97;100.00;97444.34;29395;197;63009;-57
2024/01/23 00:47:37;;;;;;;0.60;0.60;;;;;;;5.00;100.00;97454.63;29395;248;63015;-56
2024/01/23 00:48:08;;;;;;;0.60;0.60;;;;;;;5.01;100.00;97456.25;29395;261;63009;-56
2024/01/23 00:48:39;;;;;;;0.60;0.60;;;;;;;5.02;100.00;97452.50;29395;245;63005;-56
2024/01/23 00:49:11;;;;;;;0.60;0.60;;;;;;;5.06;100.00;97459.03;29394;235;64013;-56
2024/01/23 00:49:42;;;;;;;0.55;0.55;;;;;;;5.06;100.00;97453.66;29395;225;63005;-55
2024/01/23 00:50:14;;;;;;;0.55;0.55;;;;;;;5.08;100.00;97456.91;29395;262;63009;-56
2024/01/23 00:50:45;;;;;;;0.60;0.60;;;;;;;5.11;100.00;97456.44;29395;203;63004;-57
2024/01/23 00:51:16;;;;;;;0.57;0.57;;;;;;;5.14;100.00;97452.44;29395;295;63009;-58
2024/01/23 00:51:48;;;;;;;0.60;0.60;;;;;;;5.20;100.00;97448.78;29395;300;63004;-56
2024/01/23 00:52:21;;;;;;;0.60;0.60;;;;;;;5.18;100.00;97451.72;29395;249;63009;-55
2024/01/23 00:52:56;;;;;;;0.50;0.50;;;;;;;5.18;100.00;97442.81;29395;234;63004;-56
2024/01/23 00:53:27;;;;;;;0.57;0.57;;;;;;;5.16;100.00;97447.63;29395;289;63008;-55
2024/01/23 00:54:00;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97447.87;29395;227;63004;-56
2024/01/23 00:54:33;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97446.00;29394;230;64014;-56
2024/01/23 00:55:05;;;;;;;0.60;0.60;;;;;;;5.14;100.00;97455.13;29395;242;63005;-56
2024/01/23 00:55:38;;;;;;;0.50;0.50;;;;;;;5.10;100.00;97449.41;29395;272;63009;-56
2024/01/23 00:56:09;;;;;;;0.50;0.50;;;;;;;5.08;100.00;97440.78;29394;218;64009;-56
2024/01/23 00:56:42;;;;;;;0.60;0.60;;;;;;;5.07;100.00;97447.22;29394;211;64013;-56
2024/01/23 00:57:13;;;;;;;0.50;0.50;;;;;;;5.07;100.00;97451.78;29395;258;63005;-56
2024/01/23 00:57:44;;;;;;;0.50;0.50;;;;;;;5.06;100.00;97453.66;29395;204;63009;-55
2024/01/23 00:58:16;;;;;;;0.60;0.60;;;;;;;5.08;100.00;97446.16;29395;256;63004;-56
2024/01/23 00:58:47;;;;;;;0.60;0.60;;;;;;;5.09;100.00;97450.47;29395;235;63009;-55
2024/01/23 00:59:18;;;;;;;0.60;0.60;;;;;;;5.08;100.00;97453.41;29395;254;63004;-57
2024/01/23 00:59:50;;;;;;;0.60;0.60;;;;;;;5.08;100.00;97450.72;29395;206;63004;-59
2024/01/23 01:00:21;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97446.81;29395;198;63004;-56
2024/01/23 01:00:53;;;;;;;0.60;0.60;;;;;;;5.18;100.00;97440.94;29395;374;63009;-57
2024/01/23 01:01:24;;;;;;;0.60;0.60;;;;;;;5.19;100.00;97442.56;29394;253;64000;-58
2024/01/23 01:01:55;;;;;;;0.57;0.57;;;;;;;5.22;100.00;97454.69;29395;208;63009;-57
2024/01/23 01:02:27;;;;;;;0.60;0.60;;;;;;;5.23;100.00;97446.38;29395;202;63005;-57
2024/01/23 01:02:58;;;;;;;0.60;0.60;;;;;;;5.23;100.00;97449.06;29395;232;63009;-57
2024/01/23 01:03:30;;;;;;;0.60;0.60;;;;;;;5.25;100.00;97446.13;29395;225;63005;-59
2024/01/23 01:04:02;;;;;;;0.60;0.60;;;;;;;5.27;99.95;97452.91;29395;202;63009;-57
2024/01/23 01:04:33;;;;;;;0.50;0.50;;;;;;;5.30;99.15;97468.56;29395;199;63005;-56
2024/01/23 01:05:06;;;;;;;0.60;0.60;;;;;;;5.36;99.07;97474.84;29395;266;63015;-56
2024/01/23 01:05:37;;;;;;;0.55;0.55;;;;;;;5.35;98.44;97465.94;29395;263;63004;-59
2024/01/23 01:06:08;;;;;;;0.93;0.93;;;;;;;5.35;98.26;97468.66;29394;226;64013;-56
2024/01/23 01:06:39;;;;;;;0.60;0.60;;;;;;;5.41;97.40;97466.03;29395;214;63004;-56
2024/01/23 01:07:10;;;;;;;0.60;0.60;;;;;;;5.44;97.81;97470.94;29395;214;63009;-56
2024/01/23 01:07:43;;;;;;;0.60;0.60;;;;;;;5.41;97.43;97476.81;29395;199;63004;-57
2024/01/23 01:08:14;;;;;;;0.50;0.50;;;;;;;5.36;98.19;97481.03;29395;203;63008;-57
2024/01/23 01:08:45;;;;;;;0.60;0.60;;;;;;;5.34;98.26;97488.53;29395;249;63005;-57
2024/01/23 01:09:17;;;;;;;0.70;0.70;;;;;;;5.37;98.68;97471.91;29395;216;63024;-63
2024/01/23 01:09:48;;;;;;;0.60;0.60;;;;;;;5.47;98.50;97470.44;29395;273;63005;-58
2024/01/23 01:10:19;;;;;;;0.60;0.60;;;;;;;5.51;97.80;97483.16;29395;271;63009;-67
2024/01/23 01:10:51;;;;;;;0.60;0.60;;;;;;;5.54;96.87;97471.91;29395;247;63005;-54
2024/01/23 01:11:22;;;;;;;0.60;0.60;;;;;;;5.56;97.44;97471.63;29394;205;64013;-56
2024/01/23 01:11:54;;;;;;;0.60;0.60;;;;;;;5.51;97.94;97471.59;29395;202;63015;-57
2024/01/23 01:12:25;;;;;;;0.50;0.50;;;;;;;5.48;98.70;97477.47;29395;196;63009;-59
2024/01/23 01:12:56;;;;;;;0.50;0.50;;;;;;;5.45;98.98;97483.31;29394;207;64009;-56
2024/01/23 01:13:27;;;;;;;0.52;0.52;;;;;;;5.39;98.85;97479.75;29395;279;63009;-56
2024/01/23 01:13:59;;;;;;;0.57;0.57;;;;;;;5.35;99.81;97473.22;29395;265;63004;-56
2024/01/23 01:14:30;;;;;;;0.60;0.60;;;;;;;5.30;100.00;97481.19;29395;206;63009;-56
2024/01/23 01:15:02;;;;;;;0.60;0.60;;;;;;;5.29;100.00;97469.63;29395;197;63004;-56
2024/01/23 01:15:34;;;;;;;0.55;0.55;;;;;;;5.27;100.00;97471.75;29395;283;63008;-59
2024/01/23 01:16:06;;;;;;;0.60;0.60;;;;;;;5.24;100.00;97484.84;29395;249;63005;-60
2024/01/23 01:16:37;;;;;;;0.60;0.60;;;;;;;5.25;100.00;97473.03;29395;234;63022;-60
2024/01/23 01:17:11;;;;;;;0.60;0.60;;;;;;;5.24;100.00;97482.16;29394;246;64005;-59
2024/01/23 01:17:43;;;;;;;0.60;0.60;;;;;;;5.27;100.00;97485.19;29394;222;64013;-61
2024/01/23 01:18:14;;;;;;;1.27;0.88;;;;;;;5.28;100.00;97491.38;29395;230;63005;-59
2024/01/23 01:18:45;;;;;;;1.02;1.02;;;;;;;5.32;100.00;97498.72;29395;238;63009;-60
2024/01/23 01:19:16;;;;;;;0.60;0.60;;;;;;;5.35;100.00;97495.56;29395;313;63005;-58
2024/01/23 01:19:48;;;;;;;0.60;0.60;;;;;;;5.29;100.00;97503.78;29395;226;63005;-62
2024/01/23 01:20:19;;;;;;;0.60;0.60;;;;;;;5.27;100.00;97520.16;29395;244;63004;-67
2024/01/23 01:20:51;;;;;;;0.60;0.60;;;;;;;5.26;100.00;97515.84;29394;204;64013;-70
2024/01/23 01:21:23;;;;;;;0.60;0.60;;;;;;;5.26;100.00;97513.16;29395;243;63004;-55
2024/01/23 01:21:54;;;;;;;0.60;0.60;;;;;;;5.21;100.00;97515.75;29395;199;63009;-67
2024/01/23 01:22:26;;;;;;;0.60;0.60;;;;;;;5.10;100.00;97487.06;29395;275;63004;-66
2024/01/23 01:22:57;;;;;;;0.60;0.60;;;;;;;5.00;100.00;97500.34;29395;235;63008;-58
2024/01/23 01:23:28;;;;;;;0.60;0.60;;;;;;;4.92;100.00;97493.47;29395;196;63005;-64
2024/01/23 01:24:00;;;;;;;0.60;0.60;;;;;;;4.86;100.00;97485.56;29395;253;63009;-63
2024/01/23 01:24:32;;;;;;;0.60;0.60;;;;;;;4.78;100.00;97492.16;29394;251;64009;-60
2024/01/23 01:25:04;;;;;;;0.60;0.60;;;;;;;4.73;100.00;97492.06;29395;204;63009;-63
2024/01/23 01:25:36;;;;;;;0.60;0.60;;;;;;;4.67;100.00;97493.03;29395;231;63005;-63
2024/01/23 01:26:07;;;;;;;0.60;0.60;;;;;;;4.60;100.00;97493.16;29395;211;63009;-63
2024/01/23 01:26:39;;;;;;;0.60;0.60;;;;;;;4.54;100.00;97507.53;29395;205;63015;-66
2024/01/23 01:27:10;;;;;;;0.60;0.60;;;;;;;4.48;100.00;97495.09;29395;219;63009;-62
2024/01/23 01:27:41;;;;;;;0.60;0.60;;;;;;;4.46;100.00;97485.63;29395;198;63004;-67
2024/01/23 01:28:14;;;;;;;0.60;0.60;;;;;;;4.48;100.00;97497.78;29394;215;64013;-63
2024/01/23 01:28:46;;;;;;;0.60;0.60;;;;;;;4.46;100.00;97496.38;29395;298;63004;-64
2024/01/23 01:29:17;;;;;;;0.60;0.60;;;;;;;4.44;100.00;97499.31;29395;204;63009;-62
2024/01/23 01:29:48;;;;;;;0.60;0.60;;;;;;;4.42;100.00;97496.03;29395;203;63008;-63
2024/01/23 01:30:21;;;;;;;0.60;0.60;;;;;;;4.40;100.00;97492.78;29395;215;63008;-62
2024/01/23 01:30:52;;;;;;;0.60;0.60;;;;;;;4.35;100.00;97480.06;29395;272;63004;-64
2024/01/23 01:31:23;;;;;;;0.60;0.60;;;;;;;4.36;100.00;97483.56;29395;238;63009;-62
2024/01/23 01:31:54;;;;;;;0.60;0.60;;;;;;;4.36;100.00;97491.63;29394;275;64009;-63
2024/01/23 01:32:29;;;;;;;0.60;0.60;;;;;;;4.34;100.00;97488.34;29395;229;63009;-62
2024/01/23 01:33:00;;;;;;;0.60;0.60;;;;;;;4.29;100.00;97485.56;29395;286;63005;-63
2024/01/23 01:33:31;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97480.09;29395;246;63009;-62
2024/01/23 01:34:03;;;;;;;0.60;0.60;;;;;;;4.22;100.00;97487.56;29395;249;63005;-64
2024/01/23 01:34:34;;;;;;;0.60;0.60;;;;;;;4.22;100.00;97495.63;29395;203;63009;-62
2024/01/23 01:35:06;;;;;;;0.60;0.60;;;;;;;4.23;100.00;97497.25;29395;235;63005;-62
2024/01/23 01:35:38;;;;;;;0.60;0.60;;;;;;;4.25;100.00;97497.81;29395;254;63009;-61
2024/01/23 01:36:09;;;;;;;0.60;0.60;;;;;;;4.22;100.00;97490.25;29395;230;63004;-63
2024/01/23 01:36:40;;;;;;;0.57;0.57;;;;;;;4.20;100.00;97489.66;29395;303;63009;-63
2024/01/23 01:37:11;;;;;;;0.60;0.60;;;;;;;4.19;100.00;97490.72;29394;222;64009;-62
2024/01/23 01:37:43;;;;;;;0.60;0.60;;;;;;;4.19;100.00;97488.84;29395;255;63008;-62
2024/01/23 01:38:14;;;;;;;0.60;0.60;;;;;;;4.17;100.00;97487.44;29395;202;63004;-63
2024/01/23 01:38:46;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97489.59;29395;205;63009;-62
2024/01/23 01:39:17;;;;;;;0.60;0.60;;;;;;;4.13;100.00;97497.06;29395;221;63005;-64
2024/01/23 01:39:49;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97497.53;29395;226;63009;-61
2024/01/23 01:40:21;;;;;;;0.50;0.50;;;;;;;4.12;100.00;97511.53;29395;214;63005;-59
2024/01/23 01:40:54;;;;;;;0.60;0.60;;;;;;;4.23;100.00;97514.19;29395;242;63009;-63
2024/01/23 01:41:25;;;;;;;0.60;0.60;;;;;;;4.25;100.00;97505.88;29395;197;63005;-63
2024/01/23 01:41:57;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97509.63;29394;206;64026;-62
2024/01/23 01:42:28;;;;;;;0.60;0.60;;;;;;;4.23;100.00;97508.00;29395;266;63005;-63
2024/01/23 01:43:00;;;;;;;0.60;0.60;;;;;;;4.19;100.00;97504.97;29395;263;63017;-64
2024/01/23 01:43:32;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97512.69;29395;253;63004;-60
2024/01/23 01:44:04;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97520.38;29395;259;63009;-62
2024/01/23 01:44:35;;;;;;;0.70;0.70;;;;;;;4.22;100.00;97511.72;29395;198;63004;-64
2024/01/23 01:45:08;;;;;;;0.60;0.60;;;;;;;4.20;100.00;97513.84;29395;202;63016;-62
2024/01/23 01:45:40;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97516.19;29394;211;64008;-65
2024/01/23 01:46:24;;;;;;;0.60;0.60;;;;;;;4.17;100.00;97520.50;29394;234;64014;-61
2024/01/23 01:46:55;;;;;;;0.70;0.70;;;;;;;4.18;100.00;97518.63;29395;207;63005;-64
2024/01/23 01:47:27;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97511.88;29395;258;63009;-62
2024/01/23 01:47:58;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97518.84;29395;211;63005;-61
2024/01/23 01:48:30;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97525.31;29395;233;63009;-63
2024/01/23 01:49:02;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97532.56;29395;210;63005;-62
2024/01/23 01:49:34;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97531.50;29395;220;63009;-62
2024/01/23 01:50:06;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97533.81;29395;242;63010;-61
2024/01/23 01:50:41;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97526.56;29394;218;64013;-62
2024/01/23 01:51:13;;;;;;;0.60;0.60;;;;;;;4.20;100.00;97525.41;29395;247;63004;-60
2024/01/23 01:51:46;;;;;;;0.70;0.70;;;;;;;4.19;100.00;97531.81;29394;267;64013;-61
2024/01/23 01:52:18;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97528.81;29395;220;63004;-61
2024/01/23 01:52:50;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97534.19;29394;233;64013;-61
2024/01/23 01:53:21;;;;;;;0.60;0.60;;;;;;;4.20;100.00;97529.94;29395;219;63013;-67
2024/01/23 01:53:53;;;;;;;0.60;0.60;;;;;;;4.22;100.00;97530.53;29395;230;63009;-62
2024/01/23 01:54:27;;;;;;;0.60;0.60;;;;;;;4.19;100.00;97536.38;29395;202;63005;-61
2024/01/23 01:55:01;;;;;;;0.60;0.60;;;;;;;4.18;100.00;97532.06;29395;222;63009;-62
2024/01/23 01:55:35;;;;;;;0.60;0.60;;;;;;;4.14;100.00;97531.75;29395;286;63005;-60
2024/01/23 01:56:08;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97524.37;29395;248;63009;-61
2024/01/23 01:56:41;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97519.00;29395;202;63005;-61
2024/01/23 01:57:13;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97519.00;29395;216;63009;-60
2024/01/23 01:57:45;;;;;;;0.60;0.60;;;;;;;4.11;100.00;97526.03;29394;239;64009;-61
2024/01/23 01:58:20;;;;;;;0.55;0.55;;;;;;;4.10;100.00;97519.00;29394;199;64013;-62
2024/01/23 01:58:55;;;;;;;0.60;0.60;;;;;;;4.06;100.00;97513.28;29395;227;63004;-61
2024/01/23 01:59:26;;;;;;;0.60;0.60;;;;;;;4.04;100.00;97521.59;29395;202;63009;-61
2024/01/23 01:59:58;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97512.94;29395;196;63004;-61
2024/01/23 02:00:29;;;;;;;0.60;0.60;;;;;;;4.03;100.00;97513.75;29395;246;63008;-61
2024/01/23 02:01:01;;;;;;;0.60;0.60;;;;;;;4.03;100.00;97509.22;29395;189;63004;-60
2024/01/23 02:01:32;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97510.25;29395;249;63009;-62
2024/01/23 02:02:07;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97517.50;29395;233;63009;-60
2024/01/23 02:02:41;;;;;;;0.60;0.60;;;;;;;4.03;100.00;97519.13;29395;207;63009;-62
2024/01/23 02:03:12;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97512.94;29395;259;63005;-60
2024/01/23 02:03:44;;;;;;;0.60;0.60;;;;;;;4.01;100.00;97516.69;29394;245;64013;-61
2024/01/23 02:04:15;;;;;;;0.60;0.60;;;;;;;4.03;100.00;97513.75;29395;239;63005;-61
2024/01/23 02:04:47;;;;;;;0.60;0.60;;;;;;;4.01;100.00;97516.69;29395;224;63009;-59
2024/01/23 02:05:18;;;;;;;0.60;0.60;;;;;;;4.01;100.00;97516.69;29394;215;64009;-59
2024/01/23 02:05:53;;;;;;;0.60;0.60;;;;;;;3.99;100.00;97520.66;29395;204;63009;-61
2024/01/23 02:06:25;;;;;;;0.60;0.60;;;;;;;3.98;100.00;97517.16;29395;222;63004;-61
2024/01/23 02:06:57;;;;;;;0.60;0.60;;;;;;;3.97;100.00;97520.88;29395;197;63009;-60
2024/01/23 02:07:29;;;;;;;0.60;0.60;;;;;;;3.96;100.00;97519.25;29395;231;63004;-60
2024/01/23 02:08:00;;;;;;;0.60;0.60;;;;;;;3.94;100.00;97526.72;29395;230;63009;-61
2024/01/23 02:08:32;;;;;;;0.60;0.60;;;;;;;3.94;100.00;97525.91;29395;212;63005;-60
