Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/12 00:00:43;;;72.4;;;66.0;;;;;;;;;;;;;;;
2019/09/12 00:00:48;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/12 00:05:23;;;72.2;;;65.9;;;;;;;;;;;;;;;
2019/09/12 00:05:24;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/12 00:09:58;;;72.0;;;65.7;;;;;;;;;;;;;;;
2019/09/12 00:09:58;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 00:14:31;;;71.6;;;65.3;;;;;;;;;;;;;;;
2019/09/12 00:14:31;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 00:19:34;;;72.7;;;64.3;;;;;;;;;;;;;;;
2019/09/12 00:19:34;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 00:24:06;;;70.6;;;64.3;;;;;;;;;;;;;;;
2019/09/12 00:24:06;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 00:29:10;;;70.4;;;64.1;;;;;;;;;;;;;;;
2019/09/12 00:29:10;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 00:33:46;;;70.1;;;63.7;;;;;;;;;;;;;;;
2019/09/12 00:33:46;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 00:38:50;;;70.0;;;63.6;;;;;;;;;;;;;;;
2019/09/12 00:38:50;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 00:43:24;;;68.8;;;62.5;;;;;;;;;;;;;;;
2019/09/12 00:43:24;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 00:48:27;;;67.9;;;61.6;;;;;;;;;;;;;;;
2019/09/12 00:48:28;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 00:53:00;;;67.1;;;61.0;;;;;;;;;;;;;;;
2019/09/12 00:53:00;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 00:57:35;;;66.1;;;60.2;;;;;;;;;;;;;;;
2019/09/12 00:57:36;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 01:16:43;;;64.1;;;58.4;;;;;;;;;;;;;;;
2019/09/12 01:16:43;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 01:31:20;;;63.1;;;57.3;;;;;;;;;;;;;;;
2019/09/12 01:31:20;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 01:35:52;;;64.0;;;57.2;;;;;;;;;;;;;;;
2019/09/12 01:35:52;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 01:45:24;;;61.6;;;56.0;;;;;;;;;;;;;;;
2019/09/12 01:45:27;;;;;;;;;;;18.9;122.5;;;;;;;;;
2019/09/12 02:00:03;;;60.1;;;54.0;;;;;;;;;;;;;;;
2019/09/12 02:00:04;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 02:04:38;;;59.7;;;54.0;;;;;;;;;;;;;;;
2019/09/12 02:04:38;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 02:09:13;;;58.6;;;52.8;;;;;;;;;;;;;;;
2019/09/12 02:09:14;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 02:14:19;;;58.9;;;52.0;;;;;;;;;;;;;;;
2019/09/12 02:14:19;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 02:18:52;;;57.7;;;51.7;;;;;;;;;;;;;;;
2019/09/12 02:18:52;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 02:23:55;;;56.8;;;50.9;;;;;;;;;;;;;;;
2019/09/12 02:23:56;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/12 02:28:27;;;56.0;;;50.0;;;;;;;;;;;;;;;
2019/09/12 02:28:28;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/12 02:33:30;;;53.5;;;48.7;;;;;;;;;;;;;;;
2019/09/12 02:33:30;;;;;;;;;;;18.7;122.5;;;;;;;;;
2019/09/12 02:38:03;;;55.3;;;49.6;;;;;;;;;;;;;;;
2019/09/12 02:38:04;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 02:42:39;;;54.7;;;48.9;;;;;;;;;;;;;;;
2019/09/12 02:42:40;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 02:47:44;;;53.4;;;48.1;;;;;;;;;;;;;;;
2019/09/12 02:47:44;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 02:52:16;;;54.1;;;49.2;;;;;;;;;;;;;;;
2019/09/12 02:52:17;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 02:57:19;;;54.9;;;49.5;;;;;;;;;;;;;;;
2019/09/12 02:57:19;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 03:01:51;;;57.9;;;51.4;;;;;;;;;;;;;;;
2019/09/12 03:01:51;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 03:11:27;;;57.0;;;51.6;;;;;;;;;;;;;;;
2019/09/12 03:11:27;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 03:21:01;;;55.8;;;50.5;;;;;;;;;;;;;;;
2019/09/12 03:21:01;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 03:26:05;;;56.7;;;50.9;;;;;;;;;;;;;;;
2019/09/12 03:26:05;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 03:30:38;;;56.3;;;51.3;;;;;;;;;;;;;;;
2019/09/12 03:35:40;;;58.0;;;51.3;;;;;;;;;;;;;;;
2019/09/12 03:35:41;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 03:40:14;;;56.0;;;50.6;;;;;;;;;;;;;;;
2019/09/12 03:40:16;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 03:44:49;;;55.6;;;50.8;;;;;;;;;;;;;;;
2019/09/12 03:44:50;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 03:49:52;;;57.8;;;50.2;;;;;;;;;;;;;;;
2019/09/12 03:49:52;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 04:04:02;;;54.4;;;49.4;;;;;;;;;;;;;;;
2019/09/12 04:04:02;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 04:08:35;;;53.7;;;49.1;;;;;;;;;;;;;;;
2019/09/12 04:08:35;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 04:13:38;;;54.8;;;49.9;;;;;;;;;;;;;;;
2019/09/12 04:13:38;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 04:18:12;;;55.4;;;49.7;;;;;;;;;;;;;;;
2019/09/12 04:18:13;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 04:23:16;;;56.9;;;50.4;;;;;;;;;;;;;;;
2019/09/12 04:23:16;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 04:32:52;;;58.0;;;49.2;;;;;;;;;;;;;;;
2019/09/12 04:32:52;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 04:42:28;;;57.2;;;50.7;;;;;;;;;;;;;;;
2019/09/12 04:42:29;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 04:47:01;;;57.0;;;50.1;;;;;;;;;;;;;;;
2019/09/12 04:47:01;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 04:51:35;;;59.4;;;51.7;;;;;;;;;;;;;;;
2019/09/12 04:51:35;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 04:56:38;;;57.0;;;50.0;;;;;;;;;;;;;;;
2019/09/12 04:56:38;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 05:01:10;;;56.9;;;49.6;;;;;;;;;;;;;;;
2019/09/12 05:01:11;;;;;;;;;;;18.8;122.5;;;;;;;;;
2019/09/12 05:06:13;;;60.4;;;50.3;;;;;;;;;;;;;;;
2019/09/12 05:06:14;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 05:10:47;;;58.3;;;51.3;;;;;;;;;;;;;;;
2019/09/12 05:10:47;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/12 05:15:50;;;59.0;;;50.1;;;;;;;;;;;;;;;
2019/09/12 05:15:50;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 05:20:23;;;58.8;;;50.0;;;;;;;;;;;;;;;
2019/09/12 05:20:24;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/12 05:29:57;;;57.5;;;50.9;;;;;;;;;;;;;;;
2019/09/12 05:29:57;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/12 05:35:00;;;59.5;;;51.4;;;;;;;;;;;;;;;
2019/09/12 05:35:01;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/12 05:39:38;;;62.2;;;52.0;;;;;;;;;;;;;;;
2019/09/12 05:39:38;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/12 05:49:17;;;62.8;;;53.0;;;;;;;;;;;;;;;
2019/09/12 05:49:17;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/12 05:53:50;;;63.0;;;52.9;;;;;;;;;;;;;;;
2019/09/12 05:53:50;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/12 05:58:53;;;60.7;;;54.0;;;;;;;;;;;;;;;
2019/09/12 05:58:53;;;;;;;;;;;19.1;124.3;;;;;;;;;
2019/09/12 06:03:26;;;59.7;;;53.2;;;;;;;;;;;;;;;
2019/09/12 06:03:26;;;;;;;;;;;19.1;124.3;;;;;;;;;
2019/09/12 06:07:59;;;60.0;;;52.8;;;;;;;;;;;;;;;
2019/09/12 06:07:59;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/12 06:13:02;;;61.6;;;55.4;;;;;;;;;;;;;;;
2019/09/12 06:13:03;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/12 06:17:36;;;64.2;;;56.1;;;;;;;;;;;;;;;
2019/09/12 06:17:36;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/12 06:22:40;;;63.0;;;57.2;;;;;;;;;;;;;;;
2019/09/12 06:22:40;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/12 06:27:13;;;64.0;;;56.7;;;;;;;;;;;;;;;
2019/09/12 06:27:13;;;;;;;;;;;19.3;124.3;;;;;;;;;
2019/09/12 06:32:15;;;62.3;;;55.8;;;;;;;;;;;;;;;
2019/09/12 06:32:16;;;;;;;;;;;19.3;122.5;;;;;;;;;
2019/09/12 06:36:48;;;64.1;;;57.4;;;;;;;;;;;;;;;
2019/09/12 06:36:48;;;;;;;;;;;19.4;122.5;;;;;;;;;
2019/09/12 06:41:51;;;63.0;;;57.1;;;;;;;;;;;;;;;
2019/09/12 06:41:51;;;;;;;;;;;19.5;122.5;;;;;;;;;
2019/09/12 06:46:31;;;62.5;;;56.3;;;;;;;;;;;;;;;
2019/09/12 06:46:31;;;;;;;;;;;19.5;122.5;;;;;;;;;
2019/09/12 06:51:06;;;59.3;;;54.2;;;;;;;;;;;;;;;
2019/09/12 06:51:06;;;;;;;;;;;19.5;122.5;;;;;;;;;
2019/09/12 07:00:42;;;62.4;;;56.7;;;;;;;;;;;;;;;
2019/09/12 07:00:42;;;;;;;;;;;19.6;120.7;;;;;;;;;
2019/09/12 07:10:15;;;60.1;;;54.9;;;;;;;;;;;;;;;
2019/09/12 07:10:25;;;;;;;;;;;19.6;120.7;;;;;;;;;
2019/09/12 07:19:59;;;60.2;;;55.0;;;;;;;;;;;;;;;
2019/09/12 07:19:59;;;;;;;;;;;19.7;120.7;;;;;;;;;
2019/09/12 07:24:32;;;59.8;;;54.6;;;;;;;;;;;;;;;
2019/09/12 07:24:32;;;;;;;;;;;19.8;120.7;;;;;;;;;
2019/09/12 07:29:35;;;59.9;;;55.1;;;;;;;;;;;;;;;
2019/09/12 07:29:35;;;;;;;;;;;19.9;118.9;;;;;;;;;
2019/09/12 07:34:07;;;57.3;;;53.0;;;;;;;;;;;;;;;
2019/09/12 07:34:07;;;;;;;;;;;20.1;118.9;;;;;;;;;
2019/09/12 07:39:13;;;55.6;;;51.6;;;;;;;;;;;;;;;
2019/09/12 07:39:13;;;;;;;;;;;20.2;117.2;;;;;;;;;
2019/09/12 07:43:47;;;54.2;;;50.2;;;;;;;;;;;;;;;
2019/09/12 07:43:47;;;;;;;;;;;20.2;117.2;;;;;;;;;
2019/09/12 07:48:20;;;53.2;;;49.2;;;;;;;;;;;;;;;
2019/09/12 07:48:20;;;;;;;;;;;20.3;115.4;;;;;;;;;
2019/09/12 07:53:25;;;51.1;;;47.3;;;;;;;;;;;;;;;
2019/09/12 07:53:25;;;;;;;;;;;20.4;115.4;;;;;;;;;
2019/09/12 07:57:59;;;49.9;;;46.2;;;;;;;;;;;;;;;
2019/09/12 07:57:59;;;;;;;;;;;20.7;115.4;;;;;;;;;
2019/09/12 08:03:01;;;49.3;;;45.6;;;;;;;;;;;;;;;
2019/09/12 08:03:02;;;;;;;;;;;21.0;115.4;;;;;;;;;
2019/09/12 08:07:36;;;40.7;;;37.8;;;;;;;;;;;;;;;
2019/09/12 08:07:36;;;;;;;;;;;21.2;110.0;;;;;;;;;
2019/09/12 08:12:10;;;39.1;;;36.4;;;;;;;;;;;;;;;
2019/09/12 08:12:10;;;;;;;;;;;21.2;108.3;;;;;;;;;
2019/09/12 08:17:14;;;38.9;;;36.4;;;;;;;;;;;;;;;
2019/09/12 08:17:14;;;;;;;;;;;21.3;108.3;;;;;;;;;
2019/09/12 08:21:47;;;37.5;;;35.2;;;;;;;;;;;;;;;
2019/09/12 08:21:47;;;;;;;;;;;21.4;106.5;;;;;;;;;
2019/09/12 08:26:49;;;36.9;;;34.5;;;;;;;;;;;;;;;
2019/09/12 08:26:49;;;;;;;;;;;21.6;102.9;;;;;;;;;
2019/09/12 08:31:22;;;36.8;;;34.6;;;;;;;;;;;;;;;
2019/09/12 08:31:23;;;;;;;;;;;21.6;102.9;;;;;;;;;
2019/09/12 08:45:39;;;37.3;;;35.1;;;;;;;;;;;;;;;
2019/09/12 08:45:40;;;;;;;;;;;21.7;99.4;;;;;;;;;
2019/09/12 08:50:43;;;38.3;;;36.1;;;;;;;;;;;;;;;
2019/09/12 08:50:44;;;;;;;;;;;21.6;99.4;;;;;;;;;
2019/09/12 08:55:18;;;38.5;;;35.9;;;;;;;;;;;;;;;
2019/09/12 08:55:19;;;;;;;;;;;21.6;101.2;;;;;;;;;
2019/09/12 08:59:54;;;36.7;;;34.6;;;;;;;;;;;;;;;
2019/09/12 08:59:54;;;;;;;;;;;21.6;101.2;;;;;;;;;
2019/09/12 09:04:58;;;37.6;;;35.4;;;;;;;;;;;;;;;
2019/09/12 09:04:58;;;;;;;;;;;21.6;99.4;;;;;;;;;
2019/09/12 09:09:36;;;37.3;;;35.1;;;;;;;;;;;;;;;
2019/09/12 09:09:36;;;;;;;;;;;21.5;99.4;;;;;;;;;
2019/09/12 09:14:39;;;36.7;;;34.5;;;;;;;;;;;;;;;
2019/09/12 09:14:39;;;;;;;;;;;21.5;99.4;;;;;;;;;
2019/09/12 09:19:13;;;34.8;;;32.8;;;;;;;;;;;;;;;
2019/09/12 09:19:13;;;;;;;;;;;21.4;97.6;;;;;;;;;
2019/09/12 09:24:17;;;36.4;;;34.3;;;;;;;;;;;;;;;
2019/09/12 09:24:17;;;;;;;;;;;21.6;99.4;;;;;;;;;
2019/09/12 09:28:50;;;33.2;;;31.2;;;;;;;;;;;;;;;
2019/09/12 09:28:50;;;;;;;;;;;21.9;97.6;;;;;;;;;
2019/09/12 09:33:53;;;35.3;;;33.2;;;;;;;;;;;;;;;
2019/09/12 09:33:53;;;;;;;;;;;22.0;94.1;;;;;;;;;
2019/09/12 09:38:27;;;35.4;;;33.4;;;;;;;;;;;;;;;
2019/09/12 09:38:27;;;;;;;;;;;22.1;94.1;;;;;;;;;
2019/09/12 09:43:00;;;35.6;;;33.6;;;;;;;;;;;;;;;
2019/09/12 09:43:00;;;;;;;;;;;22.4;94.1;;;;;;;;;
2019/09/12 09:48:03;;;31.7;;;29.8;;;;;;;;;;;;;;;
2019/09/12 09:48:03;;;;;;;;;;;22.5;92.3;;;;;;;;;
2019/09/12 09:57:37;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/09/12 09:57:37;;;;;;;;;;;22.6;90.5;;;;;;;;;
2019/09/12 10:02:10;;;21.1;;;20.0;;;;;;;;;;;;;;;
2019/09/12 10:02:10;;;;;;;;;;;22.7;88.7;;;;;;;;;
2019/09/12 10:07:14;;;21.6;;;20.5;;;;;;;;;;;;;;;
2019/09/12 10:07:14;;;;;;;;;;;22.8;88.7;;;;;;;;;
2019/09/12 10:11:47;;;17.1;;;16.2;;;;;;;;;;;;;;;
2019/09/12 10:11:47;;;;;;;;;;;22.7;88.7;;;;;;;;;
2019/09/12 10:16:50;;;12.8;;;11.7;;;;;;;;;;;;;;;
2019/09/12 10:16:50;;;;;;;;;;;22.8;86.9;;;;;;;;;
2019/09/12 10:26:26;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/09/12 10:26:27;;;;;;;;;;;23.1;86.9;;;;;;;;;
2019/09/12 10:45:36;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/09/12 10:45:37;;;;;;;;;;;23.4;85.2;;;;;;;;;
2019/09/12 10:50:16;;;10.2;;;8.4;;;;;;;;;;;;;;;
2019/09/12 10:50:17;;;;;;;;;;;23.5;81.6;;;;;;;;;
2019/09/12 11:04:26;;;10.0;;;8.6;;;;;;;;;;;;;;;
2019/09/12 11:04:27;;;;;;;;;;;23.5;81.6;;;;;;;;;
2019/09/12 11:19:09;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/09/12 11:19:09;;;;;;;;;;;23.9;78.1;;;;;;;;;
2019/09/12 11:23:47;;;8.8;;;7.4;;;;;;;;;;;;;;;
2019/09/12 11:23:47;;;;;;;;;;;23.9;79.8;;;;;;;;;
2019/09/12 11:28:20;;;8.5;;;6.5;;;;;;;;;;;;;;;
2019/09/12 11:28:21;;;;;;;;;;;24.0;74.5;;;;;;;;;
2019/09/12 11:33:23;;;8.5;;;6.1;;;;;;;;;;;;;;;
2019/09/12 11:33:24;;;;;;;;;;;23.8;74.5;;;;;;;;;
2019/09/12 11:37:56;;;8.0;;;6.6;;;;;;;;;;;;;;;
2019/09/12 11:37:57;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/09/12 11:43:00;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/09/12 11:43:01;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/09/12 11:47:33;;;10.5;;;10.1;;;;;;;;;;;;;;;
2019/09/12 11:47:33;;;;;;;;;;;23.6;76.3;;;;;;;;;
2019/09/12 12:02:08;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/09/12 12:02:08;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/09/12 12:20:47;;;13.5;;;13.0;;;;;;;;;;;;;;;
2019/09/12 12:20:48;;;;;;;;;;;23.9;76.3;;;;;;;;;
2019/09/12 12:25:51;;;14.6;;;13.9;;;;;;;;;;;;;;;
2019/09/12 12:25:51;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/09/12 12:30:25;;;15.0;;;14.3;;;;;;;;;;;;;;;
2019/09/12 12:30:26;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/09/12 12:35:29;;;16.0;;;15.3;;;;;;;;;;;;;;;
2019/09/12 12:35:30;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/09/12 12:40:04;;;17.0;;;16.4;;;;;;;;;;;;;;;
2019/09/12 12:40:05;;;;;;;;;;;23.8;74.5;;;;;;;;;
2019/09/12 12:45:09;;;17.9;;;17.1;;;;;;;;;;;;;;;
2019/09/12 12:45:09;;;;;;;;;;;23.8;74.5;;;;;;;;;
2019/09/12 12:49:45;;;18.2;;;17.3;;;;;;;;;;;;;;;
2019/09/12 12:49:45;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/09/12 12:54:23;;;16.9;;;16.0;;;;;;;;;;;;;;;
2019/09/12 12:54:23;;;;;;;;;;;23.9;76.3;;;;;;;;;
2019/09/12 13:03:57;;;20.1;;;19.2;;;;;;;;;;;;;;;
2019/09/12 13:03:58;;;;;;;;;;;24.2;72.7;;;;;;;;;
2019/09/12 13:09:01;;;21.2;;;20.1;;;;;;;;;;;;;;;
2019/09/12 13:09:04;;;;;;;;;;;24.4;72.7;;;;;;;;;
2019/09/12 13:13:37;;;22.9;;;21.7;;;;;;;;;;;;;;;
2019/09/12 13:13:37;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/09/12 13:18:40;;;22.0;;;20.9;;;;;;;;;;;;;;;
2019/09/12 13:18:41;;;;;;;;;;;24.6;74.5;;;;;;;;;
2019/09/12 13:23:15;;;19.7;;;18.7;;;;;;;;;;;;;;;
2019/09/12 13:23:15;;;;;;;;;;;24.7;72.7;;;;;;;;;
2019/09/12 13:32:48;;;20.7;;;19.6;;;;;;;;;;;;;;;
2019/09/12 13:32:49;;;;;;;;;;;24.8;69.2;;;;;;;;;
2019/09/12 13:37:24;;;20.9;;;19.8;;;;;;;;;;;;;;;
2019/09/12 13:37:24;;;;;;;;;;;24.8;69.2;;;;;;;;;
2019/09/12 13:42:27;;;18.6;;;17.4;;;;;;;;;;;;;;;
2019/09/12 13:42:27;;;;;;;;;;;24.9;71.0;;;;;;;;;
2019/09/12 13:47:00;;;18.0;;;16.8;;;;;;;;;;;;;;;
2019/09/12 13:47:00;;;;;;;;;;;25.1;71.0;;;;;;;;;
2019/09/12 13:52:04;;;17.9;;;17.0;;;;;;;;;;;;;;;
2019/09/12 13:52:04;;;;;;;;;;;25.2;69.2;;;;;;;;;
2019/09/12 14:10:51;;;21.7;;;20.5;;;;;;;;;;;;;;;
2019/09/12 14:10:52;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:15:55;;;23.6;;;22.4;;;;;;;;;;;;;;;
2019/09/12 14:15:55;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:20:29;;;22.5;;;21.2;;;;;;;;;;;;;;;
2019/09/12 14:20:31;;;;;;;;;;;25.2;69.2;;;;;;;;;
2019/09/12 14:25:05;;;22.8;;;21.3;;;;;;;;;;;;;;;
2019/09/12 14:25:06;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 14:30:09;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/09/12 14:30:10;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:34:43;;;23.1;;;21.8;;;;;;;;;;;;;;;
2019/09/12 14:34:43;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 14:39:46;;;22.4;;;20.9;;;;;;;;;;;;;;;
2019/09/12 14:39:46;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:44:18;;;20.9;;;19.6;;;;;;;;;;;;;;;
2019/09/12 14:44:18;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:49:23;;;17.9;;;16.9;;;;;;;;;;;;;;;
2019/09/12 14:49:24;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:53:57;;;16.6;;;14.3;;;;;;;;;;;;;;;
2019/09/12 14:53:57;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 14:59:01;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/09/12 14:59:01;;;;;;;;;;;25.3;65.6;;;;;;;;;
2019/09/12 15:03:35;;;15.7;;;13.2;;;;;;;;;;;;;;;
2019/09/12 15:03:35;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 15:08:10;;;13.2;;;10.9;;;;;;;;;;;;;;;
2019/09/12 15:08:10;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/09/12 15:17:46;;;12.4;;;10.8;;;;;;;;;;;;;;;
2019/09/12 15:17:46;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 15:22:51;;;14.9;;;11.5;;;;;;;;;;;;;;;
2019/09/12 15:22:51;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 15:27:25;;;14.4;;;10.2;;;;;;;;;;;;;;;
2019/09/12 15:27:25;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 15:31:58;;;12.9;;;10.2;;;;;;;;;;;;;;;
2019/09/12 15:31:59;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/09/12 15:42:03;;;13.3;;;10.5;;;;;;;;;;;;;;;
2019/09/12 15:42:03;;;;;;;;;;;25.3;69.2;;;;;;;;;
2019/09/12 15:46:37;;;12.8;;;10.5;;;;;;;;;;;;;;;
2019/09/12 15:46:37;;;;;;;;;;;25.4;69.2;;;;;;;;;
2019/09/12 15:51:12;;;15.5;;;11.0;;;;;;;;;;;;;;;
2019/09/12 15:51:12;;;;;;;;;;;25.5;69.2;;;;;;;;;
2019/09/12 16:19:59;;;14.8;;;11.4;;;;;;;;;;;;;;;
2019/09/12 16:19:59;;;;;;;;;;;24.4;65.6;;;;;;;;;
2019/09/12 16:25:04;;;15.1;;;11.2;;;;;;;;;;;;;;;
2019/09/12 16:25:05;;;;;;;;;;;24.3;67.4;;;;;;;;;
2019/09/12 16:29:38;;;14.2;;;11.7;;;;;;;;;;;;;;;
2019/09/12 16:29:39;;;;;;;;;;;24.1;67.4;;;;;;;;;
2019/09/12 16:34:12;;;14.2;;;11.6;;;;;;;;;;;;;;;
2019/09/12 16:34:12;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/09/12 16:39:16;;;15.4;;;12.1;;;;;;;;;;;;;;;
2019/09/12 16:39:16;;;;;;;;;;;23.9;69.2;;;;;;;;;
2019/09/12 16:43:48;;;13.2;;;10.6;;;;;;;;;;;;;;;
2019/09/12 16:43:49;;;;;;;;;;;23.9;69.2;;;;;;;;;
2019/09/12 16:48:52;;;12.1;;;8.8;;;;;;;;;;;;;;;
2019/09/12 16:48:52;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/09/12 16:53:26;;;12.3;;;7.9;;;;;;;;;;;;;;;
2019/09/12 16:53:26;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/09/12 16:58:29;;;10.5;;;8.1;;;;;;;;;;;;;;;
2019/09/12 16:58:29;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/09/12 17:03:02;;;11.8;;;7.7;;;;;;;;;;;;;;;
2019/09/12 17:03:02;;;;;;;;;;;23.5;72.7;;;;;;;;;
2019/09/12 17:08:06;;;12.7;;;7.5;;;;;;;;;;;;;;;
2019/09/12 17:08:06;;;;;;;;;;;23.4;72.7;;;;;;;;;
2019/09/12 17:12:40;;;11.1;;;7.7;;;;;;;;;;;;;;;
2019/09/12 17:12:40;;;;;;;;;;;23.3;72.7;;;;;;;;;
2019/09/12 17:17:43;;;11.3;;;7.2;;;;;;;;;;;;;;;
2019/09/12 17:17:43;;;;;;;;;;;23.2;72.7;;;;;;;;;
2019/09/12 17:22:16;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/09/12 17:22:16;;;;;;;;;;;23.1;74.5;;;;;;;;;
2019/09/12 17:27:19;;;8.3;;;6.1;;;;;;;;;;;;;;;
2019/09/12 17:27:19;;;;;;;;;;;23.1;74.5;;;;;;;;;
2019/09/12 17:31:51;;;8.9;;;6.1;;;;;;;;;;;;;;;
