Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:38;;;;;;;12.88;5.18;;;;;;;30.99;43.89;100887.63;144994;567;5004;-83
2021/07/30 00:04:05;;;;;;;15.38;5.50;;;;;;;30.97;43.64;100889.50;144994;589;5004;-83
2021/07/30 00:06:32;;;;;;;11.90;5.35;;;;;;;30.97;43.77;100892.16;144994;586;5004;-83
2021/07/30 00:08:59;;;;;;;13.52;5.22;;;;;;;30.99;44.38;100894.75;144994;572;5004;-81
2021/07/30 00:11:25;;;;;;;12.48;6.00;;;;;;;31.01;43.61;100892.91;144994;564;5004;-83
2021/07/30 00:13:52;;;;;;;21.80;6.10;;;;;;;31.00;44.07;100892.00;144994;565;5004;-82
2021/07/30 00:16:18;;;;;;;11.93;6.45;;;;;;;30.99;43.24;100892.09;144994;570;5005;-82
2021/07/30 00:18:44;;;;;;;11.43;5.10;;;;;;;30.93;43.36;100888.75;144994;591;5004;-82
2021/07/30 00:21:20;;;;;;;17.48;5.70;;;;;;;30.90;42.90;100893.44;144994;611;5004;-79
2021/07/30 00:23:46;;;;;;;14.48;5.82;;;;;;;30.90;43.09;100890.75;144994;615;5005;-83
2021/07/30 00:26:12;;;;;;;13.18;5.07;;;;;;;30.89;42.40;100892.56;144994;586;5004;-82
2021/07/30 00:28:39;;;;;;;13.98;5.03;;;;;;;30.87;42.69;100885.53;144993;613;5004;-83
2021/07/30 00:31:05;;;;;;;16.05;5.87;;;;;;;30.84;41.91;100883.88;144994;593;5002;-82
2021/07/30 00:33:35;;;;;;;14.45;5.57;;;;;;;30.82;42.06;100877.75;144994;602;5002;-83
2021/07/30 00:36:02;;;;;;;18.55;6.00;;;;;;;30.81;41.75;100875.16;144994;579;5002;-83
2021/07/30 00:38:31;;;;;;;15.25;5.25;;;;;;;30.78;41.63;100877.97;144994;575;5002;-85
2021/07/30 00:41:01;;;;;;;13.10;5.57;;;;;;;30.79;41.59;100872.53;144994;604;5002;-84
2021/07/30 00:43:27;;;;;;;16.62;5.45;;;;;;;30.83;40.76;100873.25;144994;569;5002;-83
2021/07/30 00:45:56;;;;;;;15.48;5.43;;;;;;;30.84;40.90;100865.13;144994;594;5002;-83
2021/07/30 00:48:24;;;;;;;13.05;5.40;;;;;;;30.85;40.66;100868.69;144994;590;5002;-83
2021/07/30 00:50:52;;;;;;;17.42;5.70;;;;;;;30.82;40.07;100860.81;144994;629;5002;-82
2021/07/30 00:53:19;;;;;;;13.40;5.47;;;;;;;30.80;41.04;100862.69;144994;577;5002;-83
2021/07/30 00:55:48;;;;;;;14.00;5.30;;;;;;;30.79;40.64;100852.94;144994;617;5002;-86
2021/07/30 00:58:16;;;;;;;14.43;5.57;;;;;;;30.77;39.90;100857.47;144994;569;5002;-83
2021/07/30 01:00:43;;;;;;;15.07;5.80;;;;;;;30.73;40.69;100859.47;144994;583;5002;-83
2021/07/30 01:03:09;;;;;;;13.27;5.60;;;;;;;30.67;40.47;100852.62;144994;626;5002;-83
2021/07/30 01:05:40;;;;;;;19.48;5.90;;;;;;;30.63;38.34;100856.41;144994;576;5002;-84
2021/07/30 01:08:07;;;;;;;11.23;5.53;;;;;;;30.64;40.58;100857.25;144993;617;5002;-83
2021/07/30 01:10:33;;;;;;;16.42;5.70;;;;;;;30.64;40.85;100857.25;144994;620;5002;-83
2021/07/30 01:13:00;;;;;;;18.20;5.57;;;;;;;30.62;39.99;100854.66;144994;602;5002;-83
2021/07/30 01:15:26;;;;;;;13.88;6.03;;;;;;;30.64;39.68;100847.44;144994;578;5002;-83
2021/07/30 01:17:53;;;;;;;13.10;5.35;;;;;;;30.67;40.00;100847.28;144994;618;5002;-82
2021/07/30 01:20:24;;;;;;;19.73;5.80;;;;;;;30.69;39.53;100842.69;144994;619;5002;-83
2021/07/30 01:22:58;;;;;;;15.05;5.35;;;;;;;30.70;40.12;100846.22;144994;610;5003;-82
2021/07/30 01:25:28;;;;;;;13.55;5.72;;;;;;;30.68;39.33;100851.66;144994;580;5002;-85
2021/07/30 01:27:56;;;;;;;14.30;5.72;;;;;;;30.69;39.60;100848.06;144994;599;5002;-83
2021/07/30 01:30:25;;;;;;;16.77;5.53;;;;;;;30.68;39.39;100849.00;144994;586;5002;-85
2021/07/30 01:32:51;;;;;;;14.60;5.47;;;;;;;30.73;39.64;100849.63;144994;609;5002;-83
2021/07/30 01:35:18;;;;;;;15.13;5.60;;;;;;;30.76;40.14;100856.63;144994;583;5002;-84
2021/07/30 01:37:45;;;;;;;15.80;5.93;;;;;;;30.77;39.57;100863.72;144994;599;5002;-83
2021/07/30 01:40:12;;;;;;;15.75;6.07;;;;;;;30.71;40.17;100854.19;144993;589;5002;-82
2021/07/30 01:42:39;;;;;;;19.52;6.00;;;;;;;30.67;39.40;100860.69;144994;580;5002;-82
2021/07/30 01:45:08;;;;;;;12.70;5.93;;;;;;;30.66;39.94;100858.06;144994;578;5002;-83
2021/07/30 01:47:37;;;;;;;13.38;5.43;;;;;;;30.68;39.20;100865.06;144994;643;5002;-83
2021/07/30 01:50:04;;;;;;;17.92;6.70;;;;;;;30.64;38.57;100868.88;144994;602;5002;-83
2021/07/30 01:52:30;;;;;;;15.18;6.43;;;;;;;30.56;39.84;100866.59;144994;578;5002;-83
2021/07/30 01:54:57;;;;;;;16.62;6.00;;;;;;;30.53;39.82;100863.22;144994;652;5002;-84
2021/07/30 01:57:23;;;;;;;14.70;5.95;;;;;;;30.53;39.17;100866.75;144994;600;5002;-83
2021/07/30 01:59:50;;;;;;;15.00;7.03;;;;;;;30.52;40.07;100862.31;144994;608;5002;-83
2021/07/30 02:02:20;;;;;;;17.48;7.37;;;;;;;30.52;39.59;100861.47;144994;567;5002;-83
2021/07/30 02:04:47;;;;;;;13.60;7.45;;;;;;;30.49;39.79;100858.94;144994;631;5002;-84
2021/07/30 02:07:13;;;;;;;17.87;7.30;;;;;;;30.45;39.83;100858.25;144994;575;5002;-82
2021/07/30 02:09:40;;;;;;;15.88;7.35;;;;;;;30.31;39.52;100839.31;144994;591;5002;-84
2021/07/30 02:12:07;;;;;;;19.65;7.50;;;;;;;30.15;40.19;100836.53;144994;575;5002;-82
2021/07/30 02:14:35;;;;;;;17.45;7.30;;;;;;;30.00;40.63;100825.66;144994;574;5002;-85
2021/07/30 02:17:02;;;;;;;18.27;6.90;;;;;;;29.90;40.85;100824.38;144994;566;5002;-85
2021/07/30 02:19:30;;;;;;;13.62;7.07;;;;;;;29.87;41.13;100821.00;144994;585;5002;-83
2021/07/30 02:21:57;;;;;;;17.33;6.40;;;;;;;29.90;41.22;100826.19;144994;582;5002;-82
2021/07/30 02:24:27;;;;;;;21.02;7.50;;;;;;;29.95;41.12;100826.81;144994;608;5002;-82
2021/07/30 02:26:53;;;;;;;16.83;6.43;;;;;;;30.03;40.89;100821.94;144994;570;5002;-82
2021/07/30 02:29:20;;;;;;;13.57;6.07;;;;;;;30.06;40.79;100827.16;144994;636;5002;-84
2021/07/30 02:31:50;;;;;;;16.58;6.93;;;;;;;30.01;41.58;100827.37;144994;592;5002;-84
2021/07/30 02:34:16;;;;;;;16.87;6.32;;;;;;;29.97;41.24;100819.56;144994;630;5002;-83
2021/07/30 02:36:43;;;;;;;16.95;6.40;;;;;;;30.00;41.81;100831.00;144994;606;5002;-82
2021/07/30 02:39:10;;;;;;;14.73;7.00;;;;;;;29.99;42.15;100834.63;144994;558;5002;-84
2021/07/30 02:41:36;;;;;;;15.18;6.60;;;;;;;30.06;42.02;100826.28;144994;637;4566;-83
2021/07/30 02:44:04;;;;;;;15.48;6.22;;;;;;;30.08;41.66;100835.09;144994;566;4572;-83
2021/07/30 02:46:33;;;;;;;16.77;6.60;;;;;;;30.07;41.82;100836.03;144994;651;4572;-83
2021/07/30 02:48:59;;;;;;;14.07;6.03;;;;;;;30.01;41.67;100832.72;144992;588;6002;-86
2021/07/30 02:51:26;;;;;;;14.50;6.32;;;;;;;30.03;41.80;100833.53;144992;575;6002;-83
2021/07/30 02:53:54;;;;;;;18.80;6.47;;;;;;;30.09;42.08;100839.53;144992;633;6002;-83
2021/07/30 02:56:20;;;;;;;15.63;5.72;;;;;;;30.15;41.84;100837.41;144992;566;6002;-83
2021/07/30 02:58:49;;;;;;;17.67;6.57;;;;;;;30.20;41.10;100842.53;144992;646;6002;-83
2021/07/30 03:01:16;;;;;;;14.05;5.60;;;;;;;30.21;40.57;100846.94;144992;578;6002;-82
2021/07/30 03:03:43;;;;;;;14.52;5.80;;;;;;;30.20;40.82;100837.16;144992;586;6002;-82
2021/07/30 03:06:09;;;;;;;14.98;6.03;;;;;;;30.20;40.84;100839.84;144992;635;6002;-82
2021/07/30 03:08:37;;;;;;;14.98;6.15;;;;;;;30.19;40.63;100848.81;144992;565;6002;-84
2021/07/30 03:11:03;;;;;;;16.17;6.15;;;;;;;30.18;41.20;100852.44;144992;563;6002;-83
2021/07/30 03:13:30;;;;;;;17.37;6.20;;;;;;;30.18;40.64;100855.97;144992;576;6002;-83
2021/07/30 03:15:57;;;;;;;15.05;5.60;;;;;;;30.17;40.49;100848.88;144992;586;6002;-83
2021/07/30 03:18:26;;;;;;;15.77;5.80;;;;;;;30.17;40.59;100851.56;144992;614;6002;-82
2021/07/30 03:21:07;;;;;;;15.15;6.32;;;;;;;30.18;40.28;100849.78;144992;576;6002;-87
2021/07/30 03:23:36;;;;;;;18.85;6.78;;;;;;;30.19;40.23;100851.47;144992;579;6002;-83
2021/07/30 03:26:03;;;;;;;20.15;7.07;;;;;;;30.20;40.71;100856.75;144992;567;6002;-84
2021/07/30 03:28:29;;;;;;;16.62;6.78;;;;;;;30.20;40.70;100861.25;144992;595;6002;-82
2021/07/30 03:31:03;;;;;;;16.45;6.30;;;;;;;30.21;40.65;100863.87;144992;599;6002;-83
2021/07/30 03:33:29;;;;;;;18.52;6.62;;;;;;;30.23;40.81;100857.56;144992;573;6002;-83
2021/07/30 03:35:56;;;;;;;16.10;6.97;;;;;;;30.21;41.42;100863.00;144992;639;6002;-84
2021/07/30 03:38:22;;;;;;;14.73;6.75;;;;;;;30.18;41.16;100871.19;144992;583;6002;-83
2021/07/30 03:40:49;;;;;;;15.07;6.65;;;;;;;30.10;41.29;100868.00;144992;585;6002;-82
2021/07/30 03:43:15;;;;;;;15.02;5.95;;;;;;;30.04;41.60;100863.84;144991;669;6002;-83
2021/07/30 03:45:42;;;;;;;17.17;6.37;;;;;;;30.05;41.64;100862.00;144992;612;6002;-78
2021/07/30 03:48:09;;;;;;;14.35;6.40;;;;;;;30.03;41.12;100854.06;144991;648;6002;-82
2021/07/30 03:50:35;;;;;;;16.98;5.47;;;;;;;29.99;41.37;100866.72;144992;573;6002;-81
2021/07/30 03:53:02;;;;;;;20.20;6.15;;;;;;;29.99;40.92;100863.19;144992;566;6002;-81
2021/07/30 03:55:31;;;;;;;17.65;5.40;;;;;;;29.95;41.05;100861.59;144992;574;6002;-84
2021/07/30 03:58:01;;;;;;;12.07;5.25;;;;;;;29.97;40.78;100865.06;144992;566;6002;-83
2021/07/30 04:00:28;;;;;;;17.62;5.93;;;;;;;29.95;40.67;100867.81;144992;577;6002;-84
2021/07/30 04:02:54;;;;;;;18.40;6.30;;;;;;;29.93;40.71;100867.03;144992;580;6002;-83
2021/07/30 04:05:55;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:08:24;;;;;;;16.77;6.47;;;;;;;29.91;40.19;100860.91;144992;569;6004;-83
2021/07/30 04:10:50;;;;;;;19.45;6.70;;;;;;;29.89;40.58;100860.13;144992;568;6004;-83
2021/07/30 04:13:17;;;;;;;19.33;6.95;;;;;;;29.92;40.40;100864.44;144992;593;6004;-84
2021/07/30 04:15:46;;;;;;;21.42;7.20;;;;;;;29.83;40.66;100863.94;144992;616;6004;-82
2021/07/30 04:18:12;;;;;;;19.85;7.87;;;;;;;29.83;40.16;100863.09;144992;618;6004;-83
2021/07/30 04:20:39;;;;;;;15.57;6.72;;;;;;;29.87;40.12;100861.13;144992;634;6004;-83
2021/07/30 04:23:06;;;;;;;17.60;8.20;;;;;;;29.90;40.41;100869.84;144992;611;6004;-83
2021/07/30 04:25:32;;;;;;;19.17;7.10;;;;;;;29.93;40.63;100869.72;144992;565;6004;-83
2021/07/30 04:27:59;;;;;;;20.98;7.05;;;;;;;29.97;40.51;100871.31;144992;584;6004;-83
2021/07/30 04:30:26;;;;;;;22.60;7.53;;;;;;;30.01;40.53;100864.84;144992;601;6004;-84
2021/07/30 04:32:54;;;;;;;17.33;7.03;;;;;;;30.09;40.63;100874.31;144992;650;6004;-82
2021/07/30 04:35:22;;;;;;;13.00;6.47;;;;;;;30.18;40.81;100881.91;144992;571;6004;-84
2021/07/30 04:37:49;;;;;;;15.55;6.82;;;;;;;30.26;40.97;100876.12;144992;568;6004;-83
2021/07/30 04:40:16;;;;;;;21.60;7.50;;;;;;;30.30;40.35;100873.22;144992;593;6004;-83
2021/07/30 04:42:42;;;;;;;17.35;7.18;;;;;;;30.34;41.13;100882.00;144992;567;6004;-83
2021/07/30 04:45:10;;;;;;;15.30;7.05;;;;;;;30.35;40.14;100881.91;144992;578;6004;-84
2021/07/30 04:47:36;;;;;;;20.88;8.05;;;;;;;30.38;40.35;100884.47;144992;563;6004;-82
2021/07/30 04:50:05;;;;;;;23.35;7.32;;;;;;;30.43;40.48;100884.22;144992;567;6004;-83
2021/07/30 04:52:32;;;;;;;15.93;7.50;;;;;;;30.49;40.68;100883.03;144992;619;6004;-83
2021/07/30 04:54:59;;;;;;;18.27;7.25;;;;;;;30.58;40.67;100885.25;144992;580;6004;-84
2021/07/30 04:57:26;;;;;;;16.83;7.05;;;;;;;30.66;40.46;100883.03;144991;577;6000;-84
2021/07/30 04:59:52;;;;;;;18.75;7.70;;;;;;;30.74;40.27;100880.81;144992;608;6002;-84
2021/07/30 05:02:19;;;;;;;20.35;7.47;;;;;;;30.78;40.61;100886.88;144992;572;6002;-84
2021/07/30 05:04:46;;;;;;;20.88;7.45;;;;;;;30.81;40.29;100888.53;144992;669;6002;-83
2021/07/30 05:07:15;;;;;;;13.82;7.55;;;;;;;30.87;40.37;100880.19;144992;577;6002;-82
2021/07/30 05:09:43;;;;;;;22.98;7.25;;;;;;;30.95;40.31;100885.16;144992;596;6002;-82
2021/07/30 05:12:11;;;;;;;16.45;7.32;;;;;;;31.00;39.62;100883.97;144992;665;6002;-82
2021/07/30 05:14:38;;;;;;;19.95;7.10;;;;;;;31.06;39.80;100886.31;144992;580;6002;-83
2021/07/30 05:17:05;;;;;;;23.92;7.95;;;;;;;31.11;39.56;100897.66;144992;616;6002;-84
2021/07/30 05:19:31;;;;;;;22.05;8.05;;;;;;;31.16;40.26;100893.88;144992;630;6002;-82
2021/07/30 05:21:58;;;;;;;17.90;7.07;;;;;;;31.18;39.36;100891.97;144992;669;6002;-85
2021/07/30 05:24:25;;;;;;;15.50;6.50;;;;;;;31.21;39.33;100895.38;144992;586;6002;-84
2021/07/30 05:26:51;;;;;;;19.90;7.87;;;;;;;31.23;39.31;100898.84;144992;583;6002;-85
2021/07/30 05:29:18;;;;;;;26.50;8.38;;;;;;;31.28;39.75;100901.25;144992;625;6002;-83
2021/07/30 05:31:44;;;;;;;23.23;7.12;;;;;;;31.31;39.56;100890.38;144992;583;6002;-84
2021/07/30 05:34:12;;;;;;;17.62;7.05;;;;;;;31.29;39.35;100893.12;144992;633;6002;-83
2021/07/30 05:36:42;;;;;;;19.23;7.20;;;;;;;31.36;39.71;100901.72;144992;574;6002;-82
2021/07/30 05:39:10;;;;;;;19.05;6.90;;;;;;;31.35;39.38;100899.97;144992;634;6002;-83
2021/07/30 05:41:36;;;;;;;16.70;7.20;;;;;;;31.38;39.32;100904.31;144992;666;6002;-82
2021/07/30 05:44:03;;;;;;;16.23;6.60;;;;;;;31.37;38.80;100906.12;144992;594;6002;-86
2021/07/30 05:46:29;;;;;;;21.12;6.65;;;;;;;31.38;38.61;100909.66;144992;575;6002;-84
2021/07/30 05:48:59;;;;;;;18.25;7.07;;;;;;;31.35;39.39;100909.84;144992;674;6002;-82
2021/07/30 05:51:26;;;;;;;16.73;6.20;;;;;;;31.37;38.71;100907.94;144992;640;6003;-83
2021/07/30 05:53:52;;;;;;;18.05;7.07;;;;;;;31.38;39.68;100923.09;144992;574;6002;-84
2021/07/30 05:56:19;;;;;;;17.73;6.78;;;;;;;31.39;40.50;100922.13;144992;655;6002;-83
2021/07/30 05:58:46;;;;;;;19.90;7.15;;;;;;;31.32;39.96;100918.03;144992;572;6002;-83
2021/07/30 06:01:15;;;;;;;22.17;7.18;;;;;;;31.31;40.28;100916.31;144992;573;6002;-85
2021/07/30 06:03:43;;;;;;;18.17;7.68;;;;;;;31.38;40.48;100917.72;144992;576;6002;-83
2021/07/30 06:06:11;;;;;;;22.83;7.53;;;;;;;31.42;41.38;100919.28;144992;677;6002;-84
2021/07/30 06:08:37;;;;;;;20.85;7.37;;;;;;;31.45;41.31;100921.78;144992;572;6002;-84
2021/07/30 06:11:04;;;;;;;24.70;7.82;;;;;;;31.51;40.70;100913.41;144992;601;6002;-83
2021/07/30 06:13:31;;;;;;;25.10;8.25;;;;;;;31.55;40.67;100914.16;144992;639;6002;-84
2021/07/30 06:15:58;;;;;;;22.87;7.72;;;;;;;31.45;41.22;100911.94;144992;572;6002;-83
2021/07/30 06:18:24;;;;;;;21.37;8.25;;;;;;;31.42;41.81;100914.78;144992;623;6002;-83
2021/07/30 06:21:02;;;;;;;22.90;8.10;;;;;;;31.47;41.82;100912.72;144992;659;6002;-84
2021/07/30 06:23:28;;;;;;;19.62;8.10;;;;;;;31.46;41.99;100910.97;144992;615;6002;-82
2021/07/30 06:25:54;;;;;;;18.98;8.30;;;;;;;31.58;41.44;100913.97;144992;580;6002;-83
2021/07/30 06:28:21;;;;;;;24.63;8.93;;;;;;;31.71;41.50;100915.03;144992;647;6002;-81
2021/07/30 06:30:47;;;;;;;17.42;7.65;;;;;;;31.84;41.31;100912.50;144992;572;6002;-82
2021/07/30 06:33:14;;;;;;;19.48;8.13;;;;;;;31.96;42.57;100909.13;144992;693;6002;-82
2021/07/30 06:35:41;;;;;;;13.00;7.15;;;;;;;31.91;48.02;100916.59;144992;608;6002;-83
2021/07/30 06:38:08;;;;;;;15.35;7.60;;;;;;;31.86;50.29;100917.78;144992;720;6002;-82
2021/07/30 06:40:34;;;;;;;12.30;7.03;;;;;;;31.91;46.52;100918.37;144992;586;6002;-83
2021/07/30 06:43:01;;;;;;;15.27;7.00;;;;;;;31.90;47.27;100925.59;144991;628;6002;-84
2021/07/30 06:45:28;;;;;;;19.05;7.15;;;;;;;31.89;48.28;100923.00;144992;582;6002;-83
2021/07/30 06:47:55;;;;;;;13.27;7.03;;;;;;;31.79;48.78;100919.97;144992;566;6002;-83
2021/07/30 06:50:22;;;;;;;13.95;7.35;;;;;;;31.81;48.64;100918.91;144992;695;6002;-83
2021/07/30 06:52:49;;;;;;;22.98;7.68;;;;;;;31.91;49.12;100918.37;144992;694;6002;-84
2021/07/30 06:55:16;;;;;;;17.77;8.00;;;;;;;31.79;49.39;100922.66;144992;659;6002;-83
2021/07/30 06:57:42;;;;;;;16.70;7.85;;;;;;;31.96;48.87;100919.88;144992;608;6002;-83
2021/07/30 07:00:21;;;;;;;13.48;7.43;;;;;;;31.92;48.83;100926.34;144992;566;6002;-81
2021/07/30 07:02:48;;;;;;;16.65;8.02;;;;;;;32.12;48.99;100921.69;144992;583;6002;-85
2021/07/30 07:05:18;;;;;;;18.65;8.52;;;;;;;32.03;49.23;100919.53;144992;719;6002;-83
2021/07/30 07:07:49;;;;;;;18.55;8.57;;;;;;;32.03;49.43;100927.56;144992;569;6002;-84
2021/07/30 07:10:16;;;;;;;16.70;8.73;;;;;;;32.15;48.54;100919.72;144992;689;6002;-83
2021/07/30 07:12:43;;;;;;;16.70;9.27;;;;;;;32.29;48.18;100924.25;144992;587;6002;-84
2021/07/30 07:15:10;;;;;;;17.58;8.90;;;;;;;32.30;48.16;100923.31;144992;688;6002;-82
2021/07/30 07:17:37;;;;;;;16.83;9.32;;;;;;;32.14;48.39;100917.97;144992;644;6002;-83
2021/07/30 07:20:04;;;;;;;17.33;8.93;;;;;;;32.09;47.83;100920.06;144992;658;6002;-82
2021/07/30 07:22:31;;;;;;;17.80;8.98;;;;;;;31.98;48.16;100922.47;144992;609;6002;-82
2021/07/30 07:24:58;;;;;;;18.80;9.95;;;;;;;32.05;47.89;100929.19;144992;569;6002;-83
2021/07/30 07:27:24;;;;;;;17.27;9.73;;;;;;;31.85;48.33;100932.16;144992;629;6002;-83
2021/07/30 07:29:51;;;;;;;15.35;9.90;;;;;;;31.86;48.23;100928.53;144992;709;6002;-82
2021/07/30 07:32:18;;;;;;;21.75;9.40;;;;;;;31.79;48.42;100928.00;144992;687;6002;-83
2021/07/30 07:34:44;;;;;;;19.42;10.18;;;;;;;31.84;48.03;100923.25;144992;589;6002;-85
2021/07/30 07:37:11;;;;;;;17.42;9.48;;;;;;;31.63;50.06;100931.53;144992;599;6002;-82
2021/07/30 07:39:39;;;;;;;17.15;9.88;;;;;;;31.58;49.36;100922.03;144992;621;6002;-84
2021/07/30 07:42:06;;;;;;;18.25;9.20;;;;;;;31.68;48.75;100933.13;144992;579;6002;-82
2021/07/30 07:44:32;;;;;;;18.12;10.73;;;;;;;31.60;49.27;100926.34;144992;610;6002;-85
2021/07/30 07:47:00;;;;;;;21.00;11.25;;;;;;;31.55;49.40;100930.25;144992;676;6002;-84
2021/07/30 07:49:26;;;;;;;23.42;11.50;;;;;;;31.70;49.24;100925.84;144992;626;6002;-83
2021/07/30 07:51:54;;;;;;;18.52;11.63;;;;;;;31.81;49.38;100921.59;144992;706;6002;-83
2021/07/30 07:54:20;;;;;;;23.20;12.00;;;;;;;31.86;49.57;100923.16;144992;601;6002;-83
2021/07/30 07:56:47;;;;;;;22.45;11.18;;;;;;;31.75;51.90;100930.00;144992;672;6002;-83
2021/07/30 07:59:14;;;;;;;20.83;10.80;;;;;;;31.82;50.84;100931.38;144992;582;6002;-82
2021/07/30 08:01:40;;;;;;;23.48;11.20;;;;;;;31.74;51.06;100924.72;144992;629;6002;-83
2021/07/30 08:04:07;;;;;;;22.17;11.77;;;;;;;31.76;51.16;100928.19;144992;580;6002;-84
2021/07/30 08:06:33;;;;;;;18.30;10.65;;;;;;;31.57;52.61;100926.50;144992;654;6002;-83
2021/07/30 08:09:00;;;;;;;16.27;10.35;;;;;;;31.61;52.46;100922.72;144992;713;6002;-80
2021/07/30 08:11:26;;;;;;;19.35;10.10;;;;;;;31.63;52.91;100920.81;144992;633;6002;-83
2021/07/30 08:13:53;;;;;;;17.65;8.95;;;;;;;31.70;53.14;100917.78;144992;669;6011;-82
2021/07/30 08:16:24;;;;;;;15.02;8.45;;;;;;;31.83;52.97;100918.81;144992;587;6002;-84
2021/07/30 08:18:51;;;;;;;20.23;8.93;;;;;;;31.78;53.23;100918.22;144992;580;6002;-81
2021/07/30 08:21:17;;;;;;;18.05;8.85;;;;;;;31.79;53.50;100914.59;144992;650;6002;-85
2021/07/30 08:23:44;;;;;;;11.57;7.82;;;;;;;31.77;54.51;100917.38;144992;569;6002;-84
2021/07/30 08:26:10;;;;;;;16.77;7.82;;;;;;;31.82;54.51;100906.38;144992;649;6002;-83
2021/07/30 08:28:36;;;;;;;15.93;8.30;;;;;;;31.85;55.28;100905.31;144992;570;6002;-82
2021/07/30 08:31:03;;;;;;;17.40;7.62;;;;;;;31.89;55.09;100904.19;144992;584;6002;-84
2021/07/30 08:33:29;;;;;;;13.20;7.25;;;;;;;31.94;54.50;100902.09;144992;591;6002;-85
2021/07/30 08:35:56;;;;;;;19.83;7.45;;;;;;;31.77;55.42;100897.69;144992;571;6002;-82
2021/07/30 08:38:23;;;;;;;21.42;8.10;;;;;;;31.73;56.45;100894.31;144992;679;6002;-85
2021/07/30 08:40:49;;;;;;;17.17;7.40;;;;;;;32.01;54.39;100895.44;144992;569;6002;-83
2021/07/30 08:43:16;;;;;;;13.35;6.80;;;;;;;31.78;54.60;100899.44;144992;614;6002;-83
2021/07/30 08:45:50;;;;;;;14.32;6.93;;;;;;;31.65;54.84;100891.22;144992;611;6002;-85
2021/07/30 08:48:18;;;;;;;14.27;7.70;;;;;;;31.82;54.73;100891.13;144992;572;6002;-83
2021/07/30 08:50:46;;;;;;;15.93;7.20;;;;;;;32.04;54.34;100889.03;144992;659;6002;-82
2021/07/30 08:53:23;;;;;;;16.02;7.20;;;;;;;32.04;55.16;100889.91;144992;654;6002;-82
2021/07/30 08:55:50;;;;;;;12.32;7.30;;;;;;;31.99;55.16;100883.91;144992;673;6002;-83
2021/07/30 08:58:17;;;;;;;15.05;7.07;;;;;;;32.14;55.12;100885.75;144992;609;6002;-82
2021/07/30 09:00:44;;;;;;;14.65;7.00;;;;;;;31.98;55.34;100884.87;144992;570;6002;-82
2021/07/30 09:03:10;;;;;;;15.75;6.87;;;;;;;31.98;54.76;100868.78;144993;655;6002;-84
2021/07/30 09:05:38;;;;;;;13.32;7.30;;;;;;;31.96;54.92;100878.72;144993;570;6002;-83
2021/07/30 09:08:09;;;;;;;13.48;7.22;;;;;;;32.10;54.81;100873.47;144993;699;6002;-85
2021/07/30 09:10:43;;;;;;;11.95;6.25;;;;;;;32.12;53.21;100865.31;144993;678;6002;-84
2021/07/30 09:13:21;;;;;;;14.40;6.12;;;;;;;32.16;49.34;100864.19;144992;591;6003;-83
2021/07/30 09:16:09;;;;;;;14.10;6.15;;;;;;;32.33;49.54;100857.81;144993;592;6002;-83
2021/07/30 09:18:44;;;;;;;18.73;6.75;;;;;;;32.51;47.19;100858.53;144993;618;6000;-84
2021/07/30 09:21:39;;;;;;;19.40;5.95;;;;;;;32.63;46.60;100848.84;144992;564;6002;-83
2021/07/30 09:24:20;;;;;;;16.73;7.43;;;;;;;32.71;47.49;100852.00;144993;700;6000;-84
2021/07/30 09:26:53;;;;;;;19.33;6.35;;;;;;;32.67;48.97;100853.13;144992;633;6002;-84
2021/07/30 09:29:25;;;;;;;12.93;6.55;;;;;;;32.56;48.54;100851.06;144993;674;6002;-84
2021/07/30 09:31:54;;;;;;;14.60;5.72;;;;;;;32.51;47.64;100848.62;144993;564;6002;-84
2021/07/30 09:34:25;;;;;;;13.85;6.10;;;;;;;32.49;49.43;100841.66;144993;564;6002;-83
2021/07/30 09:37:00;;;;;;;15.43;7.28;;;;;;;32.51;49.89;100843.25;144992;586;6002;-83
2021/07/30 09:39:48;;;;;;;11.93;7.12;;;;;;;32.50;49.87;100844.25;144992;571;6002;-83
2021/07/30 09:42:17;;;;;;;13.40;6.57;;;;;;;32.51;49.08;100837.88;144992;688;6000;-83
2021/07/30 09:44:53;;;;;;;12.80;6.30;;;;;;;32.57;47.74;100833.13;144992;568;6000;-83
2021/07/30 09:47:28;;;;;;;12.93;6.12;;;;;;;32.51;46.24;100831.66;144992;660;6000;-83
2021/07/30 09:50:05;;;;;;;15.38;6.60;;;;;;;32.67;44.81;100824.41;144993;711;6000;-83
2021/07/30 09:52:36;;;;;;;12.10;6.35;;;;;;;32.83;44.47;100832.41;144993;646;6002;-81
2021/07/30 09:55:08;;;;;;;12.05;6.05;;;;;;;33.00;43.59;100814.38;144993;569;6002;-85
2021/07/30 09:57:36;;;;;;;17.45;6.50;;;;;;;33.04;41.98;100811.38;144993;573;6002;-83
2021/07/30 10:00:12;;;;;;;12.43;6.00;;;;;;;33.07;40.27;100816.56;144993;575;6002;-83
