Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:33;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:04:01;;;;;;;20.23;7.00;;;;;;;;;;143731;592;46940;-92
2021/07/30 00:07:29;;;;;;;27.42;8.73;;;;;;;;;;143736;594;46012;-93
2021/07/30 00:11:06;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:14:36;;;;;;;16.98;6.15;;;;;;;;;;143733;570;46012;-93
2021/07/30 00:18:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:21:38;;;;;;;31.30;7.37;;;;;;;;;;143739;587;46020;-91
2021/07/30 00:33:55;;;;;;;27.67;8.48;;;;;;;;;;143736;577;46010;-90
2021/07/30 00:36:24;;;;;;;26.00;7.55;;;;;;;;;;143741;678;47012;-92
2021/07/30 00:38:52;;;;;;;26.80;7.78;;;;;;;;;;143738;589;46022;-90
2021/07/30 00:41:19;;;;;;;20.42;6.78;;;;;;;;;;143740;587;46010;-89
2021/07/30 00:43:45;;;;;;;24.63;8.15;;;;;;;;;;143731;593;47020;-92
2021/07/30 00:46:16;;;;;;;20.55;7.90;;;;;;;;;;143740;618;46019;-91
2021/07/30 00:48:44;;;;;;;20.60;6.95;;;;;;;;;;143734;583;47023;-92
2021/07/30 00:51:11;;;;;;;22.42;6.75;;;;;;;;;;143741;638;46010;-91
2021/07/30 00:53:37;;;;;;;25.77;7.43;;;;;;;;;;143737;721;46043;-89
2021/07/30 00:56:04;;;;;;;28.55;7.22;;;;;;;;;;143740;606;46010;-89
2021/07/30 00:58:31;;;;;;;17.80;7.47;;;;;;;;;;143735;655;47020;-90
2021/07/30 01:00:59;;;;;;;25.00;8.05;;;;;;;;;;143737;585;46010;-91
2021/07/30 01:03:26;;;;;;;24.35;7.15;;;;;;;;;;143733;725;48020;-91
2021/07/30 01:05:55;;;;;;;29.17;8.07;;;;;;;;;;143742;600;46010;-90
2021/07/30 01:08:23;;;;;;;23.02;7.32;;;;;;;;;;143731;579;47022;-90
2021/07/30 01:10:50;;;;;;;31.10;7.72;;;;;;;;;;143738;626;46010;-89
2021/07/30 01:13:16;;;;;;;32.95;7.57;;;;;;;;;;143733;647;47020;-89
2021/07/30 01:15:44;;;;;;;21.12;6.97;;;;;;;;;;143735;589;46010;-89
2021/07/30 01:18:11;;;;;;;27.50;7.37;;;;;;;;;;143731;634;47023;-90
2021/07/30 01:20:42;;;;;;;28.20;8.60;;;;;;;;;;143733;597;46010;-89
2021/07/30 01:23:10;;;;;;;24.37;8.48;;;;;;;;;;143734;638;46020;-91
2021/07/30 01:25:37;;;;;;;26.20;8.23;;;;;;;;;;143733;685;46010;-90
2021/07/30 01:28:04;;;;;;;17.62;7.55;;;;;;;;;;143732;643;47020;-89
2021/07/30 01:30:31;;;;;;;18.95;6.62;;;;;;;;;;143732;571;46922;-90
2021/07/30 01:32:58;;;;;;;22.48;6.62;;;;;;;;;;143731;636;47020;-89
2021/07/30 01:35:25;;;;;;;26.05;7.00;;;;;;;;;;143733;572;46020;-90
2021/07/30 01:37:52;;;;;;;24.90;7.43;;;;;;;;;;143731;588;47022;-90
2021/07/30 01:40:21;;;;;;;25.27;8.57;;;;;;;;;;143730;579;47010;-89
2021/07/30 01:42:48;;;;;;;20.62;6.82;;;;;;;;;;143734;882;47020;-90
2021/07/30 01:45:15;;;;;;;17.60;7.12;;;;;;;;;;143734;815;46010;-88
2021/07/30 01:47:41;;;;;;;23.20;8.38;;;;;;;;;;143732;928;47023;-89
2021/07/30 01:50:09;;;;;;;20.02;8.25;;;;;;;;;;143733;569;46010;-89
2021/07/30 01:52:36;;;;;;;25.23;8.25;;;;;;;;;;143734;588;46021;-90
2021/07/30 01:55:03;;;;;;;22.75;7.30;;;;;;;;;;143734;610;46010;-90
2021/07/30 01:57:31;;;;;;;35.35;9.48;;;;;;;;;;143734;721;46020;-89
2021/07/30 01:59:58;;;;;;;27.85;8.27;;;;;;;;;;143733;978;46011;-89
2021/07/30 02:02:24;;;;;;;25.70;7.97;;;;;;;;;;143733;875;47020;-90
2021/07/30 02:04:51;;;;;;;30.80;7.90;;;;;;;;;;143735;575;46018;-90
2021/07/30 02:07:18;;;;;;;27.60;8.60;;;;;;;;;;143734;972;46015;-90
2021/07/30 02:09:45;;;;;;;19.85;8.18;;;;;;;;;;143732;913;46010;-90
2021/07/30 02:12:14;;;;;;;23.62;7.00;;;;;;;;;;143735;592;46025;-91
2021/07/30 02:14:40;;;;;;;25.77;8.23;;;;;;;;;;143733;674;46010;-90
2021/07/30 02:17:07;;;;;;;19.10;6.68;;;;;;;;;;143730;566;47021;-89
2021/07/30 02:19:34;;;;;;;25.92;9.05;;;;;;;;;;143732;978;46010;-90
2021/07/30 02:22:01;;;;;;;36.10;7.95;;;;;;;;;;143732;567;46013;-90
2021/07/30 02:24:28;;;;;;;30.50;8.80;;;;;;;;;;143733;979;46010;-90
2021/07/30 02:26:56;;;;;;;25.90;6.97;;;;;;;;;;143732;637;46022;-90
2021/07/30 02:29:22;;;;;;;28.50;8.15;;;;;;;;;;143733;590;46021;-88
2021/07/30 02:31:49;;;;;;;19.85;8.13;;;;;;;;;;143735;918;47018;-91
2021/07/30 02:34:16;;;;;;;18.60;7.90;;;;;;;;;;143735;980;46010;-89
2021/07/30 02:36:44;;;;;;;30.02;8.15;;;;;;;;;;143732;862;47022;-91
2021/07/30 02:39:12;;;;;;;28.12;8.20;;;;;;;;;;143731;776;46922;-90
2021/07/30 02:41:38;;;;;;;26.77;7.28;;;;;;;;;;143734;566;46020;-90
2021/07/30 02:44:05;;;;;;;24.65;8.32;;;;;;;;;;143735;959;46011;-89
2021/07/30 02:46:32;;;;;;;35.95;9.20;;;;;;;;;;143730;583;47020;-88
2021/07/30 02:48:58;;;;;;;26.37;8.30;;;;;;;;;;143732;601;46010;-92
2021/07/30 02:51:25;;;;;;;24.10;9.07;;;;;;;;;;143734;571;46020;-90
2021/07/30 02:53:52;;;;;;;24.20;8.32;;;;;;;;;;143732;970;47010;-89
2021/07/30 02:56:19;;;;;;;23.65;7.95;;;;;;;;;;143732;578;47022;-90
2021/07/30 02:58:46;;;;;;;19.27;7.80;;;;;;;;;;143732;577;46010;-90
2021/07/30 03:01:13;;;;;;;33.35;9.23;;;;;;;;;;143734;576;46021;-90
2021/07/30 03:03:39;;;;;;;29.40;7.62;;;;;;;;;;143735;859;46010;-90
2021/07/30 03:06:06;;;;;;;18.37;7.20;;;;;;;;;;143730;586;47022;-90
2021/07/30 03:08:33;;;;;;;27.95;8.38;;;;;;;;;;143732;978;46011;-90
2021/07/30 03:11:00;;;;;;;29.83;8.10;;;;;;;;;;143733;577;47020;-91
2021/07/30 03:13:27;;;;;;;29.85;7.68;;;;;;;;;;143734;649;46018;-92
2021/07/30 03:15:55;;;;;;;27.23;8.73;;;;;;;;;;143732;960;47020;-89
2021/07/30 03:18:22;;;;;;;20.52;7.60;;;;;;;;;;143732;638;46010;-88
2021/07/30 03:20:49;;;;;;;33.13;8.13;;;;;;;;;;143731;834;47020;-89
2021/07/30 03:23:20;;;;;;;37.45;8.45;;;;;;;;;;143740;947;46047;-89
2021/07/30 03:26:04;;;;;;;36.05;9.15;;;;;;;;;;143738;564;45022;-92
2021/07/30 03:28:44;;;;;;;25.30;7.50;;;;;;;;;;143738;563;45921;-92
2021/07/30 03:31:15;;;;;;;25.12;7.43;;;;;;;;;;143737;594;47020;-87
2021/07/30 03:33:41;;;;;;;35.20;9.07;;;;;;;;;;143736;565;46018;-90
2021/07/30 03:36:08;;;;;;;28.60;7.95;;;;;;;;;;143733;967;47022;-90
2021/07/30 03:38:35;;;;;;;43.42;10.25;;;;;;;;;;143734;972;46010;-90
2021/07/30 03:41:03;;;;;;;27.95;9.18;;;;;;;;;;143736;603;46020;-89
2021/07/30 03:43:30;;;;;;;30.30;8.27;;;;;;;;;;143737;569;46048;-88
2021/07/30 03:45:57;;;;;;;42.88;9.70;;;;;;;;;;143734;958;47020;-90
2021/07/30 03:48:23;;;;;;;31.67;9.60;;;;;;;;;;143733;573;46010;-89
2021/07/30 03:50:50;;;;;;;23.05;7.95;;;;;;;;;;143736;672;46039;-90
2021/07/30 03:53:17;;;;;;;31.65;8.23;;;;;;;;;;143736;979;46010;-89
2021/07/30 03:55:44;;;;;;;36.92;9.38;;;;;;;;;;143734;980;47020;-91
2021/07/30 03:58:11;;;;;;;29.70;8.98;;;;;;;;;;143734;978;46020;-90
2021/07/30 04:00:41;;;;;;;23.52;8.18;;;;;;;;;;143730;593;47021;-89
2021/07/30 04:03:09;;;;;;;23.05;7.55;;;;;;;;;;143736;585;47020;-90
2021/07/30 04:05:36;;;;;;;24.85;7.72;;;;;;;;;;143733;856;47022;-91
2021/07/30 04:08:04;;;;;;;26.30;7.55;;;;;;;;;;143731;569;46922;-88
2021/07/30 04:10:31;;;;;;;38.53;7.97;;;;;;;;;;143734;971;47020;-91
2021/07/30 04:12:58;;;;;;;45.10;9.63;;;;;;;;;;143737;578;46010;-91
2021/07/30 04:15:29;;;;;;;29.40;9.65;;;;;;;;;;143733;585;47022;-91
2021/07/30 04:17:56;;;;;;;46.60;11.18;;;;;;;;;;143735;603;46020;-92
2021/07/30 04:20:23;;;;;;;36.33;9.90;;;;;;;;;;143733;874;47020;-89
2021/07/30 04:22:50;;;;;;;35.55;9.07;;;;;;;;;;143736;979;46018;-90
2021/07/30 04:25:17;;;;;;;35.47;8.45;;;;;;;;;;143733;570;46022;-92
2021/07/30 04:27:45;;;;;;;45.42;8.82;;;;;;;;;;143732;933;46010;-90
2021/07/30 04:30:13;;;;;;;45.08;9.65;;;;;;;;;;143735;570;46021;-90
2021/07/30 04:32:39;;;;;;;27.67;9.52;;;;;;;;;;143737;596;46010;-91
2021/07/30 04:35:06;;;;;;;24.23;7.12;;;;;;;;;;143734;569;46022;-93
2021/07/30 04:37:33;;;;;;;35.10;9.65;;;;;;;;;;143734;605;46044;-92
2021/07/30 04:40:00;;;;;;;31.73;8.07;;;;;;;;;;143734;570;46020;-88
2021/07/30 04:42:27;;;;;;;34.38;8.30;;;;;;;;;;143736;563;46010;-91
2021/07/30 04:44:59;;;;;;;28.75;9.13;;;;;;;;;;143732;744;47022;-91
2021/07/30 04:47:29;;;;;;;33.30;8.77;;;;;;;;;;143732;569;46010;-92
2021/07/30 04:49:55;;;;;;;21.92;7.20;;;;;;;;;;143735;780;46020;-92
2021/07/30 04:52:22;;;;;;;30.95;8.70;;;;;;;;;;143737;960;46011;-92
2021/07/30 04:54:49;;;;;;;26.30;9.65;;;;;;;;;;143732;686;47020;-91
2021/07/30 04:57:16;;;;;;;26.37;9.32;;;;;;;;;;143733;853;46010;-93
2021/07/30 04:59:43;;;;;;;19.42;7.75;;;;;;;;;;143734;590;47021;-91
2021/07/30 05:02:10;;;;;;;31.08;9.40;;;;;;;;;;143737;952;46018;-89
2021/07/30 05:04:37;;;;;;;24.92;9.50;;;;;;;;;;143733;597;47022;-89
2021/07/30 05:07:05;;;;;;;26.52;7.82;;;;;;;;;;143731;590;47010;-91
2021/07/30 05:09:31;;;;;;;25.92;8.77;;;;;;;;;;143738;608;47020;-92
2021/07/30 05:11:58;;;;;;;28.42;8.25;;;;;;;;;;143735;626;46018;-90
2021/07/30 05:14:25;;;;;;;22.58;7.87;;;;;;;;;;143733;684;46022;-93
2021/07/30 05:16:53;;;;;;;26.37;8.55;;;;;;;;;;143734;807;46010;-93
2021/07/30 05:19:19;;;;;;;31.25;8.90;;;;;;;;;;143735;883;46020;-92
2021/07/30 05:21:47;;;;;;;25.80;7.40;;;;;;;;;;143737;653;46021;-88
2021/07/30 05:24:15;;;;;;;38.30;9.38;;;;;;;;;;143733;829;46023;-93
2021/07/30 05:26:42;;;;;;;22.00;7.87;;;;;;;;;;143732;563;46020;-93
2021/07/30 05:29:09;;;;;;;31.52;8.57;;;;;;;;;;143737;564;46012;-91
2021/07/30 05:31:35;;;;;;;32.50;8.20;;;;;;;;;;143735;591;47018;-93
2021/07/30 05:34:02;;;;;;;40.10;9.45;;;;;;;;;;143736;592;46022;-90
2021/07/30 05:36:29;;;;;;;25.40;8.13;;;;;;;;;;143733;564;46010;-94
2021/07/30 05:38:56;;;;;;;30.70;8.43;;;;;;;;;;143733;574;46021;-90
2021/07/30 05:41:23;;;;;;;23.70;6.57;;;;;;;;;;143734;960;46020;-93
2021/07/30 05:43:50;;;;;;;23.85;7.45;;;;;;;;;;143734;705;46022;-90
2021/07/30 05:46:20;;;;;;;34.53;8.98;;;;;;;;;;143734;586;46922;-91
2021/07/30 05:48:47;;;;;;;23.55;9.35;;;;;;;;;;143735;595;47020;-90
2021/07/30 05:51:15;;;;;;;33.30;10.23;;;;;;;;;;143735;585;46019;-92
2021/07/30 05:53:42;;;;;;;24.37;8.05;;;;;;;;;;143734;733;46023;-91
2021/07/30 05:56:09;;;;;;;25.30;8.27;;;;;;;;;;143734;786;46012;-92
2021/07/30 05:58:36;;;;;;;38.88;9.55;;;;;;;;;;143735;571;47020;-89
2021/07/30 06:01:02;;;;;;;30.85;8.63;;;;;;;;;;143736;580;46010;-91
2021/07/30 06:03:29;;;;;;;32.33;8.50;;;;;;;;;;143734;587;46022;-90
2021/07/30 06:06:01;;;;;;;31.55;8.57;;;;;;;;;;143734;587;46021;-95
2021/07/30 06:08:28;;;;;;;39.35;10.32;;;;;;;;;;143734;589;47020;-91
2021/07/30 06:10:55;;;;;;;24.45;8.45;;;;;;;;;;143735;587;46010;-91
2021/07/30 06:13:21;;;;;;;22.08;8.43;;;;;;;;;;143736;585;46022;-90
2021/07/30 06:15:48;;;;;;;25.25;9.05;;;;;;;;;;143733;572;46020;-91
2021/07/30 06:18:15;;;;;;;31.42;9.32;;;;;;;;;;143733;580;47020;-91
2021/07/30 06:20:42;;;;;;;21.75;9.32;;;;;;;;;;143733;737;47010;-92
2021/07/30 06:23:09;;;;;;;20.20;8.93;;;;;;;;;;143734;634;47020;-91
2021/07/30 06:25:36;;;;;;;30.90;8.85;;;;;;;;;;143735;585;46010;-91
2021/07/30 06:28:03;;;;;;;28.58;9.32;;;;;;;;;;143732;583;47020;-90
2021/07/30 06:30:29;;;;;;;34.15;9.43;;;;;;;;;;143735;575;46010;-92
2021/07/30 06:32:56;;;;;;;33.00;11.15;;;;;;;;;;143735;582;46048;-92
2021/07/30 06:35:25;;;;;;;27.87;9.57;;;;;;;;;;143733;582;46010;-91
2021/07/30 06:37:51;;;;;;;28.12;10.32;;;;;;;;;;143734;618;46021;-89
2021/07/30 06:40:19;;;;;;;32.40;10.93;;;;;;;;;;143734;627;46018;-90
2021/07/30 06:42:46;;;;;;;35.53;12.52;;;;;;;;;;143734;586;46021;-91
2021/07/30 06:45:13;;;;;;;27.52;10.73;;;;;;;;;;143732;632;47020;-93
2021/07/30 06:47:40;;;;;;;38.13;11.20;;;;;;;;;;143733;606;47020;-91
2021/07/30 06:50:08;;;;;;;36.47;9.75;;;;;;;;;;143736;733;46011;-90
2021/07/30 06:52:35;;;;;;;19.23;10.80;;;;;;;;;;143732;590;47021;-91
2021/07/30 06:55:02;;;;;;;27.13;11.15;;;;;;;;;;143734;682;46920;-91
2021/07/30 06:57:29;;;;;;;38.80;10.27;;;;;;;;;;143736;613;46020;-90
2021/07/30 06:59:57;;;;;;;32.92;10.43;;;;;;;;;;143733;585;48020;-92
2021/07/30 07:02:24;;;;;;;26.25;10.60;;;;;;;;;;143732;564;47020;-90
2021/07/30 07:04:51;;;;;;;30.50;9.30;;;;;;;;;;143736;594;45920;-91
2021/07/30 07:07:19;;;;;;;23.08;9.77;;;;;;;;;;143734;575;46021;-92
2021/07/30 07:09:47;;;;;;;25.83;9.20;;;;;;;;;;143735;580;46010;-91
2021/07/30 07:12:13;;;;;;;22.87;8.43;;;;;;;;;;143733;567;46020;-89
2021/07/30 07:14:42;;;;;;;21.95;9.35;;;;;;;;;;143734;567;46010;-91
2021/07/30 07:17:09;;;;;;;30.40;8.57;;;;;;;;;;143731;579;47022;-93
2021/07/30 07:19:36;;;;;;;26.90;9.95;;;;;;;;;;143735;603;46018;-89
2021/07/30 07:22:03;;;;;;;32.20;9.88;;;;;;;;;;143733;576;47023;-94
2021/07/30 07:24:29;;;;;;;26.67;9.05;;;;;;;;;;143733;609;46010;-90
2021/07/30 07:26:56;;;;;;;25.73;10.23;;;;;;;;;;143734;610;47020;-92
2021/07/30 07:29:23;;;;;;;38.53;11.10;;;;;;;;;;143736;579;46010;-92
2021/07/30 07:31:54;;;;;;;26.73;9.77;;;;;;;;;;143735;609;46049;-92
2021/07/30 07:34:20;;;;;;;23.77;9.45;;;;;;;;;;143734;603;46013;-90
2021/07/30 07:36:48;;;;;;;31.12;10.75;;;;;;;;;;143735;611;46021;-91
2021/07/30 07:39:15;;;;;;;27.20;11.48;;;;;;;;;;143735;610;46020;-92
2021/07/30 07:41:44;;;;;;;26.83;10.13;;;;;;;;;;143733;587;46012;-91
2021/07/30 07:44:14;;;;;;;27.08;11.55;;;;;;;;;;143733;612;46010;-90
2021/07/30 07:46:47;;;;;;;30.20;12.57;;;;;;;;;;143735;605;46020;-92
2021/07/30 07:49:14;;;;;;;27.60;11.43;;;;;;;;;;143736;590;47020;-91
2021/07/30 07:52:04;;;;;;;30.62;11.98;;;;;;;;;;143730;615;47023;-92
2021/07/30 07:54:32;;;;;;;27.40;11.15;;;;;;;;;;143733;564;46020;-89
2021/07/30 07:57:07;;;;;;;36.55;11.32;;;;;;;;;;143735;590;46020;-91
2021/07/30 07:59:36;;;;;;;28.50;10.30;;;;;;;;;;143734;599;46010;-90
2021/07/30 08:02:09;;;;;;;24.45;10.40;;;;;;;;;;143733;603;46022;-90
2021/07/30 08:04:37;;;;;;;24.85;9.68;;;;;;;;;;143732;594;46010;-90
2021/07/30 08:07:07;;;;;;;27.48;10.50;;;;;;;;;;143731;624;47020;-92
2021/07/30 08:09:46;;;;;;;23.30;10.00;;;;;;;;;;143734;589;46020;-91
2021/07/30 08:12:16;;;;;;;23.50;10.90;;;;;;;;;;143738;571;45912;-91
2021/07/30 08:14:43;;;;;;;30.00;9.93;;;;;;;;;;143730;566;46010;-91
2021/07/30 08:17:09;;;;;;;26.52;11.00;;;;;;;;;;143732;577;46020;-92
2021/07/30 08:19:37;;;;;;;23.27;10.52;;;;;;;;;;143734;619;46011;-92
2021/07/30 08:22:05;;;;;;;24.77;9.45;;;;;;;;;;143729;576;47023;-90
2021/07/30 08:24:32;;;;;;;29.08;10.32;;;;;;;;;;143731;600;46010;-87
2021/07/30 08:26:58;;;;;;;30.48;9.45;;;;;;;;;;143730;678;47020;-88
2021/07/30 08:29:25;;;;;;;28.15;11.35;;;;;;;;;;143730;599;47010;-91
2021/07/30 08:31:53;;;;;;;29.63;9.98;;;;;;;;;;143732;586;46014;-91
2021/07/30 08:34:19;;;;;;;18.58;9.18;;;;;;;;;;143733;593;46009;-91
2021/07/30 08:36:46;;;;;;;37.28;9.68;;;;;;;;;;143734;603;46021;-92
2021/07/30 08:39:14;;;;;;;24.90;8.02;;;;;;;;;;143736;569;46010;-91
2021/07/30 08:41:41;;;;;;;28.48;8.05;;;;;;;;;;143733;572;47020;-90
2021/07/30 08:44:13;;;;;;;16.75;7.03;;;;;;;;;;143732;573;46010;-92
2021/07/30 08:46:44;;;;;;;31.15;8.10;;;;;;;;;;143733;597;46012;-92
2021/07/30 08:49:11;;;;;;;31.10;8.05;;;;;;;;;;143734;715;46011;-93
2021/07/30 08:51:43;;;;;;;16.98;7.53;;;;;;;;;;143732;682;46023;-92
2021/07/30 08:54:09;;;;;;;19.65;7.12;;;;;;;;;;143732;589;46010;-93
2021/07/30 08:56:37;;;;;;;20.27;7.43;;;;;;;;;;143730;570;46020;-89
2021/07/30 08:59:05;;;;;;;18.62;7.18;;;;;;;;;;143734;621;46018;-91
2021/07/30 09:01:35;;;;;;;18.35;7.05;;;;;;;;;;143731;571;46045;-90
2021/07/30 09:04:03;;;;;;;31.05;8.07;;;;;;;;;;143731;572;46010;-88
2021/07/30 09:06:30;;;;;;;22.75;7.32;;;;;;;;;;143733;649;47021;-92
2021/07/30 09:09:11;;;;;;;18.58;7.80;;;;;;;;;;143733;610;46010;-89
2021/07/30 09:11:39;;;;;;;36.95;8.15;;;;;;;;;;143734;600;46022;-91
2021/07/30 09:14:08;;;;;;;29.10;7.78;;;;;;;;;;143732;564;46028;-90
2021/07/30 09:16:54;;;;;;;10.88;6.82;;;;;;;;;;143731;586;46020;-89
2021/07/30 09:19:24;;;;;;;24.10;7.10;;;;;;;;;;143734;600;47020;-89
2021/07/30 09:22:10;;;;;;;22.52;8.30;;;;;;;;;;143731;580;47023;-93
2021/07/30 09:24:42;;;;;;;16.75;7.20;;;;;;;;;;143732;582;46010;-89
2021/07/30 09:27:11;;;;;;;29.12;8.98;;;;;;;;;;143734;613;46021;-90
2021/07/30 09:29:40;;;;;;;22.80;6.60;;;;;;;;;;143736;581;46010;-89
2021/07/30 09:32:16;;;;;;;31.30;8.35;;;;;;;;;;143732;580;46020;-91
2021/07/30 09:34:45;;;;;;;26.40;7.70;;;;;;;;;;143732;598;46021;-90
2021/07/30 09:37:22;;;;;;;22.45;8.10;;;;;;;;;;143732;564;46021;-90
2021/07/30 09:39:51;;;;;;;17.70;7.07;;;;;;;;;;143733;597;46010;-90
2021/07/30 09:42:36;;;;;;;17.73;7.65;;;;;;;;;;143732;569;46014;-89
2021/07/30 09:45:09;;;;;;;23.67;8.77;;;;;;;;;;143731;587;46010;-91
2021/07/30 09:47:50;;;;;;;19.30;8.48;;;;;;;;;;143731;614;46036;-90
2021/07/30 09:50:20;;;;;;;23.00;7.87;;;;;;;;;;143734;581;47018;-90
2021/07/30 09:52:49;;;;;;;19.00;7.12;;;;;;;;;;143733;630;46023;-90
2021/07/30 09:55:19;;;;;;;26.85;7.15;;;;;;;;;;143731;569;46010;-89
2021/07/30 09:57:49;;;;;;;21.12;7.37;;;;;;;;;;143732;629;47021;-90
2021/07/30 10:00:20;;;;;;;20.00;6.65;;;;;;;;;;143733;580;46010;-90
2021/07/30 10:02:51;;;;;;;24.20;7.85;;;;;;;;;;143732;596;47020;-94
2021/07/30 10:05:20;;;;;;;35.10;8.98;;;;;;;;;;143729;645;46010;-91
2021/07/30 10:07:46;;;;;;;23.52;8.52;;;;;;;;;;143732;618;46020;-90
2021/07/30 10:10:25;;;;;;;22.05;7.57;;;;;;;;;;143734;619;46010;-92
2021/07/30 10:12:58;;;;;;;21.35;6.25;;;;;;;;;;143731;574;46022;-94
2021/07/30 10:15:24;;;;;;;19.67;7.00;;;;;;;;;;143731;600;46010;-90
2021/07/30 10:17:53;;;;;;;35.60;7.85;;;;;;;;;;143734;576;46034;-91
2021/07/30 10:20:21;;;;;;;20.75;7.03;;;;;;;;;;143732;571;46010;-92
2021/07/30 10:23:08;;;;;;;19.73;7.40;;;;;;;;;;143734;612;47022;-92
2021/07/30 10:25:53;;;;;;;23.98;7.43;;;;;;;;;;143731;577;46010;-91
2021/07/30 10:28:28;;;;;;;35.40;7.25;;;;;;;;;;143735;721;46013;-92
2021/07/30 10:31:01;;;;;;;22.73;7.10;;;;;;;;;;143736;615;46010;-93
2021/07/30 10:33:48;;;;;;;22.70;6.72;;;;;;;;;;143732;580;47022;-92
2021/07/30 10:36:49;;;;;;;29.67;8.18;;;;;;;;;;143731;592;46010;-92
2021/07/30 10:39:17;;;;;;;28.27;9.23;;;;;;;;;;143737;628;45022;-90
2021/07/30 10:42:11;;;;;;;29.67;7.87;;;;;;;;;;143736;622;47019;-92
2021/07/30 10:45:20;;;;;;;22.25;8.15;;;;;;;;;;143733;569;46042;-90
2021/07/30 10:48:41;;;;;;;25.62;8.07;;;;;;;;;;143735;619;45922;-90
2021/07/30 10:51:42;;;;;;;22.33;8.30;;;;;;;;;;143737;573;46020;-91
2021/07/30 10:55:11;;;;;;;;;;;;;;;;;;;;;
2021/07/30 10:58:01;;;;;;;27.27;6.75;;;;;;;;;;143736;591;46012;-90
2021/07/30 11:00:58;;;;;;;;;;;;;;;;;;143740;980;45922;-89
2021/07/30 11:03:48;;;;;;;21.85;7.70;;;;;;;;;;143741;583;45022;-91
2021/07/30 11:06:29;;;;;;;17.17;6.72;;;;;;;;;;143737;598;45023;-92
2021/07/30 11:09:55;;;;;;;19.92;7.12;;;;;;;;;;143737;589;46016;-92
2021/07/30 11:13:15;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:15:51;;;;;;;22.73;6.72;;;;;;;;;;143737;650;45020;-91
2021/07/30 11:18:24;;;;;;;22.70;6.40;;;;;;;;;;143735;588;46012;-91
2021/07/30 11:23:51;;;;;;;29.77;6.78;;;;;;;;;;143731;564;46934;-66
2021/07/30 11:26:20;;;;;;;24.37;7.75;;;;;;;;;;143733;697;46021;-64
2021/07/30 11:28:55;;;;;;;25.50;8.13;;;;;;;;;;143732;598;48021;-67
2021/07/30 11:31:22;;;;;;;29.27;6.60;;;;;;;;;;143732;685;46022;-67
2021/07/30 11:33:49;;;;;;;26.73;6.43;;;;;;;;;;143732;577;46919;-67
2021/07/30 11:36:16;;;;;;;24.75;7.32;;;;;;;;;;143735;564;46020;-68
2021/07/30 11:38:56;;;;;;;25.65;8.13;;;;;;;;;;143736;564;46012;-64
2021/07/30 11:41:24;;;;;;;26.20;7.12;;;;;;;;;;143731;577;47022;-66
2021/07/30 11:44:14;;;;;;;26.27;6.80;;;;;;;;;;143731;579;46012;-66
2021/07/30 11:46:41;;;;;;;24.55;7.30;;;;;;;;;;143732;592;46020;-67
2021/07/30 11:49:10;;;;;;;22.00;6.68;;;;;;;;;;143733;565;46013;-66
2021/07/30 11:51:40;;;;;;;22.52;6.28;;;;;;;;;;143732;693;47023;-67
2021/07/30 11:54:07;;;;;;;30.77;7.62;;;;;;;;;;143731;610;46012;-65
2021/07/30 11:56:43;;;;;;;27.45;7.03;;;;;;;;;;143736;570;46021;-66
2021/07/30 11:59:09;;;;;;;24.17;7.30;;;;;;;;;;143735;693;46020;-66
2021/07/30 12:01:36;;;;;;;25.83;8.77;;;;;;;;;;143731;648;46022;-66
2021/07/30 12:04:13;;;;;;;20.45;7.18;;;;;;;;;;143730;628;46013;-66
2021/07/30 12:06:47;;;;;;;27.30;7.25;;;;;;;;;;143734;733;46020;-67
2021/07/30 12:09:16;;;;;;;23.83;6.00;;;;;;;;;;143735;601;46012;-66
2021/07/30 12:11:51;;;;;;;21.90;7.37;;;;;;;;;;143732;694;46022;-66
2021/07/30 12:14:19;;;;;;;28.15;7.22;;;;;;;;;;143731;687;46012;-66
2021/07/30 12:16:46;;;;;;;22.35;6.85;;;;;;;;;;143732;697;46020;-65
2021/07/30 12:19:12;;;;;;;29.35;7.15;;;;;;;;;;143736;697;46012;-65
2021/07/30 12:21:55;;;;;;;34.55;8.88;;;;;;;;;;143732;699;46022;-66
2021/07/30 12:24:22;;;;;;;32.30;7.68;;;;;;;;;;143732;688;46012;-65
2021/07/30 12:26:48;;;;;;;26.50;8.00;;;;;;;;;;143735;598;46021;-66
2021/07/30 12:29:40;;;;;;;29.52;8.73;;;;;;;;;;143733;629;46020;-65
2021/07/30 12:32:23;;;;;;;23.30;8.52;;;;;;;;;;143734;580;46024;-65
2021/07/30 12:35:11;;;;;;;24.92;7.30;;;;;;;;;;143732;565;46012;-66
2021/07/30 12:37:39;;;;;;;18.65;6.65;;;;;;;;;;143732;685;47020;-65
2021/07/30 12:40:07;;;;;;;27.08;7.55;;;;;;;;;;143733;590;46013;-66
