Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:03;;;;;;;29.25;23.52;;;;;;;;;;143746;619;47020;-89
2022/02/21 00:03:30;;;;;;;32.05;21.98;;;;;;;;;;143744;618;46020;-90
2022/02/21 00:05:57;;;;;;;28.10;21.70;;;;;;;;;;143745;580;46021;-86
2022/02/21 00:08:24;;;;;;;27.15;20.17;;;;;;;;;;143747;575;46021;-89
2022/02/21 00:10:51;;;;;;;28.25;20.77;;;;;;;;;;143740;582;47022;-88
2022/02/21 00:13:19;;;;;;;31.40;21.70;;;;;;;;;;143744;614;46011;-88
2022/02/21 00:15:46;;;;;;;26.05;19.05;;;;;;;;;;143745;585;46020;-88
2022/02/21 00:18:15;;;;;;;29.10;22.30;;;;;;;;;;143747;586;46020;-89
2022/02/21 00:20:42;;;;;;;25.67;20.33;;;;;;;;;;143745;612;46048;-87
2022/02/21 00:23:09;;;;;;;38.25;25.42;;;;;;;;;;143743;572;46010;-88
2022/02/21 00:25:35;;;;;;;39.33;25.40;;;;;;;;;;143745;566;46020;-88
2022/02/21 00:28:02;;;;;;;27.45;20.00;;;;;;;;;;143747;622;46010;-88
2022/02/21 00:30:30;;;;;;;31.70;20.85;;;;;;;;;;143745;569;46021;-88
2022/02/21 00:32:57;;;;;;;25.70;19.12;;;;;;;;;;143743;627;46010;-86
2022/02/21 00:35:24;;;;;;;36.83;25.52;;;;;;;;;;143745;566;47020;-90
2022/02/21 00:37:51;;;;;;;34.15;22.00;;;;;;;;;;143746;573;46020;-87
2022/02/21 00:40:19;;;;;;;23.67;16.50;;;;;;;;;;143746;565;46022;-83
2022/02/21 00:42:46;;;;;;;23.10;16.55;;;;;;;;;;143739;586;46010;-83
2022/02/21 00:45:14;;;;;;;29.95;21.02;;;;;;;;;;143748;569;45021;-85
2022/02/21 00:47:41;;;;;;;25.95;20.08;;;;;;;;;;143750;617;46010;-89
2022/02/21 00:50:09;;;;;;;26.77;17.50;;;;;;;;;;143745;578;47022;-89
2022/02/21 00:52:36;;;;;;;20.92;14.60;;;;;;;;;;143745;575;46021;-88
2022/02/21 00:55:04;;;;;;;21.75;14.23;;;;;;;;;;143748;613;46020;-89
2022/02/21 00:57:30;;;;;;;20.52;15.15;;;;;;;;;;143749;586;46019;-87
2022/02/21 00:59:58;;;;;;;19.95;14.18;;;;;;;;;;143743;605;46023;-88
2022/02/21 01:02:25;;;;;;;25.48;16.10;;;;;;;;;;143745;611;46020;-88
2022/02/21 01:04:51;;;;;;;23.73;14.98;;;;;;;;;;143745;570;46020;-87
2022/02/21 01:07:18;;;;;;;21.25;13.25;;;;;;;;;;143745;583;46011;-86
2022/02/21 01:09:45;;;;;;;21.60;13.65;;;;;;;;;;143743;603;47022;-90
2022/02/21 01:12:15;;;;;;;16.20;11.65;;;;;;;;;;143745;604;46020;-87
2022/02/21 01:14:42;;;;;;;16.87;11.98;;;;;;;;;;143746;616;46012;-88
2022/02/21 01:17:09;;;;;;;15.98;12.15;;;;;;;;;;143747;616;46020;-87
2022/02/21 01:19:36;;;;;;;15.75;11.63;;;;;;;;;;143743;583;47022;-88
2022/02/21 01:22:03;;;;;;;13.25;10.57;;;;;;;;;;143744;578;46010;-88
2022/02/21 01:24:31;;;;;;;14.10;9.98;;;;;;;;;;143743;586;46020;-88
2022/02/21 01:27:00;;;;;;;17.98;11.45;;;;;;;;;;143747;581;46010;-86
2022/02/21 01:29:26;;;;;;;16.08;9.77;;;;;;;;;;143746;684;46012;-88
2022/02/21 01:31:55;;;;;;;20.48;10.32;;;;;;;;;;143745;569;46020;-87
2022/02/21 01:34:33;;;;;;;14.87;11.85;;;;;;;;;;143746;565;46012;-86
2022/02/21 01:37:00;;;;;;;15.80;11.32;;;;;;;;;;143747;597;46010;-88
2022/02/21 01:39:28;;;;;;;14.48;9.57;;;;;;;;;;143745;596;47022;-88
2022/02/21 01:41:55;;;;;;;16.30;9.70;;;;;;;;;;143742;572;46010;-88
2022/02/21 01:44:35;;;;;;;15.43;9.63;;;;;;;;;;143748;589;46048;-86
2022/02/21 01:47:03;;;;;;;12.93;9.23;;;;;;;;;;143749;647;46010;-88
2022/02/21 01:49:30;;;;;;;13.68;9.13;;;;;;;;;;143743;632;46022;-87
2022/02/21 01:51:57;;;;;;;13.57;9.77;;;;;;;;;;143747;569;46021;-90
2022/02/21 01:54:24;;;;;;;12.35;8.80;;;;;;;;;;143749;593;46012;-87
2022/02/21 01:56:53;;;;;;;12.60;8.68;;;;;;;;;;143748;577;46020;-88
2022/02/21 01:59:21;;;;;;;15.85;9.27;;;;;;;;;;143745;596;46023;-88
2022/02/21 02:01:48;;;;;;;16.15;8.73;;;;;;;;;;143745;581;46010;-87
2022/02/21 02:04:15;;;;;;;16.87;9.25;;;;;;;;;;143747;569;46020;-88
2022/02/21 02:06:42;;;;;;;15.52;9.00;;;;;;;;;;143748;597;46010;-89
2022/02/21 02:09:09;;;;;;;10.90;8.13;;;;;;;;;;143744;572;46909;-87
2022/02/21 02:11:40;;;;;;;12.05;8.35;;;;;;;;;;143746;564;46010;-88
2022/02/21 02:14:07;;;;;;;14.00;8.77;;;;;;;;;;143743;589;46012;-87
2022/02/21 02:16:33;;;;;;;15.65;10.35;;;;;;;;;;143747;588;46010;-88
2022/02/21 02:19:00;;;;;;;12.98;9.60;;;;;;;;;;143746;591;46022;-88
2022/02/21 02:21:31;;;;;;;11.93;8.50;;;;;;;;;;143745;588;46010;-89
2022/02/21 02:23:58;;;;;;;15.80;8.63;;;;;;;;;;143746;589;46020;-87
2022/02/21 02:26:27;;;;;;;17.55;9.18;;;;;;;;;;143749;643;46010;-87
2022/02/21 02:28:54;;;;;;;13.38;9.90;;;;;;;;;;143747;583;46023;-90
2022/02/21 02:31:21;;;;;;;10.65;7.75;;;;;;;;;;143746;576;46020;-88
2022/02/21 02:33:49;;;;;;;13.90;8.55;;;;;;;;;;143745;564;46020;-88
2022/02/21 02:36:16;;;;;;;11.70;7.75;;;;;;;;;;143750;576;46041;-87
2022/02/21 02:38:43;;;;;;;14.87;10.52;;;;;;;;;;143740;603;46022;-88
2022/02/21 02:41:10;;;;;;;12.75;9.05;;;;;;;;;;143749;570;45048;-87
2022/02/21 02:43:41;;;;;;;14.10;10.18;;;;;;;;;;143749;607;47021;-88
2022/02/21 02:46:08;;;;;;;15.65;9.65;;;;;;;;;;143749;573;46018;-89
2022/02/21 02:48:34;;;;;;;17.98;11.52;;;;;;;;;;143743;571;47022;-87
2022/02/21 02:51:03;;;;;;;15.90;11.55;;;;;;;;;;143746;586;46010;-88
2022/02/21 02:53:31;;;;;;;13.05;9.20;;;;;;;;;;143745;598;47020;-87
2022/02/21 02:55:58;;;;;;;15.25;9.57;;;;;;;;;;143748;760;46018;-88
2022/02/21 02:58:25;;;;;;;11.40;7.75;;;;;;;;;;143745;626;46023;-87
2022/02/21 03:00:51;;;;;;;11.20;8.05;;;;;;;;;;143745;572;46010;-87
2022/02/21 03:03:19;;;;;;;11.98;7.78;;;;;;;;;;143739;639;47020;-89
2022/02/21 03:05:46;;;;;;;12.32;7.60;;;;;;;;;;143748;578;46010;-88
2022/02/21 03:08:13;;;;;;;10.25;6.25;;;;;;;;;;143746;705;46020;-88
2022/02/21 03:10:39;;;;;;;8.25;6.18;;;;;;;;;;143744;597;47020;-88
2022/02/21 03:13:06;;;;;;;9.70;6.37;;;;;;;;;;143747;677;46021;-89
2022/02/21 03:15:33;;;;;;;9.20;6.65;;;;;;;;;;143747;569;47018;-88
2022/02/21 03:18:01;;;;;;;12.05;8.15;;;;;;;;;;143747;660;46022;-89
2022/02/21 03:20:30;;;;;;;10.85;6.22;;;;;;;;;;143745;641;46010;-87
2022/02/21 03:22:57;;;;;;;12.32;7.05;;;;;;;;;;143747;575;46012;-88
2022/02/21 03:25:24;;;;;;;14.75;7.20;;;;;;;;;;143743;627;46018;-87
2022/02/21 03:27:51;;;;;;;11.95;7.62;;;;;;;;;;143743;717;47023;-89
2022/02/21 03:30:17;;;;;;;11.40;6.78;;;;;;;;;;143745;708;46010;-87
2022/02/21 03:32:46;;;;;;;15.27;7.47;;;;;;;;;;143748;586;46020;-88
2022/02/21 03:35:14;;;;;;;10.40;6.85;;;;;;;;;;143750;714;46010;-89
2022/02/21 03:37:44;;;;;;;12.02;8.57;;;;;;;;;;143748;569;47022;-87
2022/02/21 03:40:12;;;;;;;14.05;8.35;;;;;;;;;;143746;579;46010;-88
2022/02/21 03:42:40;;;;;;;14.05;10.45;;;;;;;;;;143745;623;46021;-88
2022/02/21 03:45:07;;;;;;;17.92;12.27;;;;;;;;;;143751;556;46018;-90
2022/02/21 03:47:34;;;;;;;19.98;12.65;;;;;;;;;;143747;604;46053;-87
2022/02/21 03:50:04;;;;;;;18.27;10.82;;;;;;;;;;143746;570;46010;-87
2022/02/21 03:52:32;;;;;;;16.30;9.95;;;;;;;;;;143746;636;46020;-88
2022/02/21 03:54:59;;;;;;;15.00;8.43;;;;;;;;;;143748;578;46010;-88
2022/02/21 03:57:27;;;;;;;13.32;8.15;;;;;;;;;;143746;668;47022;-87
2022/02/21 03:59:53;;;;;;;13.68;7.30;;;;;;;;;;143746;585;46020;-87
2022/02/21 04:02:20;;;;;;;11.12;7.50;;;;;;;;;;143748;578;46020;-88
2022/02/21 04:04:47;;;;;;;14.85;6.47;;;;;;;;;;143749;577;46010;-87
2022/02/21 04:07:14;;;;;;;11.18;6.60;;;;;;;;;;143744;665;47022;-87
2022/02/21 04:09:41;;;;;;;10.82;7.20;;;;;;;;;;143746;624;46010;-86
2022/02/21 04:12:08;;;;;;;13.30;8.95;;;;;;;;;;143750;584;46021;-88
2022/02/21 04:14:35;;;;;;;13.18;9.95;;;;;;;;;;143752;636;46020;-87
2022/02/21 04:17:02;;;;;;;16.08;11.25;;;;;;;;;;143746;589;46020;-88
2022/02/21 04:19:29;;;;;;;22.85;13.88;;;;;;;;;;143746;612;46011;-89
2022/02/21 04:21:58;;;;;;;53.03;33.92;;;;;;;;;;143748;581;46020;-90
2022/02/21 04:24:25;;;;;;;64.35;41.40;;;;;;;;;;143749;595;46010;-87
2022/02/21 04:26:55;;;;;;;65.20;44.50;;;;;;;;;;143746;617;46050;-87
2022/02/21 04:29:21;;;;;;;43.65;30.65;;;;;;;;;;143746;607;46010;-90
2022/02/21 04:31:49;;;;;;;35.72;27.20;;;;;;;;;;143749;569;47020;-88
2022/02/21 04:34:16;;;;;;;36.97;26.20;;;;;;;;;;143747;610;46010;-87
2022/02/21 04:36:43;;;;;;;26.87;20.37;;;;;;;;;;143745;594;47022;-88
2022/02/21 04:39:11;;;;;;;23.80;15.63;;;;;;;;;;143745;581;46915;-88
2022/02/21 04:41:38;;;;;;;22.42;16.02;;;;;;;;;;143746;565;46021;-88
2022/02/21 04:44:05;;;;;;;20.33;15.32;;;;;;;;;;143749;572;46020;-87
2022/02/21 04:46:32;;;;;;;24.23;12.60;;;;;;;;;;143747;649;46022;-89
2022/02/21 04:48:59;;;;;;;23.20;13.40;;;;;;;;;;143745;583;46011;-90
2022/02/21 04:51:26;;;;;;;15.95;11.93;;;;;;;;;;143747;606;47020;-88
2022/02/21 04:53:53;;;;;;;24.20;12.43;;;;;;;;;;143750;625;46018;-86
2022/02/21 04:56:19;;;;;;;16.98;11.38;;;;;;;;;;143748;587;46022;-87
2022/02/21 04:58:46;;;;;;;20.15;11.48;;;;;;;;;;143747;587;46010;-87
2022/02/21 05:01:13;;;;;;;25.42;12.05;;;;;;;;;;143750;580;46020;-86
2022/02/21 05:03:40;;;;;;;22.73;12.63;;;;;;;;;;143750;622;46021;-87
2022/02/21 05:06:07;;;;;;;20.92;10.82;;;;;;;;;;143741;572;46012;-89
2022/02/21 05:08:34;;;;;;;29.40;11.25;;;;;;;;;;143746;605;46010;-89
2022/02/21 05:11:01;;;;;;;17.23;10.25;;;;;;;;;;143748;604;46021;-89
2022/02/21 05:13:27;;;;;;;17.12;11.35;;;;;;;;;;143749;580;46018;-90
2022/02/21 05:15:54;;;;;;;14.40;10.43;;;;;;;;;;143746;569;46022;-86
2022/02/21 05:18:21;;;;;;;16.67;10.73;;;;;;;;;;143746;597;46010;-88
2022/02/21 05:20:48;;;;;;;16.73;11.00;;;;;;;;;;143746;615;47020;-88
2022/02/21 05:23:15;;;;;;;15.88;11.15;;;;;;;;;;143748;574;46010;-89
2022/02/21 05:25:42;;;;;;;21.10;11.23;;;;;;;;;;143748;669;46022;-88
2022/02/21 05:28:09;;;;;;;15.35;11.27;;;;;;;;;;143744;564;47020;-88
2022/02/21 05:30:36;;;;;;;18.35;13.27;;;;;;;;;;143741;668;46020;-87
2022/02/21 05:33:03;;;;;;;17.50;11.80;;;;;;;;;;143749;567;46010;-87
2022/02/21 05:35:30;;;;;;;20.17;12.93;;;;;;;;;;143745;575;47023;-87
2022/02/21 05:37:56;;;;;;;18.75;12.30;;;;;;;;;;143747;583;46020;-87
2022/02/21 05:40:27;;;;;;;21.55;12.45;;;;;;;;;;143749;579;46020;-88
2022/02/21 05:42:54;;;;;;;25.58;11.93;;;;;;;;;;143752;573;46010;-89
2022/02/21 05:45:21;;;;;;;22.25;11.12;;;;;;;;;;143744;585;47020;-87
2022/02/21 05:47:50;;;;;;;29.10;19.87;;;;;;;;;;143748;579;46021;-87
2022/02/21 05:50:17;;;;;;;37.55;13.65;;;;;;;;;;143746;564;47021;-88
2022/02/21 05:52:47;;;;;;;27.17;16.00;;;;;;;;;;143748;620;46010;-87
2022/02/21 05:55:14;;;;;;;25.60;12.27;;;;;;;;;;143743;616;47022;-87
2022/02/21 05:57:41;;;;;;;17.27;12.75;;;;;;;;;;143745;571;46916;-89
2022/02/21 06:00:12;;;;;;;18.42;12.30;;;;;;;;;;143745;566;46020;-88
2022/02/21 06:02:41;;;;;;;19.05;13.43;;;;;;;;;;143749;626;46011;-89
2022/02/21 06:05:11;;;;;;;29.00;14.95;;;;;;;;;;143745;578;47023;-88
2022/02/21 06:07:38;;;;;;;27.70;14.38;;;;;;;;;;143745;607;46010;-87
2022/02/21 06:10:16;;;;;;;25.25;14.05;;;;;;;;;;143747;581;45585;-88
2022/02/21 06:12:44;;;;;;;27.33;15.73;;;;;;;;;;143751;618;46010;-86
2022/02/21 06:15:11;;;;;;;26.65;14.30;;;;;;;;;;143747;596;46022;-87
2022/02/21 06:17:46;;;;;;;34.40;16.00;;;;;;;;;;143748;570;46011;-90
2022/02/21 06:20:13;;;;;;;29.15;15.35;;;;;;;;;;143742;579;46012;-86
2022/02/21 06:22:40;;;;;;;23.98;15.95;;;;;;;;;;143749;629;46020;-87
2022/02/21 06:25:07;;;;;;;34.95;17.37;;;;;;;;;;143749;569;46014;-89
2022/02/21 06:27:35;;;;;;;41.03;18.50;;;;;;;;;;143746;569;46020;-88
2022/02/21 06:30:03;;;;;;;23.65;18.15;;;;;;;;;;143747;595;47020;-88
2022/02/21 06:32:48;;;;;;;38.42;20.27;;;;;;;;;;143750;573;46010;-87
2022/02/21 06:35:26;;;;;;;35.42;20.67;;;;;;;;;;143751;587;45909;-86
2022/02/21 06:38:05;;;;;;;63.15;35.47;;;;;;;;;;143751;583;46010;-87
2022/02/21 06:40:50;;;;;;;70.95;36.78;;;;;;;;;;143753;633;45021;-86
2022/02/21 06:43:18;;;;;;;47.33;29.50;;;;;;;;;;143752;593;46010;-85
2022/02/21 06:45:45;;;;;;;46.45;27.58;;;;;;;;;;143745;572;46012;-87
2022/02/21 06:48:13;;;;;;;57.20;30.50;;;;;;;;;;143747;570;46010;-86
2022/02/21 06:50:39;;;;;;;63.47;32.65;;;;;;;;;;143746;587;47020;-87
2022/02/21 06:53:06;;;;;;;39.72;25.42;;;;;;;;;;143751;593;46010;-87
2022/02/21 06:55:33;;;;;;;34.22;21.30;;;;;;;;;;143745;592;47022;-87
2022/02/21 06:58:00;;;;;;;41.85;22.33;;;;;;;;;;143746;643;46010;-85
2022/02/21 07:00:45;;;;;;;;;;;;;;;;;;;;;
2022/02/21 07:03:21;;;;;;;45.35;24.17;;;;;;;;;;143747;608;47018;-86
2022/02/21 07:05:48;;;;;;;39.08;21.02;;;;;;;;;;143745;581;47022;-86
2022/02/21 07:08:19;;;;;;;36.40;19.35;;;;;;;;;;143745;642;46010;-85
2022/02/21 07:10:49;;;;;;;35.80;20.45;;;;;;;;;;143744;572;46021;-85
2022/02/21 07:13:16;;;;;;;44.85;21.23;;;;;;;;;;143749;588;47010;-86
2022/02/21 07:15:45;;;;;;;29.35;18.92;;;;;;;;;;143747;564;46014;-86
2022/02/21 07:18:12;;;;;;;31.75;17.23;;;;;;;;;;143746;572;46011;-87
2022/02/21 07:20:39;;;;;;;20.80;15.73;;;;;;;;;;143749;595;46020;-86
2022/02/21 07:23:06;;;;;;;22.35;13.62;;;;;;;;;;143748;596;46018;-87
2022/02/21 07:25:33;;;;;;;30.10;14.70;;;;;;;;;;143745;564;47022;-87
2022/02/21 07:28:00;;;;;;;27.55;16.55;;;;;;;;;;143746;563;46010;-86
2022/02/21 07:30:30;;;;;;;28.15;16.42;;;;;;;;;;143745;588;47020;-86
2022/02/21 07:32:57;;;;;;;31.17;14.63;;;;;;;;;;143749;633;46011;-85
2022/02/21 07:35:25;;;;;;;25.77;15.00;;;;;;;;;;143743;623;47023;-86
2022/02/21 07:37:52;;;;;;;25.77;12.82;;;;;;;;;;143746;629;46020;-86
2022/02/21 07:40:19;;;;;;;25.92;12.75;;;;;;;;;;143747;624;46021;-87
2022/02/21 07:42:49;;;;;;;32.55;16.87;;;;;;;;;;143750;564;46010;-88
2022/02/21 07:45:19;;;;;;;25.83;14.75;;;;;;;;;;143748;645;46022;-88
2022/02/21 07:47:55;;;;;;;25.40;14.20;;;;;;;;;;143746;581;46010;-87
2022/02/21 07:50:23;;;;;;;24.37;13.32;;;;;;;;;;143748;592;46020;-87
2022/02/21 07:52:51;;;;;;;24.33;13.82;;;;;;;;;;143750;618;46018;-85
2022/02/21 07:55:19;;;;;;;25.17;11.45;;;;;;;;;;143744;592;47022;-89
2022/02/21 07:57:46;;;;;;;28.48;14.40;;;;;;;;;;143745;637;46010;-88
2022/02/21 08:00:18;;;;;;;27.05;13.30;;;;;;;;;;143744;637;47020;-86
2022/02/21 08:02:46;;;;;;;35.05;14.90;;;;;;;;;;143747;631;46027;-86
2022/02/21 08:05:14;;;;;;;19.00;14.63;;;;;;;;;;143742;645;47022;-88
2022/02/21 08:07:42;;;;;;;31.10;14.77;;;;;;;;;;143744;591;46020;-86
2022/02/21 08:10:10;;;;;;;28.25;16.15;;;;;;;;;;143744;656;47021;-88
2022/02/21 08:12:36;;;;;;;25.90;14.90;;;;;;;;;;143748;645;46018;-89
2022/02/21 08:15:04;;;;;;;28.35;15.57;;;;;;;;;;143744;574;47020;-87
2022/02/21 08:17:57;;;;;;;27.15;15.65;;;;;;;;;;143745;590;46011;-88
2022/02/21 08:20:25;;;;;;;24.00;15.70;;;;;;;;;;143745;566;46020;-87
2022/02/21 08:22:53;;;;;;;27.77;14.65;;;;;;;;;;143748;563;46010;-87
2022/02/21 08:25:19;;;;;;;24.65;15.52;;;;;;;;;;143744;623;46023;-88
2022/02/21 08:27:46;;;;;;;23.48;15.68;;;;;;;;;;143744;564;46010;-85
2022/02/21 08:30:19;;;;;;;25.98;15.05;;;;;;;;;;143747;621;46022;-88
2022/02/21 08:32:46;;;;;;;20.73;13.45;;;;;;;;;;143748;614;46012;-87
2022/02/21 08:35:14;;;;;;;21.05;11.63;;;;;;;;;;143743;566;47022;-87
2022/02/21 08:37:42;;;;;;;18.30;10.68;;;;;;;;;;143744;626;46010;-86
2022/02/21 08:40:11;;;;;;;18.92;11.15;;;;;;;;;;143744;616;47021;-86
2022/02/21 08:42:38;;;;;;;26.20;12.95;;;;;;;;;;143748;572;46010;-89
2022/02/21 08:45:07;;;;;;;18.00;11.10;;;;;;;;;;143743;573;47022;-85
2022/02/21 08:47:34;;;;;;;24.60;12.65;;;;;;;;;;143745;570;46010;-86
2022/02/21 08:50:01;;;;;;;17.20;11.48;;;;;;;;;;143747;564;46020;-87
2022/02/21 08:52:28;;;;;;;24.40;14.48;;;;;;;;;;143746;588;46010;-86
2022/02/21 08:54:57;;;;;;;18.83;13.45;;;;;;;;;;143745;620;47023;-88
2022/02/21 08:57:27;;;;;;;18.23;12.55;;;;;;;;;;143745;636;46915;-87
2022/02/21 08:59:54;;;;;;;23.52;11.93;;;;;;;;;;143748;795;46020;-88
2022/02/21 09:02:20;;;;;;;24.70;11.40;;;;;;;;;;143747;765;46044;-87
2022/02/21 09:04:47;;;;;;;18.55;12.35;;;;;;;;;;143742;644;46909;-87
2022/02/21 09:07:14;;;;;;;21.98;13.57;;;;;;;;;;143745;569;46020;-88
2022/02/21 09:09:41;;;;;;;22.80;14.65;;;;;;;;;;143746;757;47021;-87
2022/02/21 09:12:08;;;;;;;26.52;16.45;;;;;;;;;;143747;610;46020;-88
2022/02/21 09:14:35;;;;;;;36.80;21.23;;;;;;;;;;143742;635;46022;-87
2022/02/21 09:17:02;;;;;;;20.12;13.60;;;;;;;;;;143746;605;46029;-89
2022/02/21 09:19:32;;;;;;;16.10;10.93;;;;;;;;;;143745;686;46020;-87
2022/02/21 09:21:59;;;;;;;21.23;12.65;;;;;;;;;;143747;588;46010;-86
2022/02/21 09:24:26;;;;;;;16.33;12.25;;;;;;;;;;143742;719;47022;-87
2022/02/21 09:26:53;;;;;;;16.20;11.35;;;;;;;;;;143744;563;46010;-89
2022/02/21 09:29:20;;;;;;;19.42;10.95;;;;;;;;;;143745;819;46020;-86
2022/02/21 09:31:47;;;;;;;16.83;12.45;;;;;;;;;;143744;608;46019;-86
2022/02/21 09:34:13;;;;;;;25.00;17.83;;;;;;;;;;143744;611;46022;-86
2022/02/21 09:36:40;;;;;;;40.65;26.42;;;;;;;;;;143744;716;46010;-87
2022/02/21 09:39:07;;;;;;;36.38;21.62;;;;;;;;;;143744;657;46021;-86
2022/02/21 09:41:35;;;;;;;24.20;15.95;;;;;;;;;;143747;736;46010;-87
2022/02/21 09:44:04;;;;;;;24.25;14.27;;;;;;;;;;143743;644;47022;-89
2022/02/21 09:46:32;;;;;;;19.08;12.65;;;;;;;;;;143745;621;46021;-85
2022/02/21 09:49:01;;;;;;;20.50;10.57;;;;;;;;;;143745;794;46020;-88
2022/02/21 09:51:28;;;;;;;25.08;13.77;;;;;;;;;;143747;672;46010;-86
2022/02/21 09:53:56;;;;;;;19.55;11.90;;;;;;;;;;143744;609;46021;-90
2022/02/21 09:56:25;;;;;;;30.83;16.25;;;;;;;;;;143743;581;46020;-89
2022/02/21 09:58:55;;;;;;;32.75;21.62;;;;;;;;;;143748;779;46020;-88
2022/02/21 10:01:26;;;;;;;26.75;13.05;;;;;;;;;;143748;589;46011;-86
2022/02/21 10:03:59;;;;;;;26.05;11.18;;;;;;;;;;143744;719;46023;-86
2022/02/21 10:06:30;;;;;;;20.25;10.60;;;;;;;;;;143745;613;46010;-87
2022/02/21 10:09:11;;;;;;;22.10;11.60;;;;;;;;;;143745;594;46021;-87
2022/02/21 10:11:43;;;;;;;22.80;11.07;;;;;;;;;;143745;600;46010;-86
2022/02/21 10:14:13;;;;;;;18.50;12.35;;;;;;;;;;143744;712;46012;-84
2022/02/21 10:16:51;;;;;;;23.08;10.90;;;;;;;;;;143744;570;46021;-85
2022/02/21 10:19:38;;;;;;;20.58;11.30;;;;;;;;;;143745;579;46020;-83
2022/02/21 10:22:10;;;;;;;15.48;9.60;;;;;;;;;;143748;624;46018;-83
2022/02/21 10:24:43;;;;;;;25.98;11.20;;;;;;;;;;143743;578;47023;-83
2022/02/21 10:27:31;;;;;;;31.23;14.68;;;;;;;;;;143744;601;46010;-83
2022/02/21 10:30:07;;;;;;;33.13;15.73;;;;;;;;;;143745;605;46020;-87
2022/02/21 10:32:38;;;;;;;17.83;11.73;;;;;;;;;;143748;596;46010;-86
2022/02/21 10:35:22;;;;;;;25.52;14.95;;;;;;;;;;143744;605;46043;-85
2022/02/21 10:38:03;;;;;;;20.67;11.65;;;;;;;;;;143745;601;46013;-85
2022/02/21 10:40:37;;;;;;;24.90;12.35;;;;;;;;;;143744;579;46039;-84
2022/02/21 10:43:14;;;;;;;16.75;11.05;;;;;;;;;;143745;595;46018;-86
2022/02/21 10:45:42;;;;;;;17.75;11.80;;;;;;;;;;143743;619;47022;-85
2022/02/21 10:48:23;;;;;;;27.05;11.48;;;;;;;;;;143743;581;47010;-85
2022/02/21 10:51:01;;;;;;;19.05;12.02;;;;;;;;;;143745;571;47022;-85
2022/02/21 10:53:44;;;;;;;18.62;9.55;;;;;;;;;;143747;611;46013;-86
2022/02/21 10:56:12;;;;;;;18.67;9.60;;;;;;;;;;143742;593;46014;-87
2022/02/21 10:58:39;;;;;;;21.70;10.27;;;;;;;;;;143743;620;46010;-86
2022/02/21 11:01:07;;;;;;;19.58;11.88;;;;;;;;;;143743;586;47020;-85
2022/02/21 11:03:34;;;;;;;25.25;13.15;;;;;;;;;;143748;602;46018;-84
2022/02/21 11:06:02;;;;;;;20.80;12.27;;;;;;;;;;143744;632;46022;-86
2022/02/21 11:08:31;;;;;;;20.77;11.98;;;;;;;;;;143744;611;46012;-85
2022/02/21 11:11:08;;;;;;;18.98;12.20;;;;;;;;;;143744;602;47020;-87
2022/02/21 11:13:36;;;;;;;24.60;12.68;;;;;;;;;;143747;605;46010;-85
2022/02/21 11:16:04;;;;;;;23.85;14.15;;;;;;;;;;143742;619;47022;-85
2022/02/21 11:18:33;;;;;;;22.13;13.35;;;;;;;;;;143744;574;46020;-86
2022/02/21 11:21:00;;;;;;;40.10;26.62;;;;;;;;;;143744;606;46020;-86
2022/02/21 11:23:27;;;;;;;16.95;10.65;;;;;;;;;;143747;574;46011;-85
2022/02/21 11:26:17;;;;;;;17.80;9.82;;;;;;;;;;143747;569;46050;-86
2022/02/21 11:29:26;;;;;;;15.02;7.00;;;;;;;;;;143746;601;46010;-86
2022/02/21 11:31:53;;;;;;;21.73;6.70;;;;;;;;;;143747;600;46020;-86
2022/02/21 11:34:20;;;;;;;17.50;11.57;;;;;;;;;;143746;573;46010;-85
2022/02/21 11:36:49;;;;;;;16.70;7.85;;;;;;;;;;143743;577;46022;-85
2022/02/21 11:39:27;;;;;;;11.32;6.47;;;;;;;;;;143745;588;46020;-86
2022/02/21 11:42:16;;;;;;;15.48;8.73;;;;;;;;;;143745;577;46020;-86
2022/02/21 11:44:51;;;;;;;17.65;9.18;;;;;;;;;;143746;582;46018;-86
2022/02/21 11:47:38;;;;;;;20.85;12.85;;;;;;;;;;143747;614;46023;-85
2022/02/21 11:50:25;;;;;;;11.77;6.15;;;;;;;;;;143743;574;46012;-86
2022/02/21 11:52:54;;;;;;;15.10;9.70;;;;;;;;;;143747;587;46021;-86
2022/02/21 11:55:51;;;;;;;9.00;5.82;;;;;;;;;;143748;598;46018;-86
2022/02/21 11:58:45;;;;;;;17.27;8.10;;;;;;;;;;143745;585;47024;-86
2022/02/21 12:01:14;;;;;;;36.85;29.25;;;;;;;;;;143744;648;46011;-85
2022/02/21 12:03:41;;;;;;;52.90;34.22;;;;;;;;;;143745;659;46020;-86
2022/02/21 12:06:29;;;;;;;51.00;41.75;;;;;;;;;;143747;563;47018;-86
2022/02/21 12:09:01;;;;;;;34.30;24.98;;;;;;;;;;143743;573;47021;-85
2022/02/21 12:11:30;;;;;;;32.90;19.55;;;;;;;;;;143744;601;46010;-85
2022/02/21 12:14:18;;;;;;;25.77;16.35;;;;;;;;;;143745;611;46013;-87
