Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/21 00:02:48;;;93.5;;;54.3;;;;;;;;;;;;;;;
2019/05/21 00:02:48;;;;;;;;;;;13.9;92.1;;;;;;;;;
2019/05/21 00:07:48;;;100.3;;;57.2;;;;;;;;;;;;;;;
2019/05/21 00:07:49;;;;;;;;;;;13.8;92.2;;;;;;;;;
2019/05/21 00:13:21;;;85.2;;;53.4;;;;;;;;;;;;;;;
2019/05/21 00:13:21;;;;;;;;;;;13.7;92.4;;;;;;;;;
2019/05/21 00:18:22;;;85.6;;;51.4;;;;;;;;;;;;;;;
2019/05/21 00:23:53;;;77.8;;;48.7;;;;;;;;;;;;;;;
2019/05/21 00:23:53;;;;;;;;;;;13.7;93.1;;;;;;;;;
2019/05/21 00:28:54;;;71.8;;;46.8;;;;;;;;;;;;;;;
2019/05/21 00:34:05;;;76.9;;;47.1;;;;;;;;;;;;;;;
2019/05/21 00:39:16;;;69.3;;;46.4;;;;;;;;;;;;;;;
2019/05/21 00:44:27;;;75.8;;;48.0;;;;;;;;;;;;;;;
2019/05/21 00:44:29;;;;;;;;;;;13.7;92.7;;;;;;;;;
2019/05/21 00:50:02;;;84.2;;;50.7;;;;;;;;;;;;;;;
2019/05/21 00:50:03;;;;;;;;;;;13.7;92.6;;;;;;;;;
2019/05/21 00:55:04;;;81.4;;;49.2;;;;;;;;;;;;;;;
2019/05/21 00:55:05;;;;;;;;;;;13.7;92.8;;;;;;;;;
2019/05/21 01:00:37;;;79.3;;;47.9;;;;;;;;;;;;;;;
2019/05/21 01:00:37;;;;;;;;;;;13.7;92.8;;;;;;;;;
2019/05/21 01:05:38;;;64.6;;;43.7;;;;;;;;;;;;;;;
2019/05/21 01:05:38;;;;;;;;;;;13.8;92.8;;;;;;;;;
2019/05/21 01:10:38;;;81.5;;;47.9;;;;;;;;;;;;;;;
2019/05/21 01:10:39;;;;;;;;;;;13.8;92.9;;;;;;;;;
2019/05/21 01:16:10;;;75.7;;;44.2;;;;;;;;;;;;;;;
2019/05/21 01:16:10;;;;;;;;;;;13.7;93.0;;;;;;;;;
2019/05/21 01:21:12;;;80.0;;;44.5;;;;;;;;;;;;;;;
2019/05/21 01:21:12;;;;;;;;;;;13.7;92.9;;;;;;;;;
2019/05/21 01:26:43;;;68.0;;;41.6;;;;;;;;;;;;;;;
2019/05/21 01:26:44;;;;;;;;;;;13.7;93.1;;;;;;;;;
2019/05/21 01:31:44;;;79.2;;;43.2;;;;;;;;;;;;;;;
2019/05/21 01:31:44;;;;;;;;;;;13.7;93.4;;;;;;;;;
2019/05/21 01:37:16;;;71.4;;;40.7;;;;;;;;;;;;;;;
2019/05/21 01:37:16;;;;;;;;;;;13.7;93.4;;;;;;;;;
2019/05/21 01:42:16;;;69.8;;;41.1;;;;;;;;;;;;;;;
2019/05/21 01:42:17;;;;;;;;;;;13.6;93.5;;;;;;;;;
2019/05/21 01:47:47;;;63.5;;;40.2;;;;;;;;;;;;;;;
2019/05/21 01:47:47;;;;;;;;;;;13.7;93.5;;;;;;;;;
2019/05/21 01:52:48;;;85.4;;;42.3;;;;;;;;;;;;;;;
2019/05/21 01:52:48;;;;;;;;;;;13.6;93.5;;;;;;;;;
2019/05/21 01:57:50;;;69.8;;;40.3;;;;;;;;;;;;;;;
2019/05/21 01:57:51;;;;;;;;;;;13.6;93.4;;;;;;;;;
2019/05/21 02:03:21;;;67.8;;;37.9;;;;;;;;;;;;;;;
2019/05/21 02:03:22;;;;;;;;;;;13.6;93.7;;;;;;;;;
2019/05/21 02:08:23;;;70.6;;;39.2;;;;;;;;;;;;;;;
2019/05/21 02:08:23;;;;;;;;;;;13.5;93.7;;;;;;;;;
2019/05/21 02:13:53;;;69.0;;;41.2;;;;;;;;;;;;;;;
2019/05/21 02:13:54;;;;;;;;;;;13.5;93.9;;;;;;;;;
2019/05/21 02:18:54;;;77.8;;;42.7;;;;;;;;;;;;;;;
2019/05/21 02:18:55;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/21 02:24:25;;;72.2;;;42.3;;;;;;;;;;;;;;;
2019/05/21 02:24:25;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/21 02:29:26;;;68.8;;;41.7;;;;;;;;;;;;;;;
2019/05/21 02:29:26;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/21 02:34:57;;;82.5;;;48.0;;;;;;;;;;;;;;;
2019/05/21 02:34:57;;;;;;;;;;;13.5;94.0;;;;;;;;;
2019/05/21 02:39:57;;;81.6;;;49.6;;;;;;;;;;;;;;;
2019/05/21 02:39:57;;;;;;;;;;;13.5;94.0;;;;;;;;;
2019/05/21 02:45:28;;;85.0;;;51.0;;;;;;;;;;;;;;;
2019/05/21 02:45:29;;;;;;;;;;;13.5;94.0;;;;;;;;;
2019/05/21 02:50:29;;;82.5;;;50.3;;;;;;;;;;;;;;;
2019/05/21 02:50:29;;;;;;;;;;;13.5;94.0;;;;;;;;;
2019/05/21 02:55:30;;;75.5;;;49.5;;;;;;;;;;;;;;;
2019/05/21 03:01:08;;;96.5;;;57.1;;;;;;;;;;;;;;;
2019/05/21 03:01:17;;;;;;;;;;;13.5;93.9;;;;;;;;;
2019/05/21 03:06:19;;;79.0;;;51.4;;;;;;;;;;;;;;;
2019/05/21 03:06:19;;;;;;;;;;;13.4;93.9;;;;;;;;;
2019/05/21 03:11:19;;;86.4;;;51.7;;;;;;;;;;;;;;;
2019/05/21 03:11:20;;;;;;;;;;;13.4;94.2;;;;;;;;;
2019/05/21 03:16:50;;;98.9;;;53.2;;;;;;;;;;;;;;;
2019/05/21 03:16:50;;;;;;;;;;;13.4;94.1;;;;;;;;;
2019/05/21 03:21:52;;;98.6;;;52.4;;;;;;;;;;;;;;;
2019/05/21 03:21:52;;;;;;;;;;;13.5;94.0;;;;;;;;;
2019/05/21 03:27:23;;;84.3;;;48.9;;;;;;;;;;;;;;;
2019/05/21 03:27:23;;;;;;;;;;;13.4;94.1;;;;;;;;;
2019/05/21 03:32:23;;;89.9;;;49.3;;;;;;;;;;;;;;;
2019/05/21 03:32:24;;;;;;;;;;;13.4;94.0;;;;;;;;;
2019/05/21 03:37:54;;;80.4;;;47.3;;;;;;;;;;;;;;;
2019/05/21 03:37:54;;;;;;;;;;;13.4;93.9;;;;;;;;;
2019/05/21 03:42:55;;;78.4;;;44.7;;;;;;;;;;;;;;;
2019/05/21 03:42:55;;;;;;;;;;;13.5;94.0;;;;;;;;;
2019/05/21 03:48:26;;;65.4;;;40.0;;;;;;;;;;;;;;;
2019/05/21 03:48:26;;;;;;;;;;;13.5;93.9;;;;;;;;;
2019/05/21 03:53:26;;;72.2;;;40.9;;;;;;;;;;;;;;;
2019/05/21 03:53:27;;;;;;;;;;;13.5;93.9;;;;;;;;;
2019/05/21 03:58:27;;;65.0;;;39.1;;;;;;;;;;;;;;;
2019/05/21 03:58:27;;;;;;;;;;;13.4;93.9;;;;;;;;;
2019/05/21 04:03:59;;;73.1;;;41.3;;;;;;;;;;;;;;;
2019/05/21 04:03:59;;;;;;;;;;;13.4;93.8;;;;;;;;;
2019/05/21 04:09:00;;;66.3;;;38.4;;;;;;;;;;;;;;;
2019/05/21 04:09:00;;;;;;;;;;;13.4;93.8;;;;;;;;;
2019/05/21 04:14:36;;;71.2;;;39.6;;;;;;;;;;;;;;;
2019/05/21 04:14:41;;;;;;;;;;;13.5;93.7;;;;;;;;;
2019/05/21 04:19:44;;;73.8;;;40.7;;;;;;;;;;;;;;;
2019/05/21 04:19:44;;;;;;;;;;;13.4;93.7;;;;;;;;;
2019/05/21 04:24:44;;;70.7;;;40.6;;;;;;;;;;;;;;;
2019/05/21 04:24:45;;;;;;;;;;;13.5;93.8;;;;;;;;;
2019/05/21 04:30:15;;;64.3;;;38.7;;;;;;;;;;;;;;;
2019/05/21 04:30:15;;;;;;;;;;;13.4;93.6;;;;;;;;;
2019/05/21 04:35:16;;;69.4;;;40.0;;;;;;;;;;;;;;;
2019/05/21 04:40:48;;;62.3;;;37.0;;;;;;;;;;;;;;;
2019/05/21 04:40:48;;;;;;;;;;;13.4;93.9;;;;;;;;;
2019/05/21 04:45:49;;;53.5;;;33.3;;;;;;;;;;;;;;;
2019/05/21 04:45:49;;;;;;;;;;;13.4;93.4;;;;;;;;;
2019/05/21 04:51:20;;;48.1;;;31.5;;;;;;;;;;;;;;;
2019/05/21 04:51:20;;;;;;;;;;;13.3;93.5;;;;;;;;;
2019/05/21 04:56:21;;;39.1;;;27.8;;;;;;;;;;;;;;;
2019/05/21 04:56:21;;;;;;;;;;;13.2;93.2;;;;;;;;;
2019/05/21 05:01:52;;;41.0;;;29.3;;;;;;;;;;;;;;;
2019/05/21 05:01:52;;;;;;;;;;;13.1;93.2;;;;;;;;;
2019/05/21 05:06:52;;;50.1;;;32.5;;;;;;;;;;;;;;;
2019/05/21 05:06:53;;;;;;;;;;;13.0;93.3;;;;;;;;;
2019/05/21 05:11:53;;;45.3;;;31.4;;;;;;;;;;;;;;;
2019/05/21 05:11:53;;;;;;;;;;;13.0;93.4;;;;;;;;;
2019/05/21 05:17:25;;;52.2;;;34.9;;;;;;;;;;;;;;;
2019/05/21 05:17:25;;;;;;;;;;;12.9;93.4;;;;;;;;;
2019/05/21 05:22:26;;;55.0;;;36.8;;;;;;;;;;;;;;;
2019/05/21 05:22:26;;;;;;;;;;;12.9;93.5;;;;;;;;;
2019/05/21 05:27:57;;;63.4;;;39.5;;;;;;;;;;;;;;;
2019/05/21 05:27:57;;;;;;;;;;;12.8;93.6;;;;;;;;;
2019/05/21 05:32:58;;;59.4;;;37.9;;;;;;;;;;;;;;;
2019/05/21 05:32:58;;;;;;;;;;;12.8;93.7;;;;;;;;;
2019/05/21 05:38:29;;;53.9;;;38.5;;;;;;;;;;;;;;;
2019/05/21 05:38:29;;;;;;;;;;;12.8;93.8;;;;;;;;;
2019/05/21 05:43:31;;;56.2;;;37.9;;;;;;;;;;;;;;;
2019/05/21 05:43:32;;;;;;;;;;;12.8;93.8;;;;;;;;;
2019/05/21 05:49:08;;;59.0;;;38.1;;;;;;;;;;;;;;;
2019/05/21 05:49:14;;;;;;;;;;;12.8;93.9;;;;;;;;;
2019/05/21 05:54:16;;;55.4;;;35.4;;;;;;;;;;;;;;;
2019/05/21 05:54:16;;;;;;;;;;;12.8;93.7;;;;;;;;;
2019/05/21 05:59:16;;;49.6;;;33.2;;;;;;;;;;;;;;;
2019/05/21 05:59:16;;;;;;;;;;;12.9;93.7;;;;;;;;;
2019/05/21 06:04:47;;;47.7;;;33.1;;;;;;;;;;;;;;;
2019/05/21 06:04:47;;;;;;;;;;;12.8;93.6;;;;;;;;;
2019/05/21 06:09:48;;;47.3;;;33.4;;;;;;;;;;;;;;;
2019/05/21 06:09:48;;;;;;;;;;;12.8;93.8;;;;;;;;;
2019/05/21 06:14:49;;;49.5;;;34.5;;;;;;;;;;;;;;;
2019/05/21 06:14:49;;;;;;;;;;;12.8;93.7;;;;;;;;;
2019/05/21 06:20:20;;;48.1;;;34.3;;;;;;;;;;;;;;;
2019/05/21 06:20:20;;;;;;;;;;;12.8;93.8;;;;;;;;;
2019/05/21 06:25:21;;;52.4;;;34.8;;;;;;;;;;;;;;;
2019/05/21 06:25:21;;;;;;;;;;;12.8;93.7;;;;;;;;;
2019/05/21 06:30:53;;;51.0;;;36.5;;;;;;;;;;;;;;;
2019/05/21 06:30:53;;;;;;;;;;;12.8;93.7;;;;;;;;;
2019/05/21 06:35:53;;;54.9;;;37.5;;;;;;;;;;;;;;;
2019/05/21 06:35:54;;;;;;;;;;;12.8;93.7;;;;;;;;;
2019/05/21 06:41:25;;;49.7;;;36.5;;;;;;;;;;;;;;;
2019/05/21 06:41:25;;;;;;;;;;;12.8;93.9;;;;;;;;;
2019/05/21 06:46:27;;;60.7;;;37.8;;;;;;;;;;;;;;;
2019/05/21 06:46:27;;;;;;;;;;;12.8;93.9;;;;;;;;;
2019/05/21 06:51:58;;;57.3;;;38.8;;;;;;;;;;;;;;;
2019/05/21 06:51:58;;;;;;;;;;;12.8;93.9;;;;;;;;;
2019/05/21 06:56:59;;;65.3;;;40.8;;;;;;;;;;;;;;;
2019/05/21 06:56:59;;;;;;;;;;;12.9;94.1;;;;;;;;;
2019/05/21 07:02:29;;;55.1;;;38.7;;;;;;;;;;;;;;;
2019/05/21 07:02:30;;;;;;;;;;;12.9;94.1;;;;;;;;;
2019/05/21 07:07:30;;;58.4;;;38.5;;;;;;;;;;;;;;;
2019/05/21 07:07:30;;;;;;;;;;;12.9;94.2;;;;;;;;;
2019/05/21 07:12:32;;;60.9;;;41.8;;;;;;;;;;;;;;;
2019/05/21 07:12:32;;;;;;;;;;;12.9;94.2;;;;;;;;;
2019/05/21 07:18:04;;;55.3;;;38.9;;;;;;;;;;;;;;;
2019/05/21 07:18:04;;;;;;;;;;;12.9;94.3;;;;;;;;;
2019/05/21 07:23:05;;;50.5;;;37.6;;;;;;;;;;;;;;;
2019/05/21 07:23:05;;;;;;;;;;;13.0;94.4;;;;;;;;;
2019/05/21 07:28:35;;;53.3;;;38.4;;;;;;;;;;;;;;;
2019/05/21 07:28:36;;;;;;;;;;;13.0;94.4;;;;;;;;;
2019/05/21 07:33:36;;;50.5;;;36.8;;;;;;;;;;;;;;;
2019/05/21 07:33:36;;;;;;;;;;;13.1;94.3;;;;;;;;;
2019/05/21 07:39:07;;;55.6;;;40.3;;;;;;;;;;;;;;;
2019/05/21 07:39:07;;;;;;;;;;;13.1;94.3;;;;;;;;;
2019/05/21 07:44:08;;;58.7;;;41.6;;;;;;;;;;;;;;;
2019/05/21 07:44:08;;;;;;;;;;;13.1;94.4;;;;;;;;;
2019/05/21 07:49:39;;;55.7;;;39.9;;;;;;;;;;;;;;;
2019/05/21 07:49:39;;;;;;;;;;;13.2;94.2;;;;;;;;;
2019/05/21 07:54:40;;;111.8;;;58.1;;;;;;;;;;;;;;;
2019/05/21 07:54:41;;;;;;;;;;;13.1;94.1;;;;;;;;;
2019/05/21 08:00:12;;;149.4;;;68.4;;;;;;;;;;;;;;;
2019/05/21 08:00:12;;;;;;;;;;;13.2;94.4;;;;;;;;;
2019/05/21 08:05:13;;;205.5;;;85.8;;;;;;;;;;;;;;;
2019/05/21 08:05:13;;;;;;;;;;;13.2;94.3;;;;;;;;;
2019/05/21 08:10:15;;;126.0;;;63.0;;;;;;;;;;;;;;;
2019/05/21 08:10:15;;;;;;;;;;;13.2;94.3;;;;;;;;;
2019/05/21 08:15:47;;;93.0;;;54.8;;;;;;;;;;;;;;;
2019/05/21 08:15:47;;;;;;;;;;;13.4;94.3;;;;;;;;;
2019/05/21 08:20:48;;;71.5;;;47.3;;;;;;;;;;;;;;;
2019/05/21 08:20:48;;;;;;;;;;;13.4;94.0;;;;;;;;;
2019/05/21 08:26:20;;;61.1;;;44.7;;;;;;;;;;;;;;;
2019/05/21 08:26:20;;;;;;;;;;;13.4;94.1;;;;;;;;;
2019/05/21 08:31:21;;;58.6;;;43.3;;;;;;;;;;;;;;;
2019/05/21 08:31:21;;;;;;;;;;;13.4;94.1;;;;;;;;;
2019/05/21 08:36:52;;;58.7;;;44.0;;;;;;;;;;;;;;;
2019/05/21 08:36:52;;;;;;;;;;;13.4;94.2;;;;;;;;;
2019/05/21 08:41:53;;;77.4;;;48.2;;;;;;;;;;;;;;;
2019/05/21 08:41:54;;;;;;;;;;;13.4;94.1;;;;;;;;;
2019/05/21 08:46:55;;;62.1;;;44.7;;;;;;;;;;;;;;;
2019/05/21 08:46:55;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/21 08:52:26;;;59.5;;;43.8;;;;;;;;;;;;;;;
2019/05/21 08:52:26;;;;;;;;;;;13.6;94.1;;;;;;;;;
2019/05/21 08:57:28;;;57.6;;;42.8;;;;;;;;;;;;;;;
2019/05/21 08:57:28;;;;;;;;;;;13.6;94.0;;;;;;;;;
2019/05/21 09:02:59;;;58.0;;;41.6;;;;;;;;;;;;;;;
2019/05/21 09:02:59;;;;;;;;;;;13.6;94.0;;;;;;;;;
2019/05/21 09:07:59;;;48.2;;;37.9;;;;;;;;;;;;;;;
2019/05/21 09:07:59;;;;;;;;;;;13.7;93.9;;;;;;;;;
2019/05/21 09:13:30;;;47.0;;;37.6;;;;;;;;;;;;;;;
2019/05/21 09:13:30;;;;;;;;;;;13.7;93.7;;;;;;;;;
2019/05/21 09:18:34;;;41.6;;;35.0;;;;;;;;;;;;;;;
2019/05/21 09:18:34;;;;;;;;;;;13.7;93.5;;;;;;;;;
2019/05/21 09:24:05;;;40.6;;;33.9;;;;;;;;;;;;;;;
2019/05/21 09:24:05;;;;;;;;;;;13.9;93.9;;;;;;;;;
2019/05/21 09:29:06;;;35.1;;;31.3;;;;;;;;;;;;;;;
2019/05/21 09:29:06;;;;;;;;;;;14.0;93.0;;;;;;;;;
2019/05/21 09:34:07;;;36.5;;;31.9;;;;;;;;;;;;;;;
2019/05/21 09:34:07;;;;;;;;;;;14.1;92.8;;;;;;;;;
2019/05/21 09:39:38;;;32.2;;;28.0;;;;;;;;;;;;;;;
2019/05/21 09:39:38;;;;;;;;;;;14.1;92.5;;;;;;;;;
2019/05/21 09:44:39;;;30.0;;;25.2;;;;;;;;;;;;;;;
2019/05/21 09:44:39;;;;;;;;;;;14.1;92.4;;;;;;;;;
2019/05/21 09:50:13;;;30.6;;;26.3;;;;;;;;;;;;;;;
2019/05/21 09:50:13;;;;;;;;;;;14.1;92.2;;;;;;;;;
2019/05/21 09:55:15;;;37.9;;;29.9;;;;;;;;;;;;;;;
2019/05/21 09:55:15;;;;;;;;;;;14.1;92.2;;;;;;;;;
2019/05/21 10:01:19;;;36.6;;;31.7;;;;;;;;;;;;;;;
2019/05/21 10:01:25;;;;;;;;;;;14.1;92.2;;;;;;;;;
2019/05/21 10:05:56;;;33.6;;;28.4;;;;;;;;;;;;;;;
2019/05/21 10:05:57;;;;;;;;;;;14.1;92.1;;;;;;;;;
2019/05/21 10:10:58;;;30.3;;;26.4;;;;;;;;;;;;;;;
2019/05/21 10:10:59;;;;;;;;;;;14.1;92.1;;;;;;;;;
2019/05/21 10:16:29;;;32.5;;;25.6;;;;;;;;;;;;;;;
2019/05/21 10:16:29;;;;;;;;;;;14.1;92.3;;;;;;;;;
2019/05/21 10:21:30;;;31.7;;;25.0;;;;;;;;;;;;;;;
2019/05/21 10:21:30;;;;;;;;;;;14.1;91.9;;;;;;;;;
2019/05/21 10:27:01;;;33.3;;;27.2;;;;;;;;;;;;;;;
2019/05/21 10:27:01;;;;;;;;;;;14.1;92.0;;;;;;;;;
2019/05/21 10:32:02;;;36.1;;;27.7;;;;;;;;;;;;;;;
2019/05/21 10:32:02;;;;;;;;;;;14.2;91.9;;;;;;;;;
2019/05/21 10:37:03;;;33.4;;;27.8;;;;;;;;;;;;;;;
2019/05/21 10:37:03;;;;;;;;;;;14.1;91.7;;;;;;;;;
2019/05/21 10:42:33;;;31.9;;;26.7;;;;;;;;;;;;;;;
2019/05/21 10:42:34;;;;;;;;;;;14.2;91.7;;;;;;;;;
2019/05/21 10:47:34;;;26.8;;;23.9;;;;;;;;;;;;;;;
2019/05/21 10:47:34;;;;;;;;;;;14.2;91.7;;;;;;;;;
2019/05/21 10:53:05;;;26.2;;;23.4;;;;;;;;;;;;;;;
2019/05/21 10:53:05;;;;;;;;;;;14.3;91.3;;;;;;;;;
2019/05/21 10:58:06;;;28.3;;;24.1;;;;;;;;;;;;;;;
2019/05/21 10:58:06;;;;;;;;;;;14.3;91.4;;;;;;;;;
2019/05/21 11:04:12;;;26.5;;;23.6;;;;;;;;;;;;;;;
2019/05/21 11:04:18;;;;;;;;;;;14.4;91.4;;;;;;;;;
2019/05/21 11:08:51;;;27.9;;;24.9;;;;;;;;;;;;;;;
2019/05/21 11:08:51;;;;;;;;;;;14.4;91.1;;;;;;;;;
2019/05/21 11:13:52;;;32.8;;;29.4;;;;;;;;;;;;;;;
2019/05/21 11:13:52;;;;;;;;;;;14.4;90.9;;;;;;;;;
2019/05/21 11:19:22;;;33.1;;;29.7;;;;;;;;;;;;;;;
2019/05/21 11:19:23;;;;;;;;;;;14.3;91.0;;;;;;;;;
2019/05/21 11:24:23;;;33.0;;;29.6;;;;;;;;;;;;;;;
2019/05/21 11:24:23;;;;;;;;;;;14.3;91.0;;;;;;;;;
2019/05/21 11:29:54;;;33.4;;;30.1;;;;;;;;;;;;;;;
2019/05/21 11:29:54;;;;;;;;;;;14.3;91.0;;;;;;;;;
2019/05/21 11:34:55;;;30.4;;;27.5;;;;;;;;;;;;;;;
2019/05/21 11:34:55;;;;;;;;;;;14.4;91.2;;;;;;;;;
2019/05/21 11:40:26;;;27.0;;;24.2;;;;;;;;;;;;;;;
2019/05/21 11:40:26;;;;;;;;;;;14.5;90.9;;;;;;;;;
2019/05/21 11:45:27;;;25.9;;;23.4;;;;;;;;;;;;;;;
2019/05/21 11:45:27;;;;;;;;;;;14.5;90.4;;;;;;;;;
2019/05/21 11:50:28;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/05/21 11:50:28;;;;;;;;;;;14.6;90.2;;;;;;;;;
2019/05/21 11:55:59;;;25.6;;;23.0;;;;;;;;;;;;;;;
2019/05/21 11:55:59;;;;;;;;;;;14.6;90.4;;;;;;;;;
2019/05/21 12:01:00;;;25.4;;;22.8;;;;;;;;;;;;;;;
2019/05/21 12:01:01;;;;;;;;;;;14.6;90.5;;;;;;;;;
2019/05/21 12:06:32;;;28.7;;;25.9;;;;;;;;;;;;;;;
2019/05/21 12:06:32;;;;;;;;;;;14.6;90.0;;;;;;;;;
2019/05/21 12:11:32;;;28.5;;;25.9;;;;;;;;;;;;;;;
2019/05/21 12:11:33;;;;;;;;;;;14.6;90.1;;;;;;;;;
2019/05/21 12:17:04;;;27.4;;;24.9;;;;;;;;;;;;;;;
2019/05/21 12:17:04;;;;;;;;;;;14.7;90.1;;;;;;;;;
2019/05/21 12:22:05;;;28.7;;;26.1;;;;;;;;;;;;;;;
2019/05/21 12:22:05;;;;;;;;;;;14.7;89.7;;;;;;;;;
2019/05/21 12:27:36;;;26.3;;;23.7;;;;;;;;;;;;;;;
2019/05/21 12:27:36;;;;;;;;;;;14.7;89.4;;;;;;;;;
2019/05/21 12:32:37;;;25.0;;;22.4;;;;;;;;;;;;;;;
2019/05/21 12:32:37;;;;;;;;;;;14.7;89.7;;;;;;;;;
2019/05/21 12:38:08;;;21.7;;;19.6;;;;;;;;;;;;;;;
2019/05/21 12:38:08;;;;;;;;;;;14.8;89.8;;;;;;;;;
2019/05/21 12:43:09;;;19.0;;;17.0;;;;;;;;;;;;;;;
2019/05/21 12:43:09;;;;;;;;;;;14.8;89.4;;;;;;;;;
2019/05/21 12:48:10;;;19.0;;;16.6;;;;;;;;;;;;;;;
2019/05/21 12:48:10;;;;;;;;;;;14.9;89.1;;;;;;;;;
2019/05/21 12:53:41;;;18.3;;;16.1;;;;;;;;;;;;;;;
2019/05/21 12:53:41;;;;;;;;;;;14.9;88.2;;;;;;;;;
2019/05/21 12:58:41;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/05/21 12:58:42;;;;;;;;;;;14.9;87.8;;;;;;;;;
2019/05/21 13:04:12;;;19.0;;;17.0;;;;;;;;;;;;;;;
2019/05/21 13:04:13;;;;;;;;;;;14.9;87.8;;;;;;;;;
2019/05/21 13:09:13;;;19.5;;;17.5;;;;;;;;;;;;;;;
2019/05/21 13:09:13;;;;;;;;;;;14.9;87.9;;;;;;;;;
2019/05/21 13:14:44;;;18.9;;;16.8;;;;;;;;;;;;;;;
2019/05/21 13:14:44;;;;;;;;;;;14.9;87.3;;;;;;;;;
2019/05/21 13:19:45;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/05/21 13:19:45;;;;;;;;;;;15.0;87.3;;;;;;;;;
2019/05/21 13:25:16;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/05/21 13:25:16;;;;;;;;;;;15.0;86.6;;;;;;;;;
2019/05/21 13:30:17;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/05/21 13:30:17;;;;;;;;;;;15.1;86.1;;;;;;;;;
2019/05/21 13:35:48;;;18.8;;;16.8;;;;;;;;;;;;;;;
2019/05/21 13:35:48;;;;;;;;;;;15.2;85.8;;;;;;;;;
2019/05/21 13:40:50;;;21.8;;;19.6;;;;;;;;;;;;;;;
2019/05/21 13:40:53;;;;;;;;;;;15.2;85.1;;;;;;;;;
2019/05/21 13:45:53;;;22.7;;;20.4;;;;;;;;;;;;;;;
2019/05/21 13:45:54;;;;;;;;;;;15.2;86.0;;;;;;;;;
2019/05/21 13:51:24;;;19.9;;;17.8;;;;;;;;;;;;;;;
2019/05/21 13:51:24;;;;;;;;;;;15.3;85.7;;;;;;;;;
2019/05/21 13:56:25;;;18.3;;;15.6;;;;;;;;;;;;;;;
2019/05/21 13:56:25;;;;;;;;;;;15.3;85.9;;;;;;;;;
2019/05/21 14:01:56;;;18.5;;;16.5;;;;;;;;;;;;;;;
2019/05/21 14:01:56;;;;;;;;;;;15.3;85.9;;;;;;;;;
2019/05/21 14:06:57;;;20.2;;;17.1;;;;;;;;;;;;;;;
2019/05/21 14:06:57;;;;;;;;;;;15.2;86.2;;;;;;;;;
2019/05/21 14:12:28;;;19.1;;;15.4;;;;;;;;;;;;;;;
2019/05/21 14:12:28;;;;;;;;;;;15.3;86.5;;;;;;;;;
2019/05/21 14:17:30;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/05/21 14:17:30;;;;;;;;;;;15.2;86.3;;;;;;;;;
2019/05/21 14:23:01;;;16.5;;;13.4;;;;;;;;;;;;;;;
2019/05/21 14:23:01;;;;;;;;;;;15.2;86.9;;;;;;;;;
2019/05/21 14:28:02;;;18.8;;;14.1;;;;;;;;;;;;;;;
2019/05/21 14:28:03;;;;;;;;;;;15.2;86.6;;;;;;;;;
2019/05/21 14:33:04;;;20.3;;;14.7;;;;;;;;;;;;;;;
2019/05/21 14:33:04;;;;;;;;;;;15.2;86.4;;;;;;;;;
2019/05/21 14:38:34;;;16.1;;;13.8;;;;;;;;;;;;;;;
2019/05/21 14:38:35;;;;;;;;;;;15.2;86.4;;;;;;;;;
2019/05/21 14:43:35;;;14.8;;;12.4;;;;;;;;;;;;;;;
2019/05/21 14:43:35;;;;;;;;;;;15.2;86.1;;;;;;;;;
2019/05/21 14:49:06;;;13.5;;;11.5;;;;;;;;;;;;;;;
2019/05/21 14:49:06;;;;;;;;;;;15.2;86.3;;;;;;;;;
2019/05/21 14:54:07;;;13.6;;;11.8;;;;;;;;;;;;;;;
2019/05/21 14:54:07;;;;;;;;;;;15.2;86.2;;;;;;;;;
2019/05/21 14:59:38;;;16.5;;;12.3;;;;;;;;;;;;;;;
2019/05/21 14:59:38;;;;;;;;;;;15.2;86.1;;;;;;;;;
2019/05/21 15:04:39;;;16.4;;;12.2;;;;;;;;;;;;;;;
2019/05/21 15:04:39;;;;;;;;;;;15.1;86.4;;;;;;;;;
2019/05/21 15:10:10;;;18.3;;;14.5;;;;;;;;;;;;;;;
2019/05/21 15:10:10;;;;;;;;;;;15.1;86.4;;;;;;;;;
2019/05/21 15:15:11;;;19.8;;;14.8;;;;;;;;;;;;;;;
2019/05/21 15:15:11;;;;;;;;;;;15.1;86.3;;;;;;;;;
2019/05/21 15:20:48;;;18.5;;;14.5;;;;;;;;;;;;;;;
2019/05/21 15:20:54;;;;;;;;;;;15.1;86.5;;;;;;;;;
