Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/21 00:01:18;;;3.35;;;3.15;;;;;;;;;;;;;;;
2019/05/21 00:01:18;;;;;;;;;;;21.2;57.3;;;;;;;;;
2019/05/21 00:06:21;;;3.65;;;3.4;;;;;;;;;;;;;;;
2019/05/21 00:06:21;;;;;;;;;;;21.2;57.3;;;;;;;;;
2019/05/21 00:11:23;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/05/21 00:11:23;;;;;;;;;;;21.2;57.3;;;;;;;;;
2019/05/21 00:16:26;;;4;;;3.1;;;;;;;;;;;;;;;
2019/05/21 00:16:26;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 00:21:28;;;4.1;;;3.45;;;;;;;;;;;;;;;
2019/05/21 00:21:28;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 00:26:30;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/05/21 00:26:31;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 00:42:57;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/05/21 00:42:57;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 00:46:40;;;3.6;;;3.25;;;;;;;;;;;;;;;
2019/05/21 00:46:40;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 00:51:43;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/05/21 00:51:43;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 00:56:45;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/05/21 00:56:45;;;;;;;;;;;21.2;57.5;;;;;;;;;
2019/05/21 01:01:48;;;3.15;;;2.95;;;;;;;;;;;;;;;
2019/05/21 01:01:48;;;;;;;;;;;21.2;57.5;;;;;;;;;
2019/05/21 01:06:50;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/21 01:06:50;;;;;;;;;;;21.2;57.4;;;;;;;;;
2019/05/21 01:11:53;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/21 01:11:53;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 01:16:55;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/05/21 01:16:55;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 01:21:57;;;3.2;;;3;;;;;;;;;;;;;;;
2019/05/21 01:21:58;;;;;;;;;;;21.2;57.5;;;;;;;;;
2019/05/21 01:27:00;;;3.15;;;2.95;;;;;;;;;;;;;;;
2019/05/21 01:27:00;;;;;;;;;;;21.2;57.6;;;;;;;;;
2019/05/21 01:32:02;;;3.15;;;2.95;;;;;;;;;;;;;;;
2019/05/21 01:32:02;;;;;;;;;;;21.2;57.5;;;;;;;;;
2019/05/21 01:37:05;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/21 01:37:05;;;;;;;;;;;21.2;57.5;;;;;;;;;
2019/05/21 01:42:07;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/05/21 01:42:07;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 01:47:10;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/05/21 01:47:10;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 01:52:12;;;3.5;;;3;;;;;;;;;;;;;;;
2019/05/21 01:52:12;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 01:57:14;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/05/21 01:57:15;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:02:17;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/05/21 02:02:17;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:07:20;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/05/21 02:07:20;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:12:22;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/05/21 02:12:22;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:17:24;;;3.45;;;3.15;;;;;;;;;;;;;;;
2019/05/21 02:17:25;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:22:27;;;3.15;;;2.95;;;;;;;;;;;;;;;
2019/05/21 02:22:27;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:27:30;;;3;;;2.9;;;;;;;;;;;;;;;
2019/05/21 02:27:30;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:32:32;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/05/21 02:32:32;;;;;;;;;;;21.1;57.5;;;;;;;;;
2019/05/21 02:37:34;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/05/21 02:37:34;;;;;;;;;;;21.1;57.5;;;;;;;;;
2019/05/21 02:42:37;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/05/21 02:42:38;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:47:39;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/05/21 02:47:39;;;;;;;;;;;21.1;57.5;;;;;;;;;
2019/05/21 02:52:41;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/05/21 02:52:42;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 02:57:44;;;2.7;;;2.55;;;;;;;;;;;;;;;
2019/05/21 02:57:44;;;;;;;;;;;21.1;57.4;;;;;;;;;
2019/05/21 03:02:46;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/05/21 03:02:47;;;;;;;;;;;21.1;57.5;;;;;;;;;
2019/05/21 03:07:49;;;3;;;2.8;;;;;;;;;;;;;;;
2019/05/21 03:07:49;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:12:52;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/05/21 03:12:52;;;;;;;;;;;21;57.5;;;;;;;;;
2019/05/21 03:17:54;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/05/21 03:17:54;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:22:56;;;2.95;;;2.75;;;;;;;;;;;;;;;
2019/05/21 03:22:56;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:27:59;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/05/21 03:27:59;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:33:01;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/05/21 03:33:01;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:38:04;;;2.45;;;2.35;;;;;;;;;;;;;;;
2019/05/21 03:38:04;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:43:06;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/05/21 03:43:06;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:48:08;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/05/21 03:48:09;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:53:11;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/05/21 03:53:11;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 03:58:14;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/05/21 03:58:14;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 04:03:16;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/05/21 04:03:16;;;;;;;;;;;21;57.5;;;;;;;;;
2019/05/21 04:08:18;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/05/21 04:08:19;;;;;;;;;;;21;57.5;;;;;;;;;
2019/05/21 04:13:21;;;2.1;;;2.05;;;;;;;;;;;;;;;
2019/05/21 04:13:21;;;;;;;;;;;21;57.4;;;;;;;;;
2019/05/21 04:18:27;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/05/21 04:18:32;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 04:23:26;;;2.45;;;2.35;;;;;;;;;;;;;;;
2019/05/21 04:23:26;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 04:28:28;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/05/21 04:28:28;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 04:33:30;;;2.45;;;2.25;;;;;;;;;;;;;;;
2019/05/21 04:33:31;;;;;;;;;;;21;57.5;;;;;;;;;
2019/05/21 04:38:33;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/05/21 04:38:33;;;;;;;;;;;21;57.5;;;;;;;;;
2019/05/21 04:43:35;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/05/21 04:43:36;;;;;;;;;;;20.9;57.3;;;;;;;;;
2019/05/21 04:48:38;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/05/21 04:48:38;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 04:53:40;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/05/21 04:53:41;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 04:58:43;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/05/21 04:58:43;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:03:45;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/05/21 05:03:45;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:08:48;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/05/21 05:08:48;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:13:50;;;2.1;;;2;;;;;;;;;;;;;;;
2019/05/21 05:13:50;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:18:53;;;2.45;;;2.35;;;;;;;;;;;;;;;
2019/05/21 05:18:53;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:23:55;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/05/21 05:23:55;;;;;;;;;;;20.9;57.5;;;;;;;;;
2019/05/21 05:28:58;;;2.1;;;2;;;;;;;;;;;;;;;
2019/05/21 05:28:58;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:34:00;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/05/21 05:34:00;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:39:04;;;2.8;;;2.15;;;;;;;;;;;;;;;
2019/05/21 05:39:05;;;;;;;;;;;20.9;57.5;;;;;;;;;
2019/05/21 05:44:05;;;3.9;;;2.55;;;;;;;;;;;;;;;
2019/05/21 05:44:05;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 05:49:13;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/05/21 05:49:19;;;;;;;;;;;20.9;57.3;;;;;;;;;
2019/05/21 05:54:10;;;2.85;;;2.1;;;;;;;;;;;;;;;
2019/05/21 05:54:10;;;;;;;;;;;20.9;57.3;;;;;;;;;
2019/05/21 05:59:12;;;3.9;;;2.35;;;;;;;;;;;;;;;
2019/05/21 05:59:12;;;;;;;;;;;20.9;57.3;;;;;;;;;
2019/05/21 06:04:15;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/05/21 06:04:15;;;;;;;;;;;20.9;57.2;;;;;;;;;
2019/05/21 06:09:17;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/05/21 06:09:17;;;;;;;;;;;20.9;57.3;;;;;;;;;
2019/05/21 06:14:20;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/05/21 06:14:20;;;;;;;;;;;20.9;57.2;;;;;;;;;
2019/05/21 06:19:22;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/05/21 06:19:22;;;;;;;;;;;20.9;57.2;;;;;;;;;
2019/05/21 06:24:25;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/05/21 06:24:25;;;;;;;;;;;20.9;57.1;;;;;;;;;
2019/05/21 06:29:29;;;3.95;;;2.25;;;;;;;;;;;;;;;
2019/05/21 06:29:29;;;;;;;;;;;20.9;57.1;;;;;;;;;
2019/05/21 06:34:30;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/05/21 06:34:30;;;;;;;;;;;20.9;57;;;;;;;;;
2019/05/21 06:39:32;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/05/21 06:39:32;;;;;;;;;;;20.9;57;;;;;;;;;
2019/05/21 06:44:34;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/05/21 06:44:35;;;;;;;;;;;20.9;56.9;;;;;;;;;
2019/05/21 06:49:37;;;2.75;;;2.1;;;;;;;;;;;;;;;
2019/05/21 06:49:37;;;;;;;;;;;20.9;56.9;;;;;;;;;
2019/05/21 06:54:39;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/05/21 06:54:40;;;;;;;;;;;20.9;56.9;;;;;;;;;
2019/05/21 06:59:42;;;6.9;;;5.05;;;;;;;;;;;;;;;
2019/05/21 06:59:42;;;;;;;;;;;20.9;57;;;;;;;;;
2019/05/21 07:04:44;;;10.5;;;8;;;;;;;;;;;;;;;
2019/05/21 07:04:44;;;;;;;;;;;20.9;57.4;;;;;;;;;
2019/05/21 07:09:47;;;10.25;;;8.6;;;;;;;;;;;;;;;
2019/05/21 07:09:47;;;;;;;;;;;21;58.1;;;;;;;;;
2019/05/21 07:14:49;;;14.95;;;10.4;;;;;;;;;;;;;;;
2019/05/21 07:14:49;;;;;;;;;;;21;58.3;;;;;;;;;
2019/05/21 07:19:51;;;16.65;;;11.45;;;;;;;;;;;;;;;
2019/05/21 07:19:52;;;;;;;;;;;21;59.1;;;;;;;;;
2019/05/21 07:24:54;;;19.5;;;13.1;;;;;;;;;;;;;;;
2019/05/21 07:24:54;;;;;;;;;;;21.1;59.7;;;;;;;;;
2019/05/21 07:29:56;;;20;;;14.05;;;;;;;;;;;;;;;
2019/05/21 07:29:57;;;;;;;;;;;21.1;59.9;;;;;;;;;
2019/05/21 07:34:59;;;17.6;;;12.45;;;;;;;;;;;;;;;
2019/05/21 07:34:59;;;;;;;;;;;21.1;60.7;;;;;;;;;
2019/05/21 07:40:03;;;16.75;;;11.95;;;;;;;;;;;;;;;
2019/05/21 07:40:03;;;;;;;;;;;21.2;61.5;;;;;;;;;
2019/05/21 07:45:04;;;17.7;;;13.1;;;;;;;;;;;;;;;
2019/05/21 07:45:04;;;;;;;;;;;21.2;60.9;;;;;;;;;
2019/05/21 07:50:06;;;19.75;;;14.55;;;;;;;;;;;;;;;
2019/05/21 07:50:06;;;;;;;;;;;21.2;61.2;;;;;;;;;
2019/05/21 07:55:10;;;20.5;;;14.3;;;;;;;;;;;;;;;
2019/05/21 07:55:10;;;;;;;;;;;21.2;62.4;;;;;;;;;
2019/05/21 08:00:12;;;18.85;;;12.9;;;;;;;;;;;;;;;
2019/05/21 08:00:12;;;;;;;;;;;21.2;62.5;;;;;;;;;
2019/05/21 08:05:14;;;15.65;;;11.75;;;;;;;;;;;;;;;
2019/05/21 08:05:14;;;;;;;;;;;21.3;61.7;;;;;;;;;
2019/05/21 08:10:16;;;17.45;;;11.65;;;;;;;;;;;;;;;
2019/05/21 08:10:16;;;;;;;;;;;21.2;61.7;;;;;;;;;
2019/05/21 08:15:19;;;14.75;;;10.45;;;;;;;;;;;;;;;
2019/05/21 08:15:19;;;;;;;;;;;21.2;61.2;;;;;;;;;
2019/05/21 08:20:23;;;13.5;;;9.65;;;;;;;;;;;;;;;
2019/05/21 08:20:23;;;;;;;;;;;21.3;61.1;;;;;;;;;
2019/05/21 08:25:23;;;14.35;;;9.7;;;;;;;;;;;;;;;
2019/05/21 08:25:24;;;;;;;;;;;21.3;60.9;;;;;;;;;
2019/05/21 08:30:26;;;13.25;;;8.6;;;;;;;;;;;;;;;
2019/05/21 08:30:26;;;;;;;;;;;21.3;60.7;;;;;;;;;
2019/05/21 08:35:29;;;13.55;;;8.5;;;;;;;;;;;;;;;
2019/05/21 08:35:29;;;;;;;;;;;21.3;60.6;;;;;;;;;
2019/05/21 08:40:31;;;12.7;;;8.15;;;;;;;;;;;;;;;
2019/05/21 08:40:31;;;;;;;;;;;21.3;60.5;;;;;;;;;
2019/05/21 08:45:33;;;11.7;;;7.45;;;;;;;;;;;;;;;
2019/05/21 08:45:34;;;;;;;;;;;21.3;60.5;;;;;;;;;
2019/05/21 08:50:36;;;11;;;7.1;;;;;;;;;;;;;;;
2019/05/21 08:50:36;;;;;;;;;;;21.3;60.4;;;;;;;;;
2019/05/21 08:55:38;;;9.05;;;6.8;;;;;;;;;;;;;;;
2019/05/21 08:55:38;;;;;;;;;;;21.3;60.3;;;;;;;;;
2019/05/21 09:00:40;;;8;;;6.05;;;;;;;;;;;;;;;
2019/05/21 09:00:41;;;;;;;;;;;21.4;60.3;;;;;;;;;
2019/05/21 09:05:43;;;10.05;;;6.45;;;;;;;;;;;;;;;
2019/05/21 09:05:43;;;;;;;;;;;21.4;60.1;;;;;;;;;
2019/05/21 09:10:46;;;9.3;;;5.3;;;;;;;;;;;;;;;
2019/05/21 09:10:46;;;;;;;;;;;21.4;60.1;;;;;;;;;
2019/05/21 09:15:48;;;8.4;;;5.8;;;;;;;;;;;;;;;
2019/05/21 09:15:48;;;;;;;;;;;21.4;60;;;;;;;;;
2019/05/21 09:20:50;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/05/21 09:20:51;;;;;;;;;;;21.4;60.1;;;;;;;;;
2019/05/21 09:25:53;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/05/21 09:25:53;;;;;;;;;;;21.5;60.1;;;;;;;;;
2019/05/21 09:30:55;;;9.55;;;5.2;;;;;;;;;;;;;;;
2019/05/21 09:30:56;;;;;;;;;;;21.5;59.7;;;;;;;;;
2019/05/21 09:35:59;;;6;;;5.2;;;;;;;;;;;;;;;
2019/05/21 09:35:59;;;;;;;;;;;21.5;59.7;;;;;;;;;
2019/05/21 09:41:00;;;8.05;;;4.7;;;;;;;;;;;;;;;
2019/05/21 09:41:01;;;;;;;;;;;21.5;59.6;;;;;;;;;
2019/05/21 09:46:03;;;7.75;;;4.6;;;;;;;;;;;;;;;
2019/05/21 09:46:03;;;;;;;;;;;21.5;59.6;;;;;;;;;
2019/05/21 09:51:06;;;7.65;;;4.2;;;;;;;;;;;;;;;
2019/05/21 09:51:06;;;;;;;;;;;21.6;59.6;;;;;;;;;
2019/05/21 09:57:35;;;5.4;;;4.65;;;;;;;;;;;;;;;
2019/05/21 09:57:41;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/05/21 10:01:22;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/05/21 10:02:26;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/05/21 10:02:28;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/05/21 10:06:13;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/05/21 10:06:13;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/05/21 10:11:15;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/05/21 10:11:15;;;;;;;;;;;21.7;59.4;;;;;;;;;
2019/05/21 10:16:17;;;5.6;;;4.25;;;;;;;;;;;;;;;
2019/05/21 10:16:18;;;;;;;;;;;21.7;59.4;;;;;;;;;
2019/05/21 10:21:20;;;12.85;;;4.9;;;;;;;;;;;;;;;
2019/05/21 10:21:20;;;;;;;;;;;21.7;59.6;;;;;;;;;
2019/05/21 10:26:22;;;4.65;;;4.2;;;;;;;;;;;;;;;
2019/05/21 10:26:23;;;;;;;;;;;21.7;59.6;;;;;;;;;
2019/05/21 10:31:25;;;5.2;;;3.6;;;;;;;;;;;;;;;
2019/05/21 10:31:25;;;;;;;;;;;21.7;59.4;;;;;;;;;
2019/05/21 10:36:27;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/05/21 10:36:27;;;;;;;;;;;21.8;59.2;;;;;;;;;
2019/05/21 10:41:30;;;4.3;;;3.85;;;;;;;;;;;;;;;
2019/05/21 10:41:30;;;;;;;;;;;21.8;59.1;;;;;;;;;
2019/05/21 10:51:34;;;5.15;;;4.5;;;;;;;;;;;;;;;
2019/05/21 10:51:35;;;;;;;;;;;21.8;58.1;;;;;;;;;
2019/05/21 10:56:37;;;5.7;;;4.1;;;;;;;;;;;;;;;
2019/05/21 10:56:37;;;;;;;;;;;21.8;58;;;;;;;;;
2019/05/21 11:02:57;;;4.75;;;4.2;;;;;;;;;;;;;;;
2019/05/21 11:03:02;;;;;;;;;;;21.8;57.6;;;;;;;;;
2019/05/21 11:06:43;;;6.3;;;4.75;;;;;;;;;;;;;;;
2019/05/21 11:06:44;;;;;;;;;;;21.7;57.3;;;;;;;;;
2019/05/21 11:11:44;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/05/21 11:11:45;;;;;;;;;;;21.7;57.1;;;;;;;;;
2019/05/21 11:16:47;;;5;;;4.4;;;;;;;;;;;;;;;
2019/05/21 11:16:47;;;;;;;;;;;21.7;57.1;;;;;;;;;
2019/05/21 11:21:49;;;4.8;;;4.35;;;;;;;;;;;;;;;
2019/05/21 11:21:49;;;;;;;;;;;21.7;56.9;;;;;;;;;
2019/05/21 11:26:52;;;7.65;;;4.85;;;;;;;;;;;;;;;
2019/05/21 11:26:52;;;;;;;;;;;21.8;57;;;;;;;;;
2019/05/21 11:31:54;;;5.25;;;4.8;;;;;;;;;;;;;;;
2019/05/21 11:31:54;;;;;;;;;;;21.7;56.8;;;;;;;;;
2019/05/21 11:36:57;;;6.25;;;5.2;;;;;;;;;;;;;;;
2019/05/21 11:36:57;;;;;;;;;;;21.7;56.7;;;;;;;;;
2019/05/21 11:41:59;;;6;;;5.15;;;;;;;;;;;;;;;
2019/05/21 11:41:59;;;;;;;;;;;21.7;56.6;;;;;;;;;
2019/05/21 11:47:01;;;7.95;;;6.2;;;;;;;;;;;;;;;
2019/05/21 11:47:02;;;;;;;;;;;21.8;56.6;;;;;;;;;
2019/05/21 11:52:04;;;7.75;;;5.25;;;;;;;;;;;;;;;
2019/05/21 11:52:04;;;;;;;;;;;21.8;57;;;;;;;;;
2019/05/21 11:57:06;;;6.15;;;5.5;;;;;;;;;;;;;;;
2019/05/21 11:57:07;;;;;;;;;;;21.8;56.8;;;;;;;;;
2019/05/21 12:02:09;;;11.65;;;10.4;;;;;;;;;;;;;;;
2019/05/21 12:02:10;;;;;;;;;;;21.9;56.4;;;;;;;;;
2019/05/21 12:07:11;;;11.65;;;10.55;;;;;;;;;;;;;;;
2019/05/21 12:07:11;;;;;;;;;;;21.6;55.6;;;;;;;;;
2019/05/21 12:12:14;;;10.8;;;9.7;;;;;;;;;;;;;;;
2019/05/21 12:12:14;;;;;;;;;;;21.4;55.2;;;;;;;;;
2019/05/21 12:17:16;;;10.4;;;9.45;;;;;;;;;;;;;;;
2019/05/21 12:17:16;;;;;;;;;;;21.4;56.1;;;;;;;;;
2019/05/21 12:22:19;;;9.95;;;9.05;;;;;;;;;;;;;;;
2019/05/21 12:22:19;;;;;;;;;;;21.4;56.4;;;;;;;;;
2019/05/21 12:27:21;;;8.65;;;7.95;;;;;;;;;;;;;;;
2019/05/21 12:27:21;;;;;;;;;;;21.4;56.5;;;;;;;;;
2019/05/21 12:32:24;;;8.85;;;7.9;;;;;;;;;;;;;;;
2019/05/21 12:32:24;;;;;;;;;;;21.4;56.6;;;;;;;;;
2019/05/21 12:37:26;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/05/21 12:37:26;;;;;;;;;;;21.4;56.5;;;;;;;;;
2019/05/21 12:42:28;;;8.85;;;8;;;;;;;;;;;;;;;
2019/05/21 12:42:29;;;;;;;;;;;21.4;56;;;;;;;;;
2019/05/21 12:47:31;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/05/21 12:47:31;;;;;;;;;;;21.5;56.3;;;;;;;;;
2019/05/21 12:52:33;;;8.75;;;8;;;;;;;;;;;;;;;
2019/05/21 12:52:34;;;;;;;;;;;21.5;56.1;;;;;;;;;
2019/05/21 12:57:36;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/05/21 12:57:36;;;;;;;;;;;21.5;56.4;;;;;;;;;
2019/05/21 13:02:38;;;10.35;;;9.4;;;;;;;;;;;;;;;
2019/05/21 13:02:39;;;;;;;;;;;21.5;56.3;;;;;;;;;
2019/05/21 13:07:41;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/05/21 13:07:41;;;;;;;;;;;21.5;56.6;;;;;;;;;
2019/05/21 13:12:44;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/05/21 13:12:44;;;;;;;;;;;21.5;56.5;;;;;;;;;
2019/05/21 13:17:46;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/05/21 13:17:46;;;;;;;;;;;21.5;55.9;;;;;;;;;
2019/05/21 13:22:50;;;9.35;;;8.65;;;;;;;;;;;;;;;
2019/05/21 13:22:50;;;;;;;;;;;21.5;56.2;;;;;;;;;
2019/05/21 13:27:51;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/05/21 13:27:51;;;;;;;;;;;21.5;56.4;;;;;;;;;
2019/05/21 13:32:53;;;10.05;;;9;;;;;;;;;;;;;;;
2019/05/21 13:32:53;;;;;;;;;;;21.6;56.3;;;;;;;;;
2019/05/21 13:37:55;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/05/21 13:37:56;;;;;;;;;;;21.6;56.6;;;;;;;;;
2019/05/21 13:42:58;;;11.85;;;10.65;;;;;;;;;;;;;;;
2019/05/21 13:42:58;;;;;;;;;;;21.7;56.4;;;;;;;;;
2019/05/21 13:48:00;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/05/21 13:48:01;;;;;;;;;;;21.7;56.3;;;;;;;;;
2019/05/21 13:53:03;;;12.05;;;10.6;;;;;;;;;;;;;;;
2019/05/21 13:53:03;;;;;;;;;;;21.7;56;;;;;;;;;
2019/05/21 13:58:05;;;10.35;;;9.35;;;;;;;;;;;;;;;
2019/05/21 13:58:06;;;;;;;;;;;21.7;56.5;;;;;;;;;
2019/05/21 14:03:08;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/05/21 14:03:08;;;;;;;;;;;21.8;56.3;;;;;;;;;
2019/05/21 14:08:10;;;9.05;;;8.25;;;;;;;;;;;;;;;
2019/05/21 14:08:10;;;;;;;;;;;21.8;56.1;;;;;;;;;
2019/05/21 14:13:13;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/05/21 14:13:13;;;;;;;;;;;21.8;55.5;;;;;;;;;
2019/05/21 14:18:15;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/05/21 14:18:15;;;;;;;;;;;21.8;55.4;;;;;;;;;
2019/05/21 14:23:18;;;11.95;;;10.85;;;;;;;;;;;;;;;
2019/05/21 14:23:18;;;;;;;;;;;21.8;55.6;;;;;;;;;
2019/05/21 14:28:20;;;12.3;;;11.2;;;;;;;;;;;;;;;
2019/05/21 14:28:20;;;;;;;;;;;21.8;55.9;;;;;;;;;
2019/05/21 14:33:23;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/05/21 14:33:23;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/05/21 14:38:25;;;13.05;;;11.85;;;;;;;;;;;;;;;
2019/05/21 14:38:25;;;;;;;;;;;21.9;56;;;;;;;;;
2019/05/21 14:43:27;;;15.35;;;13.85;;;;;;;;;;;;;;;
2019/05/21 14:43:28;;;;;;;;;;;21.9;55.5;;;;;;;;;
2019/05/21 14:48:30;;;15;;;13.4;;;;;;;;;;;;;;;
