Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/07 00:00:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 00:00:35;;;;;;;;;;;17.2;71.4;;;;;;;;;
2019/09/07 00:11:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 00:11:11;;;;;;;;;;;17.2;72.9;;;;;;;;;
2019/09/07 00:16:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 00:16:14;;;;;;;;;;;17.2;73.5;;;;;;;;;
2019/09/07 00:32:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 00:32:22;;;;;;;;;;;17.1;75.1;;;;;;;;;
2019/09/07 00:37:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 00:37:25;;;;;;;;;;;17.0;74.8;;;;;;;;;
2019/09/07 00:42:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 00:42:26;;;;;;;;;;;17.1;75.6;;;;;;;;;
2019/09/07 00:47:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 00:47:58;;;;;;;;;;;17.2;75.6;;;;;;;;;
2019/09/07 00:52:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 00:52:59;;;;;;;;;;;17.2;75.6;;;;;;;;;
2019/09/07 00:58:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 00:58:31;;;;;;;;;;;17.3;76.5;;;;;;;;;
2019/09/07 01:03:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 01:03:32;;;;;;;;;;;17.3;76.4;;;;;;;;;
2019/09/07 01:09:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 01:09:06;;;;;;;;;;;17.3;76.9;;;;;;;;;
2019/09/07 01:14:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:14:07;;;;;;;;;;;17.4;77.0;;;;;;;;;
2019/09/07 01:19:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 01:19:08;;;;;;;;;;;17.4;76.9;;;;;;;;;
2019/09/07 01:24:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 01:24:40;;;;;;;;;;;17.6;76.9;;;;;;;;;
2019/09/07 01:29:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:29:42;;;;;;;;;;;17.6;76.6;;;;;;;;;
2019/09/07 01:35:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:35:14;;;;;;;;;;;17.7;76.9;;;;;;;;;
2019/09/07 01:40:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:40:16;;;;;;;;;;;17.7;75.6;;;;;;;;;
2019/09/07 01:45:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:45:22;;;;;;;;;;;17.7;76.0;;;;;;;;;
2019/09/07 01:50:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:50:53;;;;;;;;;;;17.7;76.6;;;;;;;;;
2019/09/07 01:55:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 01:55:55;;;;;;;;;;;17.7;76.4;;;;;;;;;
2019/09/07 02:01:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:01:26;;;;;;;;;;;17.7;76.1;;;;;;;;;
2019/09/07 02:06:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:06:27;;;;;;;;;;;17.7;76.3;;;;;;;;;
2019/09/07 02:11:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 02:11:59;;;;;;;;;;;17.8;76.6;;;;;;;;;
2019/09/07 02:17:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 02:17:01;;;;;;;;;;;17.7;76.5;;;;;;;;;
2019/09/07 02:22:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:22:33;;;;;;;;;;;17.6;77.0;;;;;;;;;
2019/09/07 02:27:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:27:35;;;;;;;;;;;17.6;77.3;;;;;;;;;
2019/09/07 02:32:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:32:36;;;;;;;;;;;17.6;77.4;;;;;;;;;
2019/09/07 02:38:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 02:38:07;;;;;;;;;;;17.6;77.8;;;;;;;;;
2019/09/07 02:43:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:43:09;;;;;;;;;;;17.5;78.4;;;;;;;;;
2019/09/07 02:48:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:48:40;;;;;;;;;;;17.5;77.6;;;;;;;;;
2019/09/07 02:53:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:53:42;;;;;;;;;;;17.6;77.8;;;;;;;;;
2019/09/07 02:59:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 02:59:14;;;;;;;;;;;17.6;77.2;;;;;;;;;
2019/09/07 03:14:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:14:53;;;;;;;;;;;17.5;76.8;;;;;;;;;
2019/09/07 03:19:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:19:55;;;;;;;;;;;17.4;75.1;;;;;;;;;
2019/09/07 03:25:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:25:27;;;;;;;;;;;17.3;73.9;;;;;;;;;
2019/09/07 03:30:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 03:35:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:35:32;;;;;;;;;;;17.2;74.1;;;;;;;;;
2019/09/07 03:41:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:41:03;;;;;;;;;;;17.1;72.8;;;;;;;;;
2019/09/07 03:46:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:46:05;;;;;;;;;;;16.9;73.4;;;;;;;;;
2019/09/07 03:51:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 03:51:36;;;;;;;;;;;16.8;72.7;;;;;;;;;
2019/09/07 04:02:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 04:02:11;;;;;;;;;;;16.8;72.3;;;;;;;;;
2019/09/07 04:07:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 04:07:12;;;;;;;;;;;16.8;71.9;;;;;;;;;
2019/09/07 04:12:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 04:12:13;;;;;;;;;;;16.5;72.3;;;;;;;;;
2019/09/07 04:28:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 04:28:22;;;;;;;;;;;16.4;71.6;;;;;;;;;
2019/09/07 04:33:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 04:33:23;;;;;;;;;;;16.3;73.6;;;;;;;;;
2019/09/07 04:38:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 04:38:55;;;;;;;;;;;16.2;73.4;;;;;;;;;
2019/09/07 04:43:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 04:43:56;;;;;;;;;;;16.1;73.4;;;;;;;;;
2019/09/07 04:48:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 04:48:58;;;;;;;;;;;16.1;73.3;;;;;;;;;
2019/09/07 04:54:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 04:54:29;;;;;;;;;;;15.9;73.2;;;;;;;;;
2019/09/07 04:59:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 04:59:32;;;;;;;;;;;15.9;72.8;;;;;;;;;
2019/09/07 05:05:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 05:05:04;;;;;;;;;;;15.9;72.6;;;;;;;;;
2019/09/07 05:15:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 05:15:39;;;;;;;;;;;15.7;72.4;;;;;;;;;
2019/09/07 05:20:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 05:20:41;;;;;;;;;;;15.6;72.8;;;;;;;;;
2019/09/07 05:25:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 05:25:42;;;;;;;;;;;15.6;72.6;;;;;;;;;
2019/09/07 05:31:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 05:31:13;;;;;;;;;;;15.6;72.0;;;;;;;;;
2019/09/07 05:36:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 05:36:17;;;;;;;;;;;15.6;72.3;;;;;;;;;
2019/09/07 05:46:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 05:46:51;;;;;;;;;;;15.7;73.2;;;;;;;;;
2019/09/07 05:51:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 05:51:53;;;;;;;;;;;15.8;74.4;;;;;;;;;
2019/09/07 05:57:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 05:57:26;;;;;;;;;;;15.8;74.5;;;;;;;;;
2019/09/07 06:02:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 06:02:28;;;;;;;;;;;15.9;75.8;;;;;;;;;
2019/09/07 06:13:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 06:13:03;;;;;;;;;;;16.1;78.6;;;;;;;;;
2019/09/07 06:18:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 06:18:35;;;;;;;;;;;16.2;79.5;;;;;;;;;
2019/09/07 06:23:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 06:23:37;;;;;;;;;;;16.3;80.3;;;;;;;;;
2019/09/07 06:28:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 06:28:38;;;;;;;;;;;16.4;80.5;;;;;;;;;
2019/09/07 06:34:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 06:34:10;;;;;;;;;;;16.5;80.6;;;;;;;;;
2019/09/07 06:39:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 06:39:11;;;;;;;;;;;16.7;81.5;;;;;;;;;
2019/09/07 06:44:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 06:44:43;;;;;;;;;;;16.8;81.6;;;;;;;;;
2019/09/07 06:49:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 06:49:45;;;;;;;;;;;17.8;79.5;;;;;;;;;
2019/09/07 06:55:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 06:55:18;;;;;;;;;;;19.2;75.1;;;;;;;;;
2019/09/07 07:00:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:00:20;;;;;;;;;;;20.2;70.4;;;;;;;;;
2019/09/07 07:05:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:05:23;;;;;;;;;;;20.3;71.2;;;;;;;;;
2019/09/07 07:15:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:15:58;;;;;;;;;;;20.5;69.7;;;;;;;;;
2019/09/07 07:31:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:31:36;;;;;;;;;;;19.7;71.7;;;;;;;;;
2019/09/07 07:37:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:37:08;;;;;;;;;;;19.5;72.2;;;;;;;;;
2019/09/07 07:42:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 07:42:12;;;;;;;;;;;19.3;72.8;;;;;;;;;
2019/09/07 07:47:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:47:49;;;;;;;;;;;19.0;73.6;;;;;;;;;
2019/09/07 07:52:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 07:52:51;;;;;;;;;;;19.0;74.0;;;;;;;;;
2019/09/07 07:57:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 07:57:53;;;;;;;;;;;19.0;73.7;;;;;;;;;
2019/09/07 08:03:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:03:25;;;;;;;;;;;19.0;74.0;;;;;;;;;
2019/09/07 08:08:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 08:08:27;;;;;;;;;;;18.9;73.6;;;;;;;;;
2019/09/07 08:13:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:13:29;;;;;;;;;;;18.9;73.6;;;;;;;;;
2019/09/07 08:19:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:19:00;;;;;;;;;;;19.0;73.8;;;;;;;;;
2019/09/07 08:24:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 08:24:01;;;;;;;;;;;19.0;74.0;;;;;;;;;
2019/09/07 08:29:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:29:33;;;;;;;;;;;19.0;74.6;;;;;;;;;
2019/09/07 08:34:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:34:35;;;;;;;;;;;19.0;73.9;;;;;;;;;
2019/09/07 08:40:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:40:07;;;;;;;;;;;19.1;73.3;;;;;;;;;
2019/09/07 08:45:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:45:10;;;;;;;;;;;19.1;73.4;;;;;;;;;
2019/09/07 08:50:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:50:14;;;;;;;;;;;19.1;73.4;;;;;;;;;
2019/09/07 08:55:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 08:55:47;;;;;;;;;;;19.1;72.7;;;;;;;;;
2019/09/07 09:06:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:06:21;;;;;;;;;;;18.9;73.4;;;;;;;;;
2019/09/07 09:11:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 09:11:22;;;;;;;;;;;19.1;72.4;;;;;;;;;
2019/09/07 09:16:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:16:53;;;;;;;;;;;19.2;72.2;;;;;;;;;
2019/09/07 09:21:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:21:55;;;;;;;;;;;19.3;71.3;;;;;;;;;
2019/09/07 09:26:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:26:56;;;;;;;;;;;19.3;72.2;;;;;;;;;
2019/09/07 09:32:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:32:28;;;;;;;;;;;19.7;71.1;;;;;;;;;
2019/09/07 09:37:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:37:30;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/09/07 09:48:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:48:04;;;;;;;;;;;20.5;66.8;;;;;;;;;
2019/09/07 09:53:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:53:36;;;;;;;;;;;20.7;66.5;;;;;;;;;
2019/09/07 09:58:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 09:58:37;;;;;;;;;;;21.1;66.3;;;;;;;;;
2019/09/07 10:03:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:03:39;;;;;;;;;;;21.8;63.4;;;;;;;;;
2019/09/07 10:09:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:09:11;;;;;;;;;;;22.1;62.1;;;;;;;;;
2019/09/07 10:14:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:14:13;;;;;;;;;;;22.1;61.0;;;;;;;;;
2019/09/07 10:19:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:19:44;;;;;;;;;;;22.1;61.7;;;;;;;;;
2019/09/07 10:24:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:24:45;;;;;;;;;;;22.3;59.6;;;;;;;;;
2019/09/07 10:30:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:30:18;;;;;;;;;;;22.8;58.2;;;;;;;;;
2019/09/07 10:35:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:35:21;;;;;;;;;;;23.4;56.2;;;;;;;;;
2019/09/07 10:40:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:40:23;;;;;;;;;;;23.4;55.8;;;;;;;;;
2019/09/07 10:45:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:45:57;;;;;;;;;;;23.2;56.8;;;;;;;;;
2019/09/07 10:50:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:50:59;;;;;;;;;;;23.2;57.4;;;;;;;;;
2019/09/07 10:56:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 10:56:31;;;;;;;;;;;23.1;58.2;;;;;;;;;
2019/09/07 11:01:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:01:32;;;;;;;;;;;23.1;58.2;;;;;;;;;
2019/09/07 11:06:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:06:33;;;;;;;;;;;23.0;57.8;;;;;;;;;
2019/09/07 11:12:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:12:05;;;;;;;;;;;22.9;58.1;;;;;;;;;
2019/09/07 11:17:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:17:06;;;;;;;;;;;22.9;57.2;;;;;;;;;
2019/09/07 11:22:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:22:38;;;;;;;;;;;22.9;56.8;;;;;;;;;
2019/09/07 11:27:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:27:41;;;;;;;;;;;22.9;55.9;;;;;;;;;
2019/09/07 11:38:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:38:15;;;;;;;;;;;23.2;56.6;;;;;;;;;
2019/09/07 11:43:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:43:17;;;;;;;;;;;23.4;53.2;;;;;;;;;
2019/09/07 11:48:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:48:48;;;;;;;;;;;23.4;51.6;;;;;;;;;
2019/09/07 11:53:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:53:51;;;;;;;;;;;23.4;51.7;;;;;;;;;
2019/09/07 11:59:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 11:59:23;;;;;;;;;;;23.5;50.3;;;;;;;;;
2019/09/07 12:04:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:04:24;;;;;;;;;;;23.8;50.5;;;;;;;;;
2019/09/07 12:09:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:09:56;;;;;;;;;;;24.2;50.1;;;;;;;;;
2019/09/07 12:14:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:14:57;;;;;;;;;;;23.8;50.6;;;;;;;;;
2019/09/07 12:25:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:25:31;;;;;;;;;;;22.7;54.2;;;;;;;;;
2019/09/07 12:41:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:41:10;;;;;;;;;;;22.0;59.2;;;;;;;;;
2019/09/07 12:46:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:46:43;;;;;;;;;;;22.3;58.9;;;;;;;;;
2019/09/07 12:51:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:51:44;;;;;;;;;;;22.6;58.7;;;;;;;;;
2019/09/07 12:56:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 12:56:45;;;;;;;;;;;22.4;57.7;;;;;;;;;
2019/09/07 13:02:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:02:16;;;;;;;;;;;22.3;58.6;;;;;;;;;
2019/09/07 13:17:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:17:54;;;;;;;;;;;21.8;58.7;;;;;;;;;
2019/09/07 13:28:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:28:28;;;;;;;;;;;21.0;59.9;;;;;;;;;
2019/09/07 13:33:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:33:30;;;;;;;;;;;21.0;61.2;;;;;;;;;
2019/09/07 13:39:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:39:05;;;;;;;;;;;21.0;58.5;;;;;;;;;
2019/09/07 13:44:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:44:08;;;;;;;;;;;21.1;57.6;;;;;;;;;
2019/09/07 13:54:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:54:42;;;;;;;;;;;21.5;58.0;;;;;;;;;
2019/09/07 13:59:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 13:59:43;;;;;;;;;;;21.7;57.6;;;;;;;;;
2019/09/07 14:05:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:05:15;;;;;;;;;;;21.8;56.8;;;;;;;;;
2019/09/07 14:15:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:15:50;;;;;;;;;;;22.1;55.9;;;;;;;;;
2019/09/07 14:20:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:20:53;;;;;;;;;;;22.5;55.8;;;;;;;;;
2019/09/07 14:25:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:25:55;;;;;;;;;;;22.9;54.1;;;;;;;;;
2019/09/07 14:31:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:31:27;;;;;;;;;;;23.2;53.1;;;;;;;;;
2019/09/07 14:36:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:36:29;;;;;;;;;;;23.2;52.9;;;;;;;;;
2019/09/07 14:42:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:42:00;;;;;;;;;;;23.1;53.3;;;;;;;;;
2019/09/07 14:47:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:47:03;;;;;;;;;;;22.8;52.7;;;;;;;;;
2019/09/07 14:52:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 14:52:34;;;;;;;;;;;22.5;54.0;;;;;;;;;
2019/09/07 15:02:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 15:02:38;;;;;;;;;;;22.0;56.4;;;;;;;;;
2019/09/07 15:08:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 15:08:12;;;;;;;;;;;21.9;57.2;;;;;;;;;
2019/09/07 15:13:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 15:13:13;;;;;;;;;;;22.0;57.8;;;;;;;;;
2019/09/07 15:23:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 15:23:48;;;;;;;;;;;22.7;52.2;;;;;;;;;
2019/09/07 15:28:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 15:28:50;;;;;;;;;;;22.6;51.2;;;;;;;;;
2019/09/07 15:39:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 15:39:24;;;;;;;;;;;21.5;53.3;;;;;;;;;
2019/09/07 15:44:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 15:44:55;;;;;;;;;;;21.2;54.1;;;;;;;;;
2019/09/07 15:49:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 15:49:56;;;;;;;;;;;21.2;55.0;;;;;;;;;
2019/09/07 15:55:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 15:55:28;;;;;;;;;;;21.4;54.4;;;;;;;;;
2019/09/07 16:00:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:00:32;;;;;;;;;;;21.5;54.6;;;;;;;;;
2019/09/07 16:05:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:05:44;;;;;;;;;;;21.5;54.7;;;;;;;;;
2019/09/07 16:10:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:10:47;;;;;;;;;;;21.5;54.5;;;;;;;;;
2019/09/07 16:16:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:16:19;;;;;;;;;;;21.5;54.0;;;;;;;;;
2019/09/07 16:21:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:21:20;;;;;;;;;;;21.2;55.0;;;;;;;;;
2019/09/07 16:26:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:26:52;;;;;;;;;;;21.1;56.4;;;;;;;;;
2019/09/07 16:31:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:31:54;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/09/07 16:37:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:37:25;;;;;;;;;;;20.8;58.0;;;;;;;;;
2019/09/07 16:47:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:47:29;;;;;;;;;;;20.6;59.9;;;;;;;;;
2019/09/07 16:53:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 16:53:01;;;;;;;;;;;20.6;60.3;;;;;;;;;
2019/09/07 16:58:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 16:58:03;;;;;;;;;;;20.6;60.9;;;;;;;;;
2019/09/07 17:03:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 17:03:38;;;;;;;;;;;20.6;60.7;;;;;;;;;
2019/09/07 17:08:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 17:08:39;;;;;;;;;;;20.5;60.6;;;;;;;;;
2019/09/07 17:14:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 17:14:11;;;;;;;;;;;20.4;61.2;;;;;;;;;
2019/09/07 17:19:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 17:19:14;;;;;;;;;;;20.3;61.7;;;;;;;;;
2019/09/07 17:24:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 17:24:16;;;;;;;;;;;20.2;62.5;;;;;;;;;
2019/09/07 17:29:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/07 17:29:47;;;;;;;;;;;20.1;62.7;;;;;;;;;
2019/09/07 17:34:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/07 17:34:48;;;;;;;;;;;20.0;63.2;;;;;;;;;
2019/09/07 17:40:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
