Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/07 00:08:20;;;14.8;;;9.9;;;;;;;;;;;;;;;
2019/09/07 00:08:21;;;;;;;;;;;16.3;102.9;;;;;;;;;
2019/09/07 00:13:24;;;15.7;;;9.7;;;;;;;;;;;;;;;
2019/09/07 00:13:24;;;;;;;;;;;16.2;102.9;;;;;;;;;
2019/09/07 00:17:56;;;16.2;;;9.2;;;;;;;;;;;;;;;
2019/09/07 00:17:56;;;;;;;;;;;16.3;102.9;;;;;;;;;
2019/09/07 00:32:33;;;16.1;;;11.6;;;;;;;;;;;;;;;
2019/09/07 00:32:33;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/07 00:37:06;;;17.9;;;12.9;;;;;;;;;;;;;;;
2019/09/07 00:37:06;;;;;;;;;;;16.5;104.7;;;;;;;;;
2019/09/07 00:42:10;;;20.2;;;15.3;;;;;;;;;;;;;;;
2019/09/07 00:42:10;;;;;;;;;;;16.5;104.7;;;;;;;;;
2019/09/07 00:46:43;;;22.5;;;17.1;;;;;;;;;;;;;;;
2019/09/07 00:46:43;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/09/07 00:51:46;;;24.5;;;18.1;;;;;;;;;;;;;;;
2019/09/07 00:51:46;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/09/07 00:56:19;;;24.9;;;19.6;;;;;;;;;;;;;;;
2019/09/07 00:56:20;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/09/07 01:01:22;;;27.8;;;21.8;;;;;;;;;;;;;;;
2019/09/07 01:01:22;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/09/07 01:05:55;;;25.5;;;21.8;;;;;;;;;;;;;;;
2019/09/07 01:05:56;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:10:59;;;26.2;;;22.9;;;;;;;;;;;;;;;
2019/09/07 01:11:00;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:15:33;;;26.7;;;23.1;;;;;;;;;;;;;;;
2019/09/07 01:15:33;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:20:37;;;27.3;;;24.0;;;;;;;;;;;;;;;
2019/09/07 01:20:37;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:25:10;;;28.0;;;23.9;;;;;;;;;;;;;;;
2019/09/07 01:25:11;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:30:14;;;28.6;;;24.5;;;;;;;;;;;;;;;
2019/09/07 01:30:15;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:34:49;;;27.9;;;23.9;;;;;;;;;;;;;;;
2019/09/07 01:34:49;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:39:52;;;27.1;;;24.6;;;;;;;;;;;;;;;
2019/09/07 01:39:52;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:44:25;;;28.7;;;25.9;;;;;;;;;;;;;;;
2019/09/07 01:44:25;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:49:28;;;30.1;;;26.2;;;;;;;;;;;;;;;
2019/09/07 01:49:28;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/09/07 01:54:02;;;28.4;;;25.9;;;;;;;;;;;;;;;
2019/09/07 01:54:03;;;;;;;;;;;16.7;108.3;;;;;;;;;
2019/09/07 01:59:06;;;28.7;;;25.8;;;;;;;;;;;;;;;
2019/09/07 01:59:06;;;;;;;;;;;16.7;108.3;;;;;;;;;
2019/09/07 02:03:40;;;28.2;;;26.0;;;;;;;;;;;;;;;
2019/09/07 02:03:40;;;;;;;;;;;16.7;108.3;;;;;;;;;
2019/09/07 02:08:42;;;28.3;;;26.2;;;;;;;;;;;;;;;
2019/09/07 02:08:43;;;;;;;;;;;16.6;108.3;;;;;;;;;
2019/09/07 02:13:15;;;29.8;;;27.6;;;;;;;;;;;;;;;
2019/09/07 02:13:16;;;;;;;;;;;16.7;108.3;;;;;;;;;
2019/09/07 02:18:18;;;32.5;;;30.1;;;;;;;;;;;;;;;
2019/09/07 02:18:19;;;;;;;;;;;16.7;108.3;;;;;;;;;
2019/09/07 02:22:50;;;33.3;;;30.1;;;;;;;;;;;;;;;
2019/09/07 02:22:51;;;;;;;;;;;16.6;108.3;;;;;;;;;
2019/09/07 02:27:53;;;35.8;;;32.4;;;;;;;;;;;;;;;
2019/09/07 02:27:53;;;;;;;;;;;16.6;108.3;;;;;;;;;
2019/09/07 02:32:26;;;36.1;;;33.2;;;;;;;;;;;;;;;
2019/09/07 02:32:27;;;;;;;;;;;16.7;110.0;;;;;;;;;
2019/09/07 02:37:30;;;37.9;;;34.6;;;;;;;;;;;;;;;
2019/09/07 02:37:30;;;;;;;;;;;16.7;110.0;;;;;;;;;
2019/09/07 02:42:03;;;38.6;;;35.5;;;;;;;;;;;;;;;
2019/09/07 02:42:03;;;;;;;;;;;16.7;110.0;;;;;;;;;
2019/09/07 02:47:05;;;40.8;;;37.5;;;;;;;;;;;;;;;
2019/09/07 02:47:06;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/09/07 02:51:40;;;41.1;;;38.0;;;;;;;;;;;;;;;
2019/09/07 02:51:40;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/09/07 02:56:45;;;41.0;;;37.5;;;;;;;;;;;;;;;
2019/09/07 02:56:45;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/09/07 03:01:17;;;42.2;;;38.8;;;;;;;;;;;;;;;
2019/09/07 03:01:17;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/09/07 03:06:21;;;41.0;;;37.6;;;;;;;;;;;;;;;
2019/09/07 03:06:22;;;;;;;;;;;16.6;108.3;;;;;;;;;
2019/09/07 03:10:55;;;43.6;;;40.0;;;;;;;;;;;;;;;
2019/09/07 03:10:56;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/07 03:15:59;;;43.1;;;39.5;;;;;;;;;;;;;;;
2019/09/07 03:15:59;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/09/07 03:20:31;;;42.4;;;39.0;;;;;;;;;;;;;;;
2019/09/07 03:20:32;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/09/07 03:25:35;;;45.2;;;41.5;;;;;;;;;;;;;;;
2019/09/07 03:25:37;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/09/07 03:30:10;;;45.0;;;41.3;;;;;;;;;;;;;;;
2019/09/07 03:30:11;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/09/07 03:35:16;;;46.6;;;42.7;;;;;;;;;;;;;;;
2019/09/07 03:35:18;;;;;;;;;;;16.2;110.0;;;;;;;;;
2019/09/07 03:39:52;;;47.0;;;42.8;;;;;;;;;;;;;;;
2019/09/07 03:39:52;;;;;;;;;;;16.2;110.0;;;;;;;;;
2019/09/07 03:44:25;;;48.5;;;44.2;;;;;;;;;;;;;;;
2019/09/07 03:44:26;;;;;;;;;;;16.1;110.0;;;;;;;;;
2019/09/07 03:49:28;;;48.5;;;43.2;;;;;;;;;;;;;;;
2019/09/07 03:49:28;;;;;;;;;;;16.1;108.3;;;;;;;;;
2019/09/07 03:54:00;;;44.7;;;41.2;;;;;;;;;;;;;;;
2019/09/07 03:54:01;;;;;;;;;;;16.0;108.3;;;;;;;;;
2019/09/07 03:59:04;;;45.1;;;41.6;;;;;;;;;;;;;;;
2019/09/07 03:59:04;;;;;;;;;;;16.0;108.3;;;;;;;;;
2019/09/07 04:03:38;;;47.1;;;43.2;;;;;;;;;;;;;;;
2019/09/07 04:03:38;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/09/07 04:08:41;;;44.7;;;41.2;;;;;;;;;;;;;;;
2019/09/07 04:08:42;;;;;;;;;;;15.8;106.5;;;;;;;;;
2019/09/07 04:13:15;;;46.5;;;42.8;;;;;;;;;;;;;;;
2019/09/07 04:13:15;;;;;;;;;;;15.6;106.5;;;;;;;;;
2019/09/07 04:18:18;;;47.2;;;43.4;;;;;;;;;;;;;;;
2019/09/07 04:18:18;;;;;;;;;;;15.5;108.3;;;;;;;;;
2019/09/07 04:32:55;;;53.8;;;48.6;;;;;;;;;;;;;;;
2019/09/07 04:32:55;;;;;;;;;;;15.2;111.8;;;;;;;;;
2019/09/07 04:37:28;;;59.0;;;51.4;;;;;;;;;;;;;;;
2019/09/07 04:37:28;;;;;;;;;;;15.1;113.6;;;;;;;;;
2019/09/07 04:42:03;;;62.5;;;52.4;;;;;;;;;;;;;;;
2019/09/07 04:42:03;;;;;;;;;;;15.0;113.6;;;;;;;;;
2019/09/07 04:47:07;;;63.4;;;53.2;;;;;;;;;;;;;;;
2019/09/07 04:47:07;;;;;;;;;;;14.9;115.4;;;;;;;;;
2019/09/07 04:51:40;;;67.8;;;55.3;;;;;;;;;;;;;;;
2019/09/07 04:51:40;;;;;;;;;;;14.9;115.4;;;;;;;;;
2019/09/07 04:56:42;;;70.9;;;56.8;;;;;;;;;;;;;;;
2019/09/07 04:56:42;;;;;;;;;;;14.8;117.2;;;;;;;;;
2019/09/07 05:06:17;;;69.2;;;56.9;;;;;;;;;;;;;;;
2019/09/07 05:06:17;;;;;;;;;;;14.7;117.2;;;;;;;;;
2019/09/07 05:15:51;;;66.0;;;56.3;;;;;;;;;;;;;;;
2019/09/07 05:15:52;;;;;;;;;;;14.7;117.2;;;;;;;;;
2019/09/07 05:25:27;;;66.9;;;56.3;;;;;;;;;;;;;;;
2019/09/07 05:25:27;;;;;;;;;;;14.8;117.2;;;;;;;;;
2019/09/07 05:30:31;;;66.1;;;55.9;;;;;;;;;;;;;;;
2019/09/07 05:30:34;;;;;;;;;;;14.8;117.2;;;;;;;;;
2019/09/07 05:35:08;;;63.9;;;55.0;;;;;;;;;;;;;;;
2019/09/07 05:35:08;;;;;;;;;;;14.8;117.2;;;;;;;;;
2019/09/07 05:44:44;;;65.2;;;55.2;;;;;;;;;;;;;;;
2019/09/07 05:44:44;;;;;;;;;;;14.9;115.4;;;;;;;;;
2019/09/07 05:49:17;;;63.2;;;53.4;;;;;;;;;;;;;;;
2019/09/07 05:49:17;;;;;;;;;;;14.9;115.4;;;;;;;;;
2019/09/07 05:54:19;;;66.5;;;54.6;;;;;;;;;;;;;;;
2019/09/07 05:54:19;;;;;;;;;;;14.9;115.4;;;;;;;;;
2019/09/07 05:58:52;;;62.5;;;53.7;;;;;;;;;;;;;;;
2019/09/07 05:58:52;;;;;;;;;;;15.0;115.4;;;;;;;;;
2019/09/07 06:03:54;;;61.2;;;53.0;;;;;;;;;;;;;;;
2019/09/07 06:03:54;;;;;;;;;;;15.0;115.4;;;;;;;;;
2019/09/07 06:08:27;;;64.4;;;53.6;;;;;;;;;;;;;;;
2019/09/07 06:08:28;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/09/07 06:13:30;;;61.5;;;53.5;;;;;;;;;;;;;;;
2019/09/07 06:13:30;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/09/07 06:18:32;;;63.0;;;54.8;;;;;;;;;;;;;;;
2019/09/07 06:18:32;;;;;;;;;;;15.3;117.2;;;;;;;;;
2019/09/07 06:23:07;;;61.0;;;54.1;;;;;;;;;;;;;;;
2019/09/07 06:23:07;;;;;;;;;;;15.4;117.2;;;;;;;;;
2019/09/07 06:27:39;;;59.2;;;52.3;;;;;;;;;;;;;;;
2019/09/07 06:27:40;;;;;;;;;;;15.6;117.2;;;;;;;;;
2019/09/07 06:32:42;;;56.9;;;50.8;;;;;;;;;;;;;;;
2019/09/07 06:32:42;;;;;;;;;;;15.6;117.2;;;;;;;;;
2019/09/07 06:37:17;;;54.1;;;48.7;;;;;;;;;;;;;;;
2019/09/07 06:37:17;;;;;;;;;;;15.7;117.2;;;;;;;;;
2019/09/07 06:42:21;;;53.8;;;49.0;;;;;;;;;;;;;;;
2019/09/07 06:42:21;;;;;;;;;;;15.8;117.2;;;;;;;;;
2019/09/07 06:46:53;;;55.8;;;50.6;;;;;;;;;;;;;;;
2019/09/07 06:46:53;;;;;;;;;;;16.1;118.9;;;;;;;;;
2019/09/07 06:51:58;;;51.7;;;46.5;;;;;;;;;;;;;;;
2019/09/07 06:51:58;;;;;;;;;;;16.4;118.9;;;;;;;;;
2019/09/07 06:56:32;;;47.6;;;43.6;;;;;;;;;;;;;;;
2019/09/07 06:56:32;;;;;;;;;;;16.6;115.4;;;;;;;;;
2019/09/07 07:01:34;;;45.7;;;41.7;;;;;;;;;;;;;;;
2019/09/07 07:01:34;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/09/07 07:06:07;;;44.7;;;41.1;;;;;;;;;;;;;;;
2019/09/07 07:06:07;;;;;;;;;;;16.8;113.6;;;;;;;;;
2019/09/07 07:11:12;;;39.7;;;36.5;;;;;;;;;;;;;;;
2019/09/07 07:11:12;;;;;;;;;;;17.2;111.8;;;;;;;;;
2019/09/07 07:15:45;;;38.5;;;35.4;;;;;;;;;;;;;;;
2019/09/07 07:15:46;;;;;;;;;;;17.5;110.0;;;;;;;;;
2019/09/07 07:25:20;;;35.1;;;30.2;;;;;;;;;;;;;;;
2019/09/07 07:25:21;;;;;;;;;;;17.9;106.5;;;;;;;;;
2019/09/07 07:30:24;;;32.6;;;29.1;;;;;;;;;;;;;;;
2019/09/07 07:30:25;;;;;;;;;;;18.0;104.7;;;;;;;;;
2019/09/07 07:34:58;;;33.2;;;30.4;;;;;;;;;;;;;;;
2019/09/07 07:34:58;;;;;;;;;;;18.0;104.7;;;;;;;;;
2019/09/07 07:45:03;;;31.7;;;29.2;;;;;;;;;;;;;;;
2019/09/07 07:45:03;;;;;;;;;;;18.0;101.2;;;;;;;;;
2019/09/07 07:49:43;;;32.8;;;30.2;;;;;;;;;;;;;;;
2019/09/07 07:49:44;;;;;;;;;;;17.9;101.2;;;;;;;;;
2019/09/07 07:54:16;;;33.2;;;30.1;;;;;;;;;;;;;;;
2019/09/07 07:54:16;;;;;;;;;;;17.9;101.2;;;;;;;;;
2019/09/07 07:59:19;;;32.5;;;29.6;;;;;;;;;;;;;;;
2019/09/07 07:59:19;;;;;;;;;;;17.9;101.2;;;;;;;;;
2019/09/07 08:03:52;;;33.0;;;29.2;;;;;;;;;;;;;;;
2019/09/07 08:03:52;;;;;;;;;;;17.8;101.2;;;;;;;;;
2019/09/07 08:13:27;;;32.2;;;29.0;;;;;;;;;;;;;;;
2019/09/07 08:13:28;;;;;;;;;;;17.8;101.2;;;;;;;;;
2019/09/07 08:18:33;;;32.6;;;29.4;;;;;;;;;;;;;;;
2019/09/07 08:18:33;;;;;;;;;;;17.8;101.2;;;;;;;;;
2019/09/07 08:23:06;;;31.0;;;28.3;;;;;;;;;;;;;;;
2019/09/07 08:23:06;;;;;;;;;;;17.8;101.2;;;;;;;;;
2019/09/07 08:28:11;;;32.8;;;29.7;;;;;;;;;;;;;;;
2019/09/07 08:28:11;;;;;;;;;;;17.8;102.9;;;;;;;;;
2019/09/07 08:32:45;;;33.6;;;30.9;;;;;;;;;;;;;;;
2019/09/07 08:32:45;;;;;;;;;;;17.8;102.9;;;;;;;;;
2019/09/07 08:37:48;;;33.8;;;30.3;;;;;;;;;;;;;;;
2019/09/07 08:37:48;;;;;;;;;;;17.9;101.2;;;;;;;;;
2019/09/07 08:47:22;;;35.3;;;31.0;;;;;;;;;;;;;;;
2019/09/07 08:47:23;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/09/07 08:56:57;;;32.5;;;28.7;;;;;;;;;;;;;;;
2019/09/07 08:56:58;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/09/07 09:06:32;;;32.9;;;28.8;;;;;;;;;;;;;;;
2019/09/07 09:06:32;;;;;;;;;;;17.9;106.5;;;;;;;;;
2019/09/07 09:11:06;;;27.2;;;25.0;;;;;;;;;;;;;;;
2019/09/07 09:11:06;;;;;;;;;;;17.9;102.9;;;;;;;;;
2019/09/07 09:16:09;;;30.1;;;24.3;;;;;;;;;;;;;;;
2019/09/07 09:16:09;;;;;;;;;;;18.0;104.7;;;;;;;;;
2019/09/07 09:20:43;;;26.4;;;23.9;;;;;;;;;;;;;;;
2019/09/07 09:20:44;;;;;;;;;;;18.1;102.9;;;;;;;;;
2019/09/07 09:25:46;;;29.4;;;24.6;;;;;;;;;;;;;;;
2019/09/07 09:25:47;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/09/07 09:30:19;;;28.2;;;25.1;;;;;;;;;;;;;;;
2019/09/07 09:30:20;;;;;;;;;;;18.5;101.2;;;;;;;;;
2019/09/07 09:35:23;;;30.8;;;26.8;;;;;;;;;;;;;;;
2019/09/07 09:35:24;;;;;;;;;;;18.6;101.2;;;;;;;;;
2019/09/07 09:40:03;;;30.9;;;27.1;;;;;;;;;;;;;;;
2019/09/07 09:40:03;;;;;;;;;;;18.7;101.2;;;;;;;;;
2019/09/07 09:45:06;;;28.3;;;23.5;;;;;;;;;;;;;;;
2019/09/07 09:45:07;;;;;;;;;;;18.8;97.6;;;;;;;;;
2019/09/07 09:49:52;;;25.4;;;22.0;;;;;;;;;;;;;;;
2019/09/07 09:49:53;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/09/07 09:54:27;;;27.1;;;23.6;;;;;;;;;;;;;;;
2019/09/07 09:54:27;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/09/07 10:04:01;;;21.0;;;19.1;;;;;;;;;;;;;;;
2019/09/07 10:04:01;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/09/07 10:09:06;;;22.9;;;20.6;;;;;;;;;;;;;;;
2019/09/07 10:09:09;;;;;;;;;;;19.5;94.1;;;;;;;;;
2019/09/07 10:13:41;;;22.7;;;21.0;;;;;;;;;;;;;;;
2019/09/07 10:13:41;;;;;;;;;;;19.7;95.8;;;;;;;;;
2019/09/07 10:18:16;;;21.3;;;17.8;;;;;;;;;;;;;;;
2019/09/07 10:18:16;;;;;;;;;;;19.8;90.5;;;;;;;;;
2019/09/07 10:23:20;;;18.7;;;16.1;;;;;;;;;;;;;;;
2019/09/07 10:23:21;;;;;;;;;;;19.8;90.5;;;;;;;;;
2019/09/07 10:27:55;;;17.5;;;14.9;;;;;;;;;;;;;;;
2019/09/07 10:27:55;;;;;;;;;;;19.8;90.5;;;;;;;;;
2019/09/07 10:32:58;;;16.0;;;12.9;;;;;;;;;;;;;;;
2019/09/07 10:32:59;;;;;;;;;;;19.9;90.5;;;;;;;;;
2019/09/07 10:37:32;;;15.8;;;11.6;;;;;;;;;;;;;;;
2019/09/07 10:37:32;;;;;;;;;;;19.9;88.7;;;;;;;;;
2019/09/07 10:42:35;;;13.5;;;9.2;;;;;;;;;;;;;;;
2019/09/07 10:42:35;;;;;;;;;;;20.0;88.7;;;;;;;;;
2019/09/07 10:47:09;;;13.0;;;7.7;;;;;;;;;;;;;;;
2019/09/07 10:47:09;;;;;;;;;;;20.1;85.2;;;;;;;;;
2019/09/07 10:51:41;;;13.6;;;8.1;;;;;;;;;;;;;;;
2019/09/07 10:51:42;;;;;;;;;;;20.2;86.9;;;;;;;;;
2019/09/07 10:56:44;;;12.3;;;7.4;;;;;;;;;;;;;;;
2019/09/07 10:56:45;;;;;;;;;;;20.2;83.4;;;;;;;;;
2019/09/07 11:01:18;;;11.4;;;7.4;;;;;;;;;;;;;;;
2019/09/07 11:01:18;;;;;;;;;;;20.2;83.4;;;;;;;;;
2019/09/07 11:06:21;;;13.9;;;7.9;;;;;;;;;;;;;;;
2019/09/07 11:06:21;;;;;;;;;;;20.2;83.4;;;;;;;;;
2019/09/07 11:10:55;;;12.9;;;7.5;;;;;;;;;;;;;;;
2019/09/07 11:10:55;;;;;;;;;;;20.1;81.6;;;;;;;;;
2019/09/07 11:15:58;;;14.8;;;7.8;;;;;;;;;;;;;;;
2019/09/07 11:15:58;;;;;;;;;;;20.1;83.4;;;;;;;;;
2019/09/07 11:20:31;;;13.1;;;7.8;;;;;;;;;;;;;;;
2019/09/07 11:20:32;;;;;;;;;;;20.1;83.4;;;;;;;;;
2019/09/07 11:25:05;;;13.6;;;7.2;;;;;;;;;;;;;;;
2019/09/07 11:25:06;;;;;;;;;;;20.2;85.2;;;;;;;;;
2019/09/07 11:30:09;;;13.8;;;7.3;;;;;;;;;;;;;;;
2019/09/07 11:30:09;;;;;;;;;;;20.4;83.4;;;;;;;;;
2019/09/07 11:34:43;;;10.6;;;7.2;;;;;;;;;;;;;;;
2019/09/07 11:34:43;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/09/07 11:39:47;;;12.0;;;7.5;;;;;;;;;;;;;;;
2019/09/07 11:39:47;;;;;;;;;;;20.6;81.6;;;;;;;;;
2019/09/07 11:44:19;;;11.3;;;6.1;;;;;;;;;;;;;;;
2019/09/07 11:44:20;;;;;;;;;;;20.8;79.8;;;;;;;;;
2019/09/07 11:53:56;;;6.9;;;4.9;;;;;;;;;;;;;;;
2019/09/07 11:53:57;;;;;;;;;;;21.1;74.5;;;;;;;;;
2019/09/07 12:03:32;;;6.8;;;4.2;;;;;;;;;;;;;;;
2019/09/07 12:03:32;;;;;;;;;;;21.0;72.7;;;;;;;;;
2019/09/07 12:08:06;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/09/07 12:08:06;;;;;;;;;;;20.3;76.3;;;;;;;;;
2019/09/07 12:13:09;;;4.8;;;3.7;;;;;;;;;;;;;;;
2019/09/07 12:13:13;;;;;;;;;;;19.8;79.8;;;;;;;;;
2019/09/07 12:27:18;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/09/07 12:27:18;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/09/07 12:32:21;;;8.3;;;5.4;;;;;;;;;;;;;;;
2019/09/07 12:32:21;;;;;;;;;;;18.1;95.8;;;;;;;;;
2019/09/07 12:36:54;;;10.3;;;6.3;;;;;;;;;;;;;;;
2019/09/07 12:36:54;;;;;;;;;;;17.8;99.4;;;;;;;;;
2019/09/07 12:51:33;;;10.4;;;7.4;;;;;;;;;;;;;;;
2019/09/07 12:51:34;;;;;;;;;;;17.6;104.7;;;;;;;;;
2019/09/07 12:56:07;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/09/07 12:56:08;;;;;;;;;;;17.6;106.5;;;;;;;;;
2019/09/07 13:01:12;;;9.3;;;7.7;;;;;;;;;;;;;;;
2019/09/07 13:01:12;;;;;;;;;;;17.6;106.5;;;;;;;;;
2019/09/07 13:05:44;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/09/07 13:05:46;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/09/07 13:10:53;;;8.3;;;6.1;;;;;;;;;;;;;;;
2019/09/07 13:10:53;;;;;;;;;;;17.7;106.5;;;;;;;;;
2019/09/07 13:15:26;;;8.0;;;6.1;;;;;;;;;;;;;;;
2019/09/07 13:15:26;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/09/07 13:20:32;;;8.2;;;6.0;;;;;;;;;;;;;;;
2019/09/07 13:20:32;;;;;;;;;;;18.0;106.5;;;;;;;;;
2019/09/07 13:25:04;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/09/07 13:25:05;;;;;;;;;;;18.1;106.5;;;;;;;;;
2019/09/07 13:30:09;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/09/07 13:30:09;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/09/07 13:34:43;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/09/07 13:34:43;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/09/07 13:39:16;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/09/07 13:39:16;;;;;;;;;;;18.3;106.5;;;;;;;;;
2019/09/07 13:53:52;;;6.6;;;5.3;;;;;;;;;;;;;;;
2019/09/07 13:53:53;;;;;;;;;;;18.6;104.7;;;;;;;;;
2019/09/07 13:58:57;;;7.3;;;4.4;;;;;;;;;;;;;;;
2019/09/07 13:58:57;;;;;;;;;;;18.7;102.9;;;;;;;;;
2019/09/07 14:03:31;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/09/07 14:03:32;;;;;;;;;;;18.8;101.2;;;;;;;;;
2019/09/07 14:08:04;;;7.1;;;6.0;;;;;;;;;;;;;;;
2019/09/07 14:08:05;;;;;;;;;;;18.9;101.2;;;;;;;;;
2019/09/07 14:13:08;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/09/07 14:13:08;;;;;;;;;;;19.0;97.6;;;;;;;;;
2019/09/07 14:17:41;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/09/07 14:17:41;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/09/07 14:22:44;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/09/07 14:22:44;;;;;;;;;;;19.2;97.6;;;;;;;;;
2019/09/07 14:27:16;;;5.8;;;4.8;;;;;;;;;;;;;;;
2019/09/07 14:27:16;;;;;;;;;;;19.3;95.8;;;;;;;;;
2019/09/07 14:32:19;;;6.0;;;5.0;;;;;;;;;;;;;;;
2019/09/07 14:32:20;;;;;;;;;;;19.3;95.8;;;;;;;;;
2019/09/07 14:36:53;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/09/07 14:36:53;;;;;;;;;;;19.3;94.1;;;;;;;;;
2019/09/07 14:41:57;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/09/07 14:41:57;;;;;;;;;;;19.3;97.6;;;;;;;;;
2019/09/07 14:51:34;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/09/07 14:51:34;;;;;;;;;;;19.4;92.3;;;;;;;;;
2019/09/07 15:01:08;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/09/07 15:01:08;;;;;;;;;;;19.7;90.5;;;;;;;;;
2019/09/07 15:05:41;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/09/07 15:05:42;;;;;;;;;;;20.0;86.9;;;;;;;;;
2019/09/07 15:10:14;;;5.4;;;4.6;;;;;;;;;;;;;;;
2019/09/07 15:10:15;;;;;;;;;;;20.1;85.2;;;;;;;;;
2019/09/07 15:15:19;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/09/07 15:15:20;;;;;;;;;;;20.2;79.8;;;;;;;;;
2019/09/07 15:19:53;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/09/07 15:19:53;;;;;;;;;;;20.3;78.1;;;;;;;;;
2019/09/07 15:24:57;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/09/07 15:24:57;;;;;;;;;;;20.2;78.1;;;;;;;;;
2019/09/07 15:29:30;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/09/07 15:29:30;;;;;;;;;;;20.0;76.3;;;;;;;;;
2019/09/07 15:34:32;;;2.1;;;2.5;;;;;;;;;;;;;;;
2019/09/07 15:34:32;;;;;;;;;;;19.7;79.8;;;;;;;;;
2019/09/07 15:44:07;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/09/07 15:44:07;;;;;;;;;;;19.5;81.6;;;;;;;;;
2019/09/07 15:48:41;;;2.5;;;2.6;;;;;;;;;;;;;;;
2019/09/07 15:48:41;;;;;;;;;;;19.4;83.4;;;;;;;;;
2019/09/07 15:58:17;;;2.8;;;3.0;;;;;;;;;;;;;;;
2019/09/07 15:58:17;;;;;;;;;;;19.6;81.6;;;;;;;;;
2019/09/07 16:02:50;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/09/07 16:02:50;;;;;;;;;;;19.7;79.8;;;;;;;;;
