Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/16 00:01:26;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/05/16 00:01:26;;;;;;;;;;;11.6;51.3;;;;;;;;;
2019/05/16 00:06:58;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/05/16 00:06:58;;;;;;;;;;;11.6;52.1;;;;;;;;;
2019/05/16 00:11:59;;;7.1;;;5.5;;;;;;;;;;;;;;;
2019/05/16 00:11:59;;;;;;;;;;;11.6;52.6;;;;;;;;;
2019/05/16 00:17:32;;;7.3;;;5.5;;;;;;;;;;;;;;;
2019/05/16 00:17:32;;;;;;;;;;;11.6;53.6;;;;;;;;;
2019/05/16 00:22:34;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/05/16 00:22:34;;;;;;;;;;;11.5;53.9;;;;;;;;;
2019/05/16 00:27:35;;;6.5;;;5.6;;;;;;;;;;;;;;;
2019/05/16 00:27:36;;;;;;;;;;;11.5;54.3;;;;;;;;;
2019/05/16 00:33:07;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/05/16 00:33:07;;;;;;;;;;;11.4;54.4;;;;;;;;;
2019/05/16 00:38:08;;;7.9;;;5.9;;;;;;;;;;;;;;;
2019/05/16 00:38:08;;;;;;;;;;;11.4;55.0;;;;;;;;;
2019/05/16 00:43:39;;;6.3;;;5.5;;;;;;;;;;;;;;;
2019/05/16 00:43:40;;;;;;;;;;;11.3;54.9;;;;;;;;;
2019/05/16 00:48:41;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/05/16 00:48:41;;;;;;;;;;;11.2;55.4;;;;;;;;;
2019/05/16 00:54:15;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/05/16 00:54:16;;;;;;;;;;;11.2;55.7;;;;;;;;;
2019/05/16 00:59:18;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/05/16 00:59:18;;;;;;;;;;;11.1;56.6;;;;;;;;;
2019/05/16 01:04:19;;;7.3;;;6.3;;;;;;;;;;;;;;;
2019/05/16 01:04:19;;;;;;;;;;;11.1;56.4;;;;;;;;;
2019/05/16 01:09:51;;;7.7;;;6.7;;;;;;;;;;;;;;;
2019/05/16 01:09:51;;;;;;;;;;;11.0;56.3;;;;;;;;;
2019/05/16 01:14:52;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/05/16 01:14:53;;;;;;;;;;;10.9;56.4;;;;;;;;;
2019/05/16 01:20:23;;;6.8;;;6.0;;;;;;;;;;;;;;;
2019/05/16 01:20:24;;;;;;;;;;;10.9;56.3;;;;;;;;;
2019/05/16 01:25:25;;;7.9;;;6.3;;;;;;;;;;;;;;;
2019/05/16 01:25:25;;;;;;;;;;;10.8;57.0;;;;;;;;;
2019/05/16 01:30:56;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/16 01:30:57;;;;;;;;;;;10.7;57.5;;;;;;;;;
2019/05/16 01:35:58;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/05/16 01:35:58;;;;;;;;;;;10.6;57.4;;;;;;;;;
2019/05/16 01:40:59;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/05/16 01:40:59;;;;;;;;;;;10.6;57.5;;;;;;;;;
2019/05/16 01:46:31;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/05/16 01:46:31;;;;;;;;;;;10.5;57.5;;;;;;;;;
2019/05/16 01:51:33;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/05/16 01:51:33;;;;;;;;;;;10.5;58.5;;;;;;;;;
2019/05/16 01:57:05;;;8.7;;;6.5;;;;;;;;;;;;;;;
2019/05/16 01:57:05;;;;;;;;;;;10.4;57.9;;;;;;;;;
2019/05/16 02:02:06;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/05/16 02:02:06;;;;;;;;;;;10.3;58.6;;;;;;;;;
2019/05/16 02:07:38;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/05/16 02:07:39;;;;;;;;;;;10.2;59.2;;;;;;;;;
2019/05/16 02:12:39;;;8.9;;;6.9;;;;;;;;;;;;;;;
2019/05/16 02:12:40;;;;;;;;;;;10.1;59.4;;;;;;;;;
2019/05/16 02:17:41;;;9.5;;;7.0;;;;;;;;;;;;;;;
2019/05/16 02:17:41;;;;;;;;;;;10.1;59.5;;;;;;;;;
2019/05/16 02:23:12;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/05/16 02:28:14;;;9.9;;;7.5;;;;;;;;;;;;;;;
2019/05/16 02:28:14;;;;;;;;;;;10.0;60.2;;;;;;;;;
2019/05/16 02:33:46;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/05/16 02:33:46;;;;;;;;;;;9.9;60.7;;;;;;;;;
2019/05/16 02:38:48;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/16 02:38:48;;;;;;;;;;;9.8;62.2;;;;;;;;;
2019/05/16 02:44:19;;;9.6;;;7.5;;;;;;;;;;;;;;;
2019/05/16 02:44:20;;;;;;;;;;;9.7;62.0;;;;;;;;;
2019/05/16 02:49:22;;;8.6;;;7.1;;;;;;;;;;;;;;;
2019/05/16 02:49:22;;;;;;;;;;;9.6;61.9;;;;;;;;;
2019/05/16 02:54:23;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/05/16 02:54:23;;;;;;;;;;;9.5;62.4;;;;;;;;;
2019/05/16 02:59:54;;;11.0;;;7.6;;;;;;;;;;;;;;;
2019/05/16 02:59:54;;;;;;;;;;;9.4;63.0;;;;;;;;;
2019/05/16 03:04:56;;;13.6;;;8.1;;;;;;;;;;;;;;;
2019/05/16 03:04:56;;;;;;;;;;;9.3;63.3;;;;;;;;;
2019/05/16 03:10:28;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/16 03:10:29;;;;;;;;;;;9.3;63.5;;;;;;;;;
2019/05/16 03:15:30;;;11.9;;;8.1;;;;;;;;;;;;;;;
2019/05/16 03:15:30;;;;;;;;;;;9.3;64.5;;;;;;;;;
2019/05/16 03:21:01;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/05/16 03:21:02;;;;;;;;;;;9.2;64.6;;;;;;;;;
2019/05/16 03:26:04;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/05/16 03:26:04;;;;;;;;;;;9.2;65.1;;;;;;;;;
2019/05/16 03:31:36;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/05/16 03:31:36;;;;;;;;;;;9.2;65.1;;;;;;;;;
2019/05/16 03:36:37;;;11.6;;;8.3;;;;;;;;;;;;;;;
2019/05/16 03:36:37;;;;;;;;;;;9.2;65.1;;;;;;;;;
2019/05/16 03:41:39;;;10.6;;;8.0;;;;;;;;;;;;;;;
2019/05/16 03:41:39;;;;;;;;;;;9.2;65.6;;;;;;;;;
2019/05/16 03:47:10;;;10.0;;;8.2;;;;;;;;;;;;;;;
2019/05/16 03:47:10;;;;;;;;;;;9.2;66.1;;;;;;;;;
2019/05/16 03:52:12;;;11.8;;;9.3;;;;;;;;;;;;;;;
2019/05/16 03:52:12;;;;;;;;;;;9.2;67.6;;;;;;;;;
2019/05/16 03:57:43;;;11.8;;;9.5;;;;;;;;;;;;;;;
2019/05/16 03:57:43;;;;;;;;;;;9.2;67.1;;;;;;;;;
2019/05/16 04:02:45;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/05/16 04:02:45;;;;;;;;;;;9.2;66.0;;;;;;;;;
2019/05/16 04:08:17;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/05/16 04:08:17;;;;;;;;;;;9.1;68.1;;;;;;;;;
2019/05/16 04:13:18;;;11.0;;;8.9;;;;;;;;;;;;;;;
2019/05/16 04:13:18;;;;;;;;;;;9.1;67.9;;;;;;;;;
2019/05/16 04:18:20;;;12.1;;;10.1;;;;;;;;;;;;;;;
2019/05/16 04:18:20;;;;;;;;;;;9.2;68.5;;;;;;;;;
2019/05/16 04:23:52;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/05/16 04:23:52;;;;;;;;;;;9.2;68.5;;;;;;;;;
2019/05/16 04:28:53;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/05/16 04:28:53;;;;;;;;;;;9.3;68.3;;;;;;;;;
2019/05/16 04:34:25;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/05/16 04:34:25;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/05/16 04:39:27;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/05/16 04:39:27;;;;;;;;;;;9.4;67.8;;;;;;;;;
2019/05/16 04:44:59;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/05/16 04:44:59;;;;;;;;;;;9.4;68.2;;;;;;;;;
2019/05/16 04:50:01;;;9.5;;;7.7;;;;;;;;;;;;;;;
2019/05/16 04:50:01;;;;;;;;;;;9.4;66.9;;;;;;;;;
2019/05/16 04:55:02;;;9.5;;;7.4;;;;;;;;;;;;;;;
2019/05/16 04:55:03;;;;;;;;;;;9.4;67.2;;;;;;;;;
2019/05/16 05:00:34;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/05/16 05:00:34;;;;;;;;;;;9.5;67.3;;;;;;;;;
2019/05/16 05:05:36;;;9.3;;;7.4;;;;;;;;;;;;;;;
2019/05/16 05:05:37;;;;;;;;;;;9.6;65.8;;;;;;;;;
2019/05/16 05:11:08;;;8.5;;;6.7;;;;;;;;;;;;;;;
2019/05/16 05:11:08;;;;;;;;;;;9.7;65.7;;;;;;;;;
2019/05/16 05:16:10;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/05/16 05:16:10;;;;;;;;;;;9.8;64.8;;;;;;;;;
2019/05/16 05:21:42;;;7.2;;;6.1;;;;;;;;;;;;;;;
2019/05/16 05:21:42;;;;;;;;;;;9.9;64.5;;;;;;;;;
2019/05/16 05:26:44;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/05/16 05:26:44;;;;;;;;;;;10.0;62.2;;;;;;;;;
2019/05/16 05:31:45;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/05/16 05:31:46;;;;;;;;;;;10.2;61.2;;;;;;;;;
2019/05/16 05:37:21;;;6.8;;;4.6;;;;;;;;;;;;;;;
2019/05/16 05:37:21;;;;;;;;;;;10.3;60.2;;;;;;;;;
2019/05/16 05:42:22;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/05/16 05:42:23;;;;;;;;;;;10.5;59.4;;;;;;;;;
2019/05/16 05:47:54;;;6.9;;;4.1;;;;;;;;;;;;;;;
2019/05/16 05:47:54;;;;;;;;;;;10.6;58.0;;;;;;;;;
2019/05/16 05:52:55;;;8.9;;;3.6;;;;;;;;;;;;;;;
2019/05/16 05:52:55;;;;;;;;;;;10.7;56.4;;;;;;;;;
2019/05/16 05:57:56;;;6.1;;;4.1;;;;;;;;;;;;;;;
2019/05/16 05:57:56;;;;;;;;;;;10.8;55.8;;;;;;;;;
2019/05/16 06:03:28;;;12.5;;;3.9;;;;;;;;;;;;;;;
2019/05/16 06:03:28;;;;;;;;;;;11.0;56.5;;;;;;;;;
2019/05/16 06:08:30;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/05/16 06:08:30;;;;;;;;;;;11.5;54.5;;;;;;;;;
2019/05/16 06:14:01;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/05/16 06:14:01;;;;;;;;;;;12.0;54.3;;;;;;;;;
2019/05/16 06:19:03;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/05/16 06:19:03;;;;;;;;;;;12.3;51.9;;;;;;;;;
2019/05/16 06:24:34;;;5.6;;;3.3;;;;;;;;;;;;;;;
2019/05/16 06:24:35;;;;;;;;;;;12.5;51.7;;;;;;;;;
2019/05/16 06:29:37;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/05/16 06:29:37;;;;;;;;;;;12.7;51.1;;;;;;;;;
2019/05/16 06:35:10;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/05/16 06:35:10;;;;;;;;;;;13.0;51.1;;;;;;;;;
2019/05/16 06:40:12;;;6.0;;;3.0;;;;;;;;;;;;;;;
2019/05/16 06:40:13;;;;;;;;;;;13.2;49.7;;;;;;;;;
2019/05/16 06:45:17;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/05/16 06:50:49;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/05/16 06:50:49;;;;;;;;;;;13.6;48.7;;;;;;;;;
2019/05/16 07:00:53;;;5.3;;;2.7;;;;;;;;;;;;;;;
2019/05/16 07:06:24;;;5.7;;;3.1;;;;;;;;;;;;;;;
2019/05/16 07:06:24;;;;;;;;;;;14.4;47.9;;;;;;;;;
2019/05/16 07:11:25;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/05/16 07:11:26;;;;;;;;;;;14.5;46.5;;;;;;;;;
2019/05/16 07:16:58;;;5.3;;;3.1;;;;;;;;;;;;;;;
2019/05/16 07:16:58;;;;;;;;;;;14.5;46.9;;;;;;;;;
2019/05/16 07:22:00;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/05/16 07:22:00;;;;;;;;;;;14.5;44.9;;;;;;;;;
2019/05/16 07:27:32;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/05/16 07:27:32;;;;;;;;;;;14.8;43.5;;;;;;;;;
2019/05/16 07:37:36;;;2.9;;;2.0;;;;;;;;;;;;;;;
2019/05/16 07:37:36;;;;;;;;;;;15.4;42.8;;;;;;;;;
2019/05/16 07:43:08;;;5.9;;;2.1;;;;;;;;;;;;;;;
2019/05/16 07:43:08;;;;;;;;;;;15.8;42.9;;;;;;;;;
2019/05/16 07:48:10;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/05/16 07:48:10;;;;;;;;;;;15.9;41.0;;;;;;;;;
2019/05/16 07:53:42;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/05/16 07:53:42;;;;;;;;;;;15.8;40.7;;;;;;;;;
2019/05/16 07:58:44;;;4.5;;;1.8;;;;;;;;;;;;;;;
2019/05/16 07:58:44;;;;;;;;;;;15.4;40.5;;;;;;;;;
2019/05/16 08:04:16;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/05/16 08:04:17;;;;;;;;;;;15.3;42.8;;;;;;;;;
2019/05/16 08:09:19;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/05/16 08:09:19;;;;;;;;;;;15.2;42.0;;;;;;;;;
2019/05/16 08:19:53;;;3.9;;;2.0;;;;;;;;;;;;;;;
2019/05/16 08:19:53;;;;;;;;;;;15.1;42.5;;;;;;;;;
2019/05/16 08:24:55;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/05/16 08:24:55;;;;;;;;;;;15.3;42.2;;;;;;;;;
2019/05/16 08:30:26;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/05/16 08:30:26;;;;;;;;;;;15.3;41.8;;;;;;;;;
2019/05/16 08:35:28;;;3.1;;;1.8;;;;;;;;;;;;;;;
2019/05/16 08:35:28;;;;;;;;;;;15.3;42.9;;;;;;;;;
2019/05/16 08:40:59;;;4.5;;;1.8;;;;;;;;;;;;;;;
2019/05/16 08:40:59;;;;;;;;;;;15.4;41.5;;;;;;;;;
2019/05/16 08:46:01;;;3.1;;;1.5;;;;;;;;;;;;;;;
2019/05/16 08:46:01;;;;;;;;;;;15.4;41.8;;;;;;;;;
2019/05/16 08:51:03;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/05/16 08:51:03;;;;;;;;;;;15.4;42.2;;;;;;;;;
2019/05/16 08:56:34;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/05/16 08:56:34;;;;;;;;;;;15.4;43.1;;;;;;;;;
2019/05/16 09:01:36;;;2.9;;;1.7;;;;;;;;;;;;;;;
2019/05/16 09:01:36;;;;;;;;;;;15.4;43.7;;;;;;;;;
2019/05/16 09:07:07;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/05/16 09:07:07;;;;;;;;;;;15.7;43.4;;;;;;;;;
2019/05/16 09:12:09;;;3.7;;;1.9;;;;;;;;;;;;;;;
2019/05/16 09:12:09;;;;;;;;;;;16.0;42.7;;;;;;;;;
2019/05/16 09:17:40;;;3.3;;;1.9;;;;;;;;;;;;;;;
2019/05/16 09:17:41;;;;;;;;;;;16.3;42.9;;;;;;;;;
2019/05/16 09:22:42;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/05/16 09:22:42;;;;;;;;;;;16.7;40.9;;;;;;;;;
2019/05/16 09:28:14;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/05/16 09:28:14;;;;;;;;;;;17.1;38.3;;;;;;;;;
2019/05/16 09:33:15;;;2.8;;;1.6;;;;;;;;;;;;;;;
2019/05/16 09:33:15;;;;;;;;;;;17.2;37.3;;;;;;;;;
2019/05/16 09:38:17;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/05/16 09:38:17;;;;;;;;;;;17.5;38.1;;;;;;;;;
2019/05/16 09:43:49;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/05/16 09:43:49;;;;;;;;;;;17.7;36.1;;;;;;;;;
2019/05/16 09:48:50;;;3.5;;;2.0;;;;;;;;;;;;;;;
2019/05/16 09:48:50;;;;;;;;;;;17.8;34.3;;;;;;;;;
2019/05/16 09:54:22;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/05/16 09:54:22;;;;;;;;;;;17.9;36.2;;;;;;;;;
2019/05/16 10:25:42;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/05/16 10:25:42;;;;;;;;;;;17.3;36.8;;;;;;;;;
2019/05/16 10:30:44;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/05/16 10:30:44;;;;;;;;;;;17.4;35.8;;;;;;;;;
2019/05/16 10:36:15;;;4.8;;;2.1;;;;;;;;;;;;;;;
2019/05/16 10:36:16;;;;;;;;;;;17.8;37.1;;;;;;;;;
2019/05/16 10:41:18;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/05/16 10:41:18;;;;;;;;;;;18.3;36.9;;;;;;;;;
2019/05/16 10:46:50;;;4.1;;;2.3;;;;;;;;;;;;;;;
2019/05/16 10:51:52;;;6.8;;;2.7;;;;;;;;;;;;;;;
2019/05/16 10:51:52;;;;;;;;;;;18.4;37.8;;;;;;;;;
2019/05/16 10:57:24;;;4.7;;;2.4;;;;;;;;;;;;;;;
2019/05/16 10:57:24;;;;;;;;;;;18.6;37.7;;;;;;;;;
2019/05/16 11:02:26;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/05/16 11:02:26;;;;;;;;;;;18.7;36.4;;;;;;;;;
2019/05/16 11:07:28;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/05/16 11:07:28;;;;;;;;;;;18.6;34.9;;;;;;;;;
2019/05/16 11:13:00;;;4.2;;;2.1;;;;;;;;;;;;;;;
2019/05/16 11:13:00;;;;;;;;;;;18.6;36.4;;;;;;;;;
2019/05/16 11:18:02;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/05/16 11:18:02;;;;;;;;;;;18.6;37.0;;;;;;;;;
2019/05/16 11:23:35;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/05/16 11:23:35;;;;;;;;;;;18.6;37.5;;;;;;;;;
2019/05/16 11:28:37;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/05/16 11:28:37;;;;;;;;;;;18.6;36.9;;;;;;;;;
2019/05/16 11:33:38;;;3.6;;;2.2;;;;;;;;;;;;;;;
2019/05/16 11:33:39;;;;;;;;;;;18.6;37.1;;;;;;;;;
2019/05/16 11:39:10;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/05/16 11:39:10;;;;;;;;;;;18.5;36.4;;;;;;;;;
2019/05/16 11:44:11;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/05/16 11:44:12;;;;;;;;;;;18.4;37.5;;;;;;;;;
2019/05/16 11:49:43;;;3.7;;;2.5;;;;;;;;;;;;;;;
2019/05/16 11:49:43;;;;;;;;;;;18.3;36.7;;;;;;;;;
2019/05/16 11:54:44;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/05/16 11:54:45;;;;;;;;;;;18.3;38.3;;;;;;;;;
2019/05/16 12:00:16;;;10.2;;;3.0;;;;;;;;;;;;;;;
2019/05/16 12:00:16;;;;;;;;;;;18.3;38.1;;;;;;;;;
2019/05/16 12:05:19;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/05/16 12:05:19;;;;;;;;;;;18.3;39.1;;;;;;;;;
2019/05/16 12:10:20;;;5.5;;;3.0;;;;;;;;;;;;;;;
2019/05/16 12:10:21;;;;;;;;;;;18.3;38.9;;;;;;;;;
2019/05/16 12:15:53;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/05/16 12:15:53;;;;;;;;;;;18.3;38.4;;;;;;;;;
2019/05/16 12:20:54;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/05/16 12:20:54;;;;;;;;;;;18.3;39.0;;;;;;;;;
2019/05/16 12:26:26;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/05/16 12:26:26;;;;;;;;;;;18.6;39.5;;;;;;;;;
2019/05/16 12:31:28;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/05/16 12:31:28;;;;;;;;;;;18.9;38.7;;;;;;;;;
2019/05/16 12:36:59;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/05/16 12:42:01;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/05/16 12:42:01;;;;;;;;;;;20.2;39.3;;;;;;;;;
2019/05/16 12:47:03;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/05/16 12:47:03;;;;;;;;;;;20.5;37.2;;;;;;;;;
2019/05/16 12:52:34;;;6.8;;;3.9;;;;;;;;;;;;;;;
2019/05/16 12:52:35;;;;;;;;;;;20.5;37.3;;;;;;;;;
2019/05/16 12:57:36;;;7.0;;;3.9;;;;;;;;;;;;;;;
2019/05/16 12:57:37;;;;;;;;;;;20.6;36.5;;;;;;;;;
2019/05/16 13:03:08;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/05/16 13:03:08;;;;;;;;;;;20.4;37.3;;;;;;;;;
2019/05/16 13:13:43;;;7.1;;;3.9;;;;;;;;;;;;;;;
2019/05/16 13:13:43;;;;;;;;;;;20.2;37.8;;;;;;;;;
2019/05/16 13:18:45;;;7.9;;;3.6;;;;;;;;;;;;;;;
2019/05/16 13:18:45;;;;;;;;;;;20.2;37.9;;;;;;;;;
2019/05/16 13:23:49;;;7.5;;;3.7;;;;;;;;;;;;;;;
2019/05/16 13:23:49;;;;;;;;;;;20.1;38.0;;;;;;;;;
2019/05/16 13:29:20;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/05/16 13:29:20;;;;;;;;;;;20.1;38.7;;;;;;;;;
2019/05/16 13:34:22;;;6.1;;;3.7;;;;;;;;;;;;;;;
2019/05/16 13:34:22;;;;;;;;;;;20.3;38.4;;;;;;;;;
2019/05/16 13:39:53;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/05/16 13:39:53;;;;;;;;;;;20.8;37.3;;;;;;;;;
2019/05/16 13:44:54;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/05/16 13:44:55;;;;;;;;;;;21.3;36.8;;;;;;;;;
2019/05/16 13:50:27;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/05/16 13:50:27;;;;;;;;;;;21.7;36.0;;;;;;;;;
2019/05/16 13:55:29;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/05/16 13:55:29;;;;;;;;;;;21.8;35.6;;;;;;;;;
2019/05/16 14:00:31;;;7.3;;;4.2;;;;;;;;;;;;;;;
2019/05/16 14:00:31;;;;;;;;;;;21.7;35.7;;;;;;;;;
2019/05/16 14:06:04;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/05/16 14:11:05;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/05/16 14:11:06;;;;;;;;;;;21.7;35.7;;;;;;;;;
2019/05/16 14:16:36;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/05/16 14:16:37;;;;;;;;;;;21.5;36.2;;;;;;;;;
2019/05/16 14:21:38;;;7.8;;;4.2;;;;;;;;;;;;;;;
2019/05/16 14:21:38;;;;;;;;;;;21.2;36.4;;;;;;;;;
2019/05/16 14:32:15;;;25.5;;;5.5;;;;;;;;;;;;;;;
2019/05/16 14:32:15;;;;;;;;;;;20.4;37.4;;;;;;;;;
2019/05/16 14:37:16;;;8.7;;;4.4;;;;;;;;;;;;;;;
2019/05/16 14:37:17;;;;;;;;;;;20.1;37.8;;;;;;;;;
2019/05/16 14:42:48;;;8.9;;;4.4;;;;;;;;;;;;;;;
2019/05/16 14:42:48;;;;;;;;;;;19.8;38.6;;;;;;;;;
2019/05/16 14:47:49;;;8.3;;;4.4;;;;;;;;;;;;;;;
2019/05/16 14:47:49;;;;;;;;;;;19.7;38.0;;;;;;;;;
2019/05/16 14:53:21;;;6.2;;;3.9;;;;;;;;;;;;;;;
2019/05/16 14:53:21;;;;;;;;;;;19.6;38.4;;;;;;;;;
2019/05/16 14:58:22;;;6.7;;;3.9;;;;;;;;;;;;;;;
2019/05/16 14:58:22;;;;;;;;;;;19.5;38.6;;;;;;;;;
2019/05/16 15:03:54;;;6.6;;;3.8;;;;;;;;;;;;;;;
2019/05/16 15:03:54;;;;;;;;;;;19.4;39.5;;;;;;;;;
2019/05/16 15:08:56;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/05/16 15:08:56;;;;;;;;;;;19.2;39.6;;;;;;;;;
2019/05/16 15:13:57;;;6.2;;;3.8;;;;;;;;;;;;;;;
2019/05/16 15:19:28;;;6.8;;;3.8;;;;;;;;;;;;;;;
2019/05/16 15:19:28;;;;;;;;;;;18.8;40.3;;;;;;;;;
2019/05/16 15:24:29;;;8.3;;;3.8;;;;;;;;;;;;;;;
2019/05/16 15:24:29;;;;;;;;;;;18.7;40.3;;;;;;;;;
2019/05/16 15:30:00;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/05/16 15:30:01;;;;;;;;;;;18.7;40.9;;;;;;;;;
2019/05/16 15:35:03;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/05/16 15:35:04;;;;;;;;;;;18.6;40.7;;;;;;;;;
2019/05/16 15:40:37;;;11.1;;;4.3;;;;;;;;;;;;;;;
2019/05/16 15:40:37;;;;;;;;;;;18.4;40.7;;;;;;;;;
2019/05/16 15:45:38;;;8.7;;;3.8;;;;;;;;;;;;;;;
2019/05/16 15:45:39;;;;;;;;;;;18.4;41.4;;;;;;;;;
2019/05/16 15:50:41;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/05/16 15:50:41;;;;;;;;;;;18.4;40.9;;;;;;;;;
2019/05/16 15:56:12;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/05/16 15:56:12;;;;;;;;;;;18.4;41.0;;;;;;;;;
2019/05/16 16:01:14;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/05/16 16:01:14;;;;;;;;;;;18.5;40.9;;;;;;;;;
2019/05/16 16:06:45;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/05/16 16:06:45;;;;;;;;;;;18.6;40.7;;;;;;;;;
2019/05/16 16:11:46;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/05/16 16:11:46;;;;;;;;;;;18.7;41.1;;;;;;;;;
2019/05/16 16:17:17;;;6.9;;;4.6;;;;;;;;;;;;;;;
