Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:37;;;;;;;38.38;22.85;;;;;;;;;;143725;619;47010;-87
2022/02/18 00:04:04;;;;;;;37.03;20.62;;;;;;;;;;143723;591;46020;-87
2022/02/18 00:06:31;;;;;;;34.80;21.17;;;;;;;;;;143727;583;46013;-88
2022/02/18 00:08:58;;;;;;;33.20;21.58;;;;;;;;;;143726;578;46020;-88
2022/02/18 00:11:28;;;;;;;34.75;20.98;;;;;;;;;;143725;596;47012;-86
2022/02/18 00:13:56;;;;;;;41.92;24.08;;;;;;;;;;143720;571;46043;-88
2022/02/18 00:16:23;;;;;;;44.47;23.45;;;;;;;;;;143729;585;46012;-87
2022/02/18 00:18:49;;;;;;;31.30;21.33;;;;;;;;;;143726;600;46018;-86
2022/02/18 00:21:16;;;;;;;42.95;24.90;;;;;;;;;;143731;612;46026;-87
2022/02/18 00:23:43;;;;;;;31.55;20.77;;;;;;;;;;143722;569;47023;-88
2022/02/18 00:26:11;;;;;;;26.80;18.23;;;;;;;;;;143729;576;46012;-88
2022/02/18 00:28:37;;;;;;;28.95;18.75;;;;;;;;;;143722;615;46021;-87
2022/02/18 00:31:04;;;;;;;25.30;17.85;;;;;;;;;;143732;597;46012;-89
2022/02/18 00:33:31;;;;;;;23.60;14.93;;;;;;;;;;143724;591;47022;-88
2022/02/18 00:35:58;;;;;;;26.33;15.60;;;;;;;;;;143730;576;46013;-87
2022/02/18 00:38:26;;;;;;;16.87;12.30;;;;;;;;;;143723;592;46020;-87
2022/02/18 00:40:54;;;;;;;20.08;10.60;;;;;;;;;;143724;591;46020;-88
2022/02/18 00:43:21;;;;;;;13.75;8.18;;;;;;;;;;143726;564;46022;-87
2022/02/18 00:45:48;;;;;;;14.90;6.65;;;;;;;;;;143724;581;46020;-87
2022/02/18 00:48:15;;;;;;;15.38;6.65;;;;;;;;;;143724;593;46020;-85
2022/02/18 00:50:42;;;;;;;9.95;4.57;;;;;;;;;;143727;578;46013;-88
2022/02/18 00:53:09;;;;;;;8.95;5.43;;;;;;;;;;143728;584;47022;-89
2022/02/18 00:55:36;;;;;;;10.82;6.20;;;;;;;;;;143729;605;46012;-87
2022/02/18 00:58:02;;;;;;;10.50;5.70;;;;;;;;;;143724;590;47021;-87
2022/02/18 01:00:30;;;;;;;13.23;5.25;;;;;;;;;;143730;581;46021;-86
2022/02/18 01:02:56;;;;;;;9.05;4.82;;;;;;;;;;143723;711;46014;-87
2022/02/18 01:05:23;;;;;;;11.80;5.20;;;;;;;;;;143728;570;46918;-86
2022/02/18 01:07:50;;;;;;;13.45;6.43;;;;;;;;;;143730;583;46020;-87
2022/02/18 01:10:17;;;;;;;12.63;6.35;;;;;;;;;;143730;598;46012;-86
2022/02/18 01:12:43;;;;;;;16.80;5.65;;;;;;;;;;143724;605;47021;-87
2022/02/18 01:15:11;;;;;;;15.00;7.37;;;;;;;;;;143728;570;46012;-86
2022/02/18 01:17:38;;;;;;;17.77;9.45;;;;;;;;;;143724;599;46020;-87
2022/02/18 01:20:05;;;;;;;16.00;10.40;;;;;;;;;;143731;586;46013;-87
2022/02/18 01:22:32;;;;;;;21.37;12.45;;;;;;;;;;143724;572;47023;-87
2022/02/18 01:24:59;;;;;;;25.65;13.68;;;;;;;;;;143725;641;46012;-87
2022/02/18 01:27:26;;;;;;;20.58;14.60;;;;;;;;;;143723;585;46021;-89
2022/02/18 01:29:55;;;;;;;18.35;13.05;;;;;;;;;;143727;640;46012;-87
2022/02/18 01:32:22;;;;;;;21.15;15.40;;;;;;;;;;143726;575;46022;-87
2022/02/18 01:34:49;;;;;;;17.12;8.82;;;;;;;;;;143729;577;46012;-86
2022/02/18 01:37:16;;;;;;;13.15;6.10;;;;;;;;;;143726;577;46020;-88
2022/02/18 01:39:43;;;;;;;13.65;6.40;;;;;;;;;;143727;598;47018;-87
2022/02/18 01:42:12;;;;;;;15.05;7.10;;;;;;;;;;143722;595;47022;-86
2022/02/18 01:44:47;;;;;;;12.90;7.72;;;;;;;;;;143729;577;46012;-86
2022/02/18 01:47:16;;;;;;;12.77;7.00;;;;;;;;;;143724;566;46020;-86
2022/02/18 01:49:45;;;;;;;11.80;7.00;;;;;;;;;;143724;589;47020;-85
2022/02/18 01:52:18;;;;;;;15.75;7.85;;;;;;;;;;143725;639;47020;-86
2022/02/18 01:54:45;;;;;;;17.33;9.95;;;;;;;;;;143729;582;46918;-86
2022/02/18 01:57:14;;;;;;;16.55;8.35;;;;;;;;;;143724;572;46021;-85
2022/02/18 01:59:40;;;;;;;14.98;7.72;;;;;;;;;;143726;619;46021;-88
2022/02/18 02:02:07;;;;;;;16.85;8.52;;;;;;;;;;143724;581;46022;-87
2022/02/18 02:04:35;;;;;;;14.18;9.10;;;;;;;;;;143728;604;46013;-86
2022/02/18 02:07:06;;;;;;;11.38;7.22;;;;;;;;;;143723;611;47021;-86
2022/02/18 02:09:36;;;;;;;13.13;6.80;;;;;;;;;;143723;578;47020;-87
2022/02/18 02:12:06;;;;;;;13.75;6.45;;;;;;;;;;143724;580;46022;-86
2022/02/18 02:14:33;;;;;;;14.52;6.25;;;;;;;;;;143729;570;46012;-87
2022/02/18 02:17:00;;;;;;;14.82;7.57;;;;;;;;;;143723;566;46020;-88
2022/02/18 02:19:27;;;;;;;12.00;6.95;;;;;;;;;;143727;583;46013;-87
2022/02/18 02:21:55;;;;;;;17.23;7.18;;;;;;;;;;143724;580;47023;-87
2022/02/18 02:24:22;;;;;;;12.45;7.15;;;;;;;;;;143730;593;46020;-85
2022/02/18 02:26:51;;;;;;;14.73;8.30;;;;;;;;;;143724;689;46021;-89
2022/02/18 02:29:17;;;;;;;13.43;8.77;;;;;;;;;;143726;582;46012;-87
2022/02/18 02:31:44;;;;;;;10.27;5.90;;;;;;;;;;143722;569;47022;-88
2022/02/18 02:34:13;;;;;;;13.68;6.50;;;;;;;;;;143727;587;46013;-88
2022/02/18 02:36:42;;;;;;;10.40;6.60;;;;;;;;;;143723;619;46032;-87
2022/02/18 02:39:08;;;;;;;20.55;9.63;;;;;;;;;;143727;704;46012;-88
2022/02/18 02:41:35;;;;;;;20.60;13.48;;;;;;;;;;143723;585;46022;-87
2022/02/18 02:44:02;;;;;;;28.17;15.35;;;;;;;;;;143728;576;46012;-86
2022/02/18 02:46:28;;;;;;;25.33;12.73;;;;;;;;;;143726;606;46018;-86
2022/02/18 02:48:55;;;;;;;13.50;7.80;;;;;;;;;;143733;587;46012;-87
2022/02/18 02:51:24;;;;;;;13.05;6.65;;;;;;;;;;143723;579;47023;-87
2022/02/18 02:53:52;;;;;;;21.92;11.70;;;;;;;;;;143727;613;46047;-88
2022/02/18 02:56:19;;;;;;;18.33;12.25;;;;;;;;;;143722;578;46047;-87
2022/02/18 02:58:45;;;;;;;16.02;10.63;;;;;;;;;;143727;559;46018;-87
2022/02/18 03:01:12;;;;;;;21.55;9.02;;;;;;;;;;143726;577;46051;-86
2022/02/18 03:03:38;;;;;;;14.20;8.57;;;;;;;;;;143727;674;46012;-87
2022/02/18 03:06:05;;;;;;;18.92;7.65;;;;;;;;;;143724;604;46020;-87
2022/02/18 03:08:32;;;;;;;13.30;8.05;;;;;;;;;;143727;589;46012;-87
2022/02/18 03:11:16;;;;;;;17.83;8.52;;;;;;;;;;143723;570;47022;-87
2022/02/18 03:13:48;;;;;;;11.90;6.45;;;;;;;;;;143727;573;47010;-87
2022/02/18 03:16:16;;;;;;;16.35;7.15;;;;;;;;;;143724;567;46029;-87
2022/02/18 03:18:43;;;;;;;12.93;7.30;;;;;;;;;;143726;591;46018;-86
2022/02/18 03:21:10;;;;;;;12.93;7.72;;;;;;;;;;143723;592;46023;-87
2022/02/18 03:23:37;;;;;;;12.98;8.00;;;;;;;;;;143730;656;46012;-86
2022/02/18 03:26:06;;;;;;;13.65;7.65;;;;;;;;;;143727;574;46021;-86
2022/02/18 03:28:33;;;;;;;7.40;5.28;;;;;;;;;;143731;589;46018;-86
2022/02/18 03:31:03;;;;;;;14.20;7.15;;;;;;;;;;143726;566;46014;-87
2022/02/18 03:33:32;;;;;;;13.20;6.32;;;;;;;;;;143728;618;46012;-87
2022/02/18 03:35:59;;;;;;;14.98;5.25;;;;;;;;;;143724;571;46021;-85
2022/02/18 03:38:26;;;;;;;12.52;5.47;;;;;;;;;;143732;585;46012;-85
2022/02/18 03:40:53;;;;;;;12.80;6.57;;;;;;;;;;143728;630;47021;-87
2022/02/18 03:43:20;;;;;;;10.80;5.12;;;;;;;;;;143728;594;46025;-85
2022/02/18 03:45:46;;;;;;;8.95;5.30;;;;;;;;;;143726;686;46020;-83
2022/02/18 03:48:14;;;;;;;29.37;20.05;;;;;;;;;;143730;605;46012;-87
2022/02/18 03:50:41;;;;;;;18.55;11.30;;;;;;;;;;143724;599;47048;-87
2022/02/18 03:53:10;;;;;;;17.35;8.18;;;;;;;;;;143725;603;46012;-87
2022/02/18 03:55:38;;;;;;;13.70;8.20;;;;;;;;;;143718;579;47020;-87
2022/02/18 03:58:05;;;;;;;19.27;8.23;;;;;;;;;;143729;593;46010;-85
2022/02/18 04:00:32;;;;;;;20.65;9.55;;;;;;;;;;143723;571;47022;-85
2022/02/18 04:02:59;;;;;;;19.08;12.48;;;;;;;;;;143728;589;46013;-87
2022/02/18 04:05:29;;;;;;;21.23;11.15;;;;;;;;;;143727;581;46021;-86
2022/02/18 04:07:55;;;;;;;15.23;9.55;;;;;;;;;;143727;573;46012;-86
2022/02/18 04:10:22;;;;;;;18.10;6.87;;;;;;;;;;143723;590;47022;-86
2022/02/18 04:12:48;;;;;;;24.42;11.15;;;;;;;;;;143730;565;46021;-86
2022/02/18 04:15:18;;;;;;;17.60;10.88;;;;;;;;;;143725;575;46012;-88
2022/02/18 04:17:46;;;;;;;12.43;8.07;;;;;;;;;;143727;744;46012;-87
2022/02/18 04:20:13;;;;;;;18.48;8.20;;;;;;;;;;143719;695;47020;-86
2022/02/18 04:22:39;;;;;;;18.83;8.23;;;;;;;;;;143721;564;47020;-86
2022/02/18 04:25:07;;;;;;;17.52;8.05;;;;;;;;;;143723;589;46020;-85
2022/02/18 04:27:34;;;;;;;18.40;8.07;;;;;;;;;;143727;578;46012;-86
2022/02/18 04:30:02;;;;;;;13.50;7.80;;;;;;;;;;143727;747;46022;-86
2022/02/18 04:32:28;;;;;;;27.33;11.15;;;;;;;;;;143726;586;46012;-86
2022/02/18 04:34:55;;;;;;;15.77;10.40;;;;;;;;;;143724;606;46021;-88
2022/02/18 04:37:23;;;;;;;15.23;7.40;;;;;;;;;;143727;575;46018;-88
2022/02/18 04:39:50;;;;;;;18.10;8.68;;;;;;;;;;143723;574;47020;-87
2022/02/18 04:42:18;;;;;;;16.65;9.77;;;;;;;;;;143726;569;46012;-86
2022/02/18 04:44:45;;;;;;;18.20;9.73;;;;;;;;;;143723;569;47020;-87
2022/02/18 04:47:12;;;;;;;25.88;12.57;;;;;;;;;;143729;590;46012;-87
2022/02/18 04:49:38;;;;;;;17.37;12.20;;;;;;;;;;143725;581;47022;-86
2022/02/18 04:52:05;;;;;;;23.38;12.68;;;;;;;;;;143728;615;46012;-85
2022/02/18 04:54:32;;;;;;;19.75;9.00;;;;;;;;;;143725;572;46020;-86
2022/02/18 04:56:59;;;;;;;37.90;19.70;;;;;;;;;;143728;616;46021;-88
2022/02/18 04:59:25;;;;;;;26.08;13.45;;;;;;;;;;143729;645;46020;-87
2022/02/18 05:01:52;;;;;;;24.37;7.35;;;;;;;;;;143729;596;46012;-88
2022/02/18 05:04:19;;;;;;;12.82;7.62;;;;;;;;;;143726;595;47021;-85
2022/02/18 05:06:46;;;;;;;35.50;13.10;;;;;;;;;;143727;594;47020;-87
2022/02/18 05:09:13;;;;;;;23.60;10.23;;;;;;;;;;143724;615;46022;-87
2022/02/18 05:11:44;;;;;;;15.55;7.82;;;;;;;;;;143730;571;46013;-88
2022/02/18 05:14:11;;;;;;;23.12;7.25;;;;;;;;;;143728;579;46020;-88
2022/02/18 05:16:37;;;;;;;17.40;7.22;;;;;;;;;;143731;631;46012;-87
2022/02/18 05:19:06;;;;;;;16.58;8.18;;;;;;;;;;143728;740;47023;-87
2022/02/18 05:21:33;;;;;;;11.02;5.47;;;;;;;;;;143726;590;46012;-86
2022/02/18 05:24:00;;;;;;;21.95;5.93;;;;;;;;;;143723;586;46020;-85
2022/02/18 05:26:26;;;;;;;9.10;3.60;;;;;;;;;;143731;650;46018;-85
2022/02/18 05:28:55;;;;;;;9.25;4.15;;;;;;;;;;143725;574;46023;-84
2022/02/18 05:31:22;;;;;;;16.65;7.32;;;;;;;;;;143726;694;46012;-85
2022/02/18 05:33:49;;;;;;;31.80;7.05;;;;;;;;;;143727;572;46020;-86
2022/02/18 05:36:16;;;;;;;28.98;11.85;;;;;;;;;;143730;574;46020;-86
2022/02/18 05:38:43;;;;;;;15.68;10.48;;;;;;;;;;143724;635;46022;-85
2022/02/18 05:41:21;;;;;;;18.27;12.25;;;;;;;;;;143731;563;46021;-86
2022/02/18 05:43:49;;;;;;;18.27;11.82;;;;;;;;;;143727;645;46020;-86
2022/02/18 05:46:27;;;;;;;24.50;12.88;;;;;;;;;;143727;590;46045;-87
2022/02/18 05:48:57;;;;;;;17.55;10.77;;;;;;;;;;143727;576;46014;-86
2022/02/18 05:51:26;;;;;;;25.27;11.98;;;;;;;;;;143729;616;46012;-87
2022/02/18 05:53:53;;;;;;;18.80;9.45;;;;;;;;;;143726;637;46020;-86
2022/02/18 05:56:20;;;;;;;17.52;10.60;;;;;;;;;;143726;630;47018;-85
2022/02/18 05:58:48;;;;;;;21.75;9.45;;;;;;;;;;143722;613;47012;-86
2022/02/18 06:01:15;;;;;;;19.27;9.35;;;;;;;;;;143727;591;46012;-86
2022/02/18 06:03:41;;;;;;;25.08;9.63;;;;;;;;;;143724;625;46021;-86
2022/02/18 06:06:08;;;;;;;19.83;10.18;;;;;;;;;;143725;641;47018;-86
2022/02/18 06:08:35;;;;;;;12.52;8.32;;;;;;;;;;143727;570;46014;-88
2022/02/18 06:11:02;;;;;;;19.60;8.50;;;;;;;;;;143727;615;46023;-87
2022/02/18 06:13:29;;;;;;;15.55;6.82;;;;;;;;;;143725;576;46020;-87
2022/02/18 06:15:57;;;;;;;18.10;9.18;;;;;;;;;;143728;566;46012;-86
2022/02/18 06:18:25;;;;;;;11.85;6.70;;;;;;;;;;143725;614;46021;-85
2022/02/18 06:20:54;;;;;;;13.75;6.20;;;;;;;;;;143729;579;46917;-87
2022/02/18 06:23:22;;;;;;;10.75;6.35;;;;;;;;;;143722;576;47020;-85
2022/02/18 06:25:49;;;;;;;8.52;4.90;;;;;;;;;;143728;588;46013;-85
2022/02/18 06:28:15;;;;;;;12.50;4.72;;;;;;;;;;143723;578;47023;-84
2022/02/18 06:30:42;;;;;;;11.52;4.85;;;;;;;;;;143731;582;46918;-84
2022/02/18 06:33:11;;;;;;;10.48;4.20;;;;;;;;;;143724;590;46021;-87
2022/02/18 06:35:43;;;;;;;10.68;5.57;;;;;;;;;;143729;612;46020;-86
2022/02/18 06:38:11;;;;;;;13.40;5.55;;;;;;;;;;143727;609;47022;-85
2022/02/18 06:40:39;;;;;;;12.35;5.05;;;;;;;;;;143731;587;46013;-85
2022/02/18 06:43:10;;;;;;;17.17;6.70;;;;;;;;;;143725;584;46020;-85
2022/02/18 06:45:36;;;;;;;12.50;5.15;;;;;;;;;;143729;569;46018;-85
2022/02/18 06:48:04;;;;;;;9.70;4.45;;;;;;;;;;143723;610;47021;-85
2022/02/18 06:50:32;;;;;;;17.00;4.82;;;;;;;;;;143731;572;46020;-86
2022/02/18 06:53:03;;;;;;;11.55;4.25;;;;;;;;;;143728;605;46020;-85
2022/02/18 06:55:30;;;;;;;11.95;4.40;;;;;;;;;;143729;577;46013;-87
2022/02/18 06:57:57;;;;;;;14.40;4.65;;;;;;;;;;143729;596;46023;-86
2022/02/18 07:00:26;;;;;;;15.23;4.18;;;;;;;;;;143732;569;46012;-86
2022/02/18 07:02:52;;;;;;;9.32;4.18;;;;;;;;;;143726;586;46021;-86
2022/02/18 07:05:19;;;;;;;9.40;4.37;;;;;;;;;;143730;606;46012;-86
2022/02/18 07:07:47;;;;;;;18.30;7.05;;;;;;;;;;143724;585;46046;-86
2022/02/18 07:10:15;;;;;;;13.38;5.80;;;;;;;;;;143730;572;46021;-86
2022/02/18 07:12:42;;;;;;;13.27;6.07;;;;;;;;;;143728;621;46012;-86
2022/02/18 07:15:12;;;;;;;13.80;5.70;;;;;;;;;;143725;581;47020;-86
2022/02/18 07:17:39;;;;;;;17.00;6.60;;;;;;;;;;143727;584;46014;-85
2022/02/18 07:20:09;;;;;;;14.80;7.53;;;;;;;;;;143733;585;46020;-87
2022/02/18 07:22:40;;;;;;;17.35;8.07;;;;;;;;;;143724;564;47020;-86
2022/02/18 07:25:08;;;;;;;19.48;9.10;;;;;;;;;;143729;595;46012;-86
2022/02/18 07:27:36;;;;;;;20.45;9.98;;;;;;;;;;143729;579;46012;-85
2022/02/18 07:30:04;;;;;;;20.80;10.27;;;;;;;;;;143730;564;46020;-85
2022/02/18 07:32:31;;;;;;;18.52;9.98;;;;;;;;;;143728;591;46012;-86
2022/02/18 07:34:57;;;;;;;21.30;9.48;;;;;;;;;;143728;588;46018;-86
2022/02/18 07:37:25;;;;;;;21.73;10.45;;;;;;;;;;143726;594;46022;-86
2022/02/18 07:39:51;;;;;;;18.98;9.43;;;;;;;;;;143731;586;46013;-85
2022/02/18 07:42:19;;;;;;;27.70;9.10;;;;;;;;;;143727;581;46020;-86
2022/02/18 07:44:45;;;;;;;23.33;10.85;;;;;;;;;;143732;563;46012;-85
2022/02/18 07:47:12;;;;;;;25.12;9.93;;;;;;;;;;143731;696;46022;-87
2022/02/18 07:49:40;;;;;;;24.98;13.80;;;;;;;;;;143730;576;46012;-85
2022/02/18 07:52:11;;;;;;;24.63;13.52;;;;;;;;;;143727;578;46020;-86
2022/02/18 07:54:38;;;;;;;23.73;11.98;;;;;;;;;;143733;637;46012;-86
2022/02/18 07:57:05;;;;;;;26.37;10.15;;;;;;;;;;143728;565;46020;-85
2022/02/18 07:59:32;;;;;;;21.20;9.18;;;;;;;;;;143730;566;46012;-85
2022/02/18 08:01:59;;;;;;;12.98;6.87;;;;;;;;;;143723;606;47021;-85
2022/02/18 08:04:26;;;;;;;14.23;8.32;;;;;;;;;;143729;592;46012;-85
2022/02/18 08:06:55;;;;;;;17.95;7.65;;;;;;;;;;143728;583;46020;-85
2022/02/18 08:09:21;;;;;;;24.83;7.97;;;;;;;;;;143729;608;46012;-85
2022/02/18 08:11:48;;;;;;;15.65;6.97;;;;;;;;;;143726;627;47020;-85
2022/02/18 08:14:15;;;;;;;21.10;8.43;;;;;;;;;;143728;594;46012;-86
2022/02/18 08:16:41;;;;;;;13.07;7.00;;;;;;;;;;143723;611;47022;-85
2022/02/18 08:19:10;;;;;;;9.13;3.92;;;;;;;;;;143727;566;46012;-86
2022/02/18 08:21:37;;;;;;;11.05;5.43;;;;;;;;;;143726;564;46020;-86
2022/02/18 08:24:04;;;;;;;15.65;5.15;;;;;;;;;;143732;587;45029;-86
2022/02/18 08:26:32;;;;;;;10.55;5.43;;;;;;;;;;143728;631;46023;-87
2022/02/18 08:29:01;;;;;;;9.82;5.10;;;;;;;;;;143734;728;46010;-87
2022/02/18 08:31:28;;;;;;;9.18;5.03;;;;;;;;;;143725;756;46021;-84
2022/02/18 08:33:55;;;;;;;5.80;4.05;;;;;;;;;;143730;738;46018;-84
2022/02/18 08:36:21;;;;;;;11.60;5.05;;;;;;;;;;143726;833;46022;-85
2022/02/18 08:38:50;;;;;;;7.50;4.55;;;;;;;;;;143729;638;46012;-86
2022/02/18 08:41:18;;;;;;;10.02;4.87;;;;;;;;;;143727;742;46041;-86
2022/02/18 08:43:45;;;;;;;16.17;4.12;;;;;;;;;;143733;607;46020;-86
2022/02/18 08:46:12;;;;;;;15.32;4.15;;;;;;;;;;143726;622;47022;-86
2022/02/18 08:48:39;;;;;;;5.60;3.75;;;;;;;;;;143732;589;46020;-87
2022/02/18 08:51:07;;;;;;;7.65;4.00;;;;;;;;;;143728;582;46020;-90
2022/02/18 08:53:35;;;;;;;13.68;5.95;;;;;;;;;;143729;564;46045;-89
2022/02/18 08:56:04;;;;;;;10.50;5.15;;;;;;;;;;143724;748;47020;-88
2022/02/18 08:58:31;;;;;;;12.77;5.35;;;;;;;;;;143734;595;46020;-91
2022/02/18 09:01:12;;;;;;;10.98;4.62;;;;;;;;;;143727;570;46021;-90
2022/02/18 09:03:39;;;;;;;13.68;8.40;;;;;;;;;;143728;679;46012;-89
2022/02/18 09:06:08;;;;;;;9.50;6.12;;;;;;;;;;143729;587;46022;-92
2022/02/18 09:08:36;;;;;;;5.43;3.80;;;;;;;;;;143732;618;46012;-90
2022/02/18 09:11:11;;;;;;;10.40;7.22;;;;;;;;;;143729;604;46042;-90
2022/02/18 09:13:39;;;;;;;7.82;4.95;;;;;;;;;;143735;602;46010;-92
2022/02/18 09:16:05;;;;;;;8.65;4.82;;;;;;;;;;143728;623;47022;-90
2022/02/18 09:18:32;;;;;;;6.43;4.55;;;;;;;;;;143729;594;46012;-93
2022/02/18 09:21:02;;;;;;;6.43;3.97;;;;;;;;;;143727;634;47020;-91
2022/02/18 09:23:28;;;;;;;13.25;5.72;;;;;;;;;;143731;610;46013;-85
2022/02/18 09:25:56;;;;;;;6.93;4.20;;;;;;;;;;143731;582;46023;-86
2022/02/18 09:28:25;;;;;;;4.03;3.15;;;;;;;;;;143732;572;46918;-89
2022/02/18 09:30:53;;;;;;;6.07;4.15;;;;;;;;;;143727;606;46013;-89
2022/02/18 09:33:20;;;;;;;3.45;2.85;;;;;;;;;;143730;637;46012;-88
2022/02/18 09:35:47;;;;;;;11.52;5.12;;;;;;;;;;143728;586;46022;-88
2022/02/18 09:38:14;;;;;;;6.57;4.10;;;;;;;;;;143728;578;46013;-86
2022/02/18 09:40:41;;;;;;;5.97;3.25;;;;;;;;;;143726;572;46021;-88
2022/02/18 09:43:10;;;;;;;10.70;3.00;;;;;;;;;;143729;575;46012;-89
2022/02/18 09:45:37;;;;;;;3.92;2.25;;;;;;;;;;143726;574;46021;-91
2022/02/18 09:48:05;;;;;;;4.53;2.85;;;;;;;;;;143733;617;46012;-85
2022/02/18 09:50:32;;;;;;;6.62;3.50;;;;;;;;;;143729;582;46012;-85
2022/02/18 09:52:58;;;;;;;5.10;2.62;;;;;;;;;;143730;583;46019;-86
2022/02/18 09:55:28;;;;;;;3.65;2.50;;;;;;;;;;143728;569;46020;-87
2022/02/18 09:57:54;;;;;;;11.77;3.75;;;;;;;;;;143731;579;46012;-87
2022/02/18 10:00:25;;;;;;;3.42;2.50;;;;;;;;;;143727;621;46021;-85
2022/02/18 10:02:52;;;;;;;3.85;2.45;;;;;;;;;;143731;579;46012;-85
2022/02/18 10:05:19;;;;;;;7.70;2.65;;;;;;;;;;143723;569;47020;-85
2022/02/18 10:08:22;;;;;;;5.60;2.25;;;;;;;;;;143731;579;46021;-86
2022/02/18 10:11:07;;;;;;;6.40;4.03;;;;;;;;;;143729;581;46020;-86
2022/02/18 10:13:40;;;;;;;6.68;2.97;;;;;;;;;;143728;631;46012;-87
2022/02/18 10:16:24;;;;;;;3.80;2.72;;;;;;;;;;143729;569;46022;-87
2022/02/18 10:19:07;;;;;;;5.05;2.95;;;;;;;;;;143732;658;46012;-86
2022/02/18 10:21:38;;;;;;;10.65;2.90;;;;;;;;;;143726;584;46020;-86
2022/02/18 10:24:14;;;;;;;6.60;2.78;;;;;;;;;;143731;661;46021;-85
2022/02/18 10:26:43;;;;;;;3.85;2.80;;;;;;;;;;143729;590;46022;-86
2022/02/18 10:29:26;;;;;;;3.87;2.67;;;;;;;;;;143733;579;46012;-88
2022/02/18 10:32:12;;;;;;;4.40;2.85;;;;;;;;;;143727;601;46012;-86
2022/02/18 10:34:59;;;;;;;4.93;2.95;;;;;;;;;;143729;592;46020;-86
2022/02/18 10:37:27;;;;;;;5.28;2.35;;;;;;;;;;143730;585;46013;-87
2022/02/18 10:40:15;;;;;;;5.87;2.80;;;;;;;;;;143731;692;46020;-85
2022/02/18 10:42:44;;;;;;;13.32;4.78;;;;;;;;;;143726;573;46020;-85
2022/02/18 10:45:20;;;;;;;5.05;2.55;;;;;;;;;;143728;581;46013;-86
2022/02/18 10:47:50;;;;;;;4.40;2.28;;;;;;;;;;143729;576;46023;-88
2022/02/18 10:50:26;;;;;;;4.47;2.87;;;;;;;;;;143730;584;46020;-86
2022/02/18 10:53:19;;;;;;;5.85;2.80;;;;;;;;;;143728;603;46021;-87
2022/02/18 10:56:02;;;;;;;3.50;2.58;;;;;;;;;;143730;564;46012;-86
2022/02/18 10:58:41;;;;;;;5.03;2.10;;;;;;;;;;143727;584;46012;-86
2022/02/18 11:01:19;;;;;;;3.30;2.30;;;;;;;;;;143729;580;46021;-86
2022/02/18 11:03:52;;;;;;;3.30;2.22;;;;;;;;;;143725;610;46022;-86
2022/02/18 11:06:24;;;;;;;3.50;1.80;;;;;;;;;;143732;604;46018;-86
2022/02/18 11:09:11;;;;;;;13.32;5.62;;;;;;;;;;143726;574;46022;-88
2022/02/18 11:11:39;;;;;;;5.15;3.30;;;;;;;;;;143725;575;46012;-85
2022/02/18 11:14:08;;;;;;;5.18;3.45;;;;;;;;;;143725;574;46020;-87
2022/02/18 11:16:38;;;;;;;2.85;1.65;;;;;;;;;;143727;569;46020;-86
2022/02/18 11:19:12;;;;;;;3.28;2.05;;;;;;;;;;143726;585;46022;-86
2022/02/18 11:21:49;;;;;;;4.60;2.05;;;;;;;;;;143727;596;46013;-86
2022/02/18 11:24:18;;;;;;;2.37;1.50;;;;;;;;;;143727;628;46022;-83
2022/02/18 11:26:45;;;;;;;1.85;0.90;;;;;;;;;;143728;569;46018;-84
2022/02/18 11:29:13;;;;;;;1.48;1.10;;;;;;;;;;143727;594;46015;-87
2022/02/18 11:31:55;;;;;;;4.35;2.80;;;;;;;;;;143728;591;46020;-87
2022/02/18 11:35:08;;;;;;;2.97;1.12;;;;;;;;;;143726;572;46020;-89
2022/02/18 11:38:30;;;;;;;2.42;1.15;;;;;;;;;;143727;575;46012;-87
2022/02/18 11:41:34;;;;;;;3.70;1.60;;;;;;;;;;143724;640;46024;-87
2022/02/18 11:44:08;;;;;;;4.12;2.45;;;;;;;;;;143731;570;46013;-86
2022/02/18 11:46:47;;;;;;;5.05;2.90;;;;;;;;;;143726;623;46021;-86
2022/02/18 11:49:35;;;;;;;2.95;1.60;;;;;;;;;;143727;580;46018;-88
2022/02/18 11:52:10;;;;;;;4.85;1.50;;;;;;;;;;143725;583;46021;-88
2022/02/18 11:54:38;;;;;;;2.65;1.65;;;;;;;;;;143732;670;46020;-88
2022/02/18 11:57:07;;;;;;;2.72;1.55;;;;;;;;;;143727;595;46020;-87
2022/02/18 12:00:05;;;;;;;4.18;1.60;;;;;;;;;;143732;576;46012;-88
2022/02/18 12:02:48;;;;;;;2.58;1.42;;;;;;;;;;143725;566;47022;-88
2022/02/18 12:05:20;;;;;;;1.27;1.02;;;;;;;;;;143728;580;46012;-87
2022/02/18 12:07:51;;;;;;;3.12;1.67;;;;;;;;;;143723;582;46021;-87
2022/02/18 12:10:30;;;;;;;2.08;1.48;;;;;;;;;;143731;584;46012;-88
2022/02/18 12:13:18;;;;;;;5.00;1.70;;;;;;;;;;143723;574;47022;-89
