Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:59;;;;;;;;;0.00;0.00;;;;;5.99;100.00;99615.72;3724531;37;21192;-63
2022/02/18 00:04:29;;;;;;;;;1.00;1.00;;;;;5.94;100.00;99613.56;3724600;38;21117;-64
2022/02/18 00:07:00;;;;;;;;;1.00;1.00;;;;;5.87;100.00;99619.78;3724655;38;21387;-63
2022/02/18 00:09:31;;;;;;;;;1.00;1.00;;;;;5.77;100.00;99624.53;3724885;37;21328;-64
2022/02/18 00:12:01;;;;;;;;;1.00;1.00;;;;;5.73;100.00;99626.72;3724995;38;21137;-63
2022/02/18 00:14:28;;;;;;;;;0.00;0.00;;;;;5.62;100.00;99627.97;3724848;37;21209;-64
2022/02/18 00:16:57;;;;;;;;;0.00;0.00;;;;;5.61;100.00;99612.87;3725091;37;21174;-63
2022/02/18 00:19:25;;;;;;;;;0.00;0.00;;;;;5.64;100.00;99604.47;3724780;37;21160;-65
2022/02/18 00:21:52;;;;;;;;;0.00;0.00;;;;;5.70;100.00;99591.38;3725232;38;21182;-62
2022/02/18 00:24:21;;;;;;;;;1.00;0.00;;;;;5.67;100.00;99581.00;3724903;38;21163;-64
2022/02/18 00:26:49;;;;;;;;;0.00;0.00;;;;;5.70;100.00;99581.47;3725072;37;21148;-63
2022/02/18 00:29:22;;;;;;;;;0.00;0.00;;;;;5.65;100.00;99579.31;3726933;37;21189;-64
2022/02/18 00:31:51;;;;;;;;;0.00;0.00;;;;;5.68;100.00;99577.28;3725137;38;21153;-63
2022/02/18 00:34:21;;;;;;;;;0.75;0.75;;;;;5.69;100.00;99573.59;3725028;38;21166;-63
2022/02/18 00:36:50;;;;;;;;;0.50;0.25;;;;;5.73;100.00;99575.72;3724942;37;21274;-65
2022/02/18 00:39:29;;;;;;;;;0.00;0.00;;;;;5.77;100.00;99584.25;3725018;38;21136;-62
2022/02/18 00:41:56;;;;;;;;;1.00;1.00;;;;;5.75;100.00;99579.06;3724884;37;21127;-64
2022/02/18 00:44:24;;;;;;;;;0.00;0.00;;;;;5.75;100.00;99586.28;3724943;38;21355;-63
2022/02/18 00:46:53;;;;;;;;;0.00;0.00;;;;;5.71;100.00;99599.25;3724688;37;21302;-64
2022/02/18 00:49:21;;;;;;;;;0.00;0.00;;;;;5.74;100.00;99601.56;3725122;38;21422;-64
2022/02/18 00:51:49;;;;;;;;;0.00;0.00;;;;;5.77;100.00;99600.38;3724949;37;21351;-64
2022/02/18 00:54:16;;;;;;;;;0.00;0.00;;;;;5.80;100.00;99608.06;3725009;38;21036;-64
2022/02/18 00:56:46;;;;;;;;;0.50;0.50;;;;;5.83;100.00;99603.19;3725028;38;21094;-63
2022/02/18 00:59:13;;;;;;;;;1.50;1.50;;;;;5.83;100.00;99600.50;3727504;38;21035;-63
2022/02/18 01:01:46;;;;;;;;;1.00;1.00;;;;;5.82;100.00;99611.41;3735071;37;21045;-64
2022/02/18 01:04:15;;;;;;;;;0.00;0.00;;;;;5.82;100.00;99611.41;3731662;38;21167;-65
2022/02/18 01:06:42;;;;;;;;;0.50;0.50;;;;;5.74;100.00;99620.34;3724766;38;21087;-63
2022/02/18 01:09:11;;;;;;;;;0.00;0.00;;;;;5.76;100.00;99629.06;3725290;37;21319;-63
2022/02/18 01:11:39;;;;;;;;;0.00;0.00;;;;;5.72;100.00;99629.63;3725100;38;21105;-64
2022/02/18 01:14:06;;;;;;;;;1.00;1.00;;;;;5.69;100.00;99638.03;3724989;38;21288;-65
2022/02/18 01:16:36;;;;;;;;;0.00;0.00;;;;;5.67;100.00;99646.25;3725000;38;21093;-63
2022/02/18 01:19:05;;;;;;;;;0.50;0.25;;;;;5.74;100.00;99649.03;3725064;37;21103;-63
2022/02/18 01:21:32;;;;;;;;;0.75;0.75;;;;;5.78;100.00;99650.37;3724808;37;21155;-64
2022/02/18 01:24:03;;;;;;;;;0.00;0.00;;;;;5.77;100.00;99641.47;3725144;37;21130;-64
2022/02/18 01:26:33;;;;;;;;;0.00;0.00;;;;;5.74;100.00;99641.81;3725168;37;21229;-62
2022/02/18 01:29:01;;;;;;;;;0.00;0.00;;;;;5.70;100.00;99642.37;3725183;37;21091;-63
2022/02/18 01:31:33;;;;;;;;;1.00;0.00;;;;;5.62;100.00;99643.25;3725164;37;21026;-63
2022/02/18 01:34:01;;;;;;;;;0.25;0.25;;;;;5.61;100.00;99642.41;3725134;37;21100;-63
2022/02/18 01:36:29;;;;;;;;;0.25;0.25;;;;;5.59;100.00;99643.59;3725731;38;21163;-63
2022/02/18 01:38:58;;;;;;;;;0.50;0.00;;;;;5.47;100.00;99636.94;3727251;37;21127;-64
2022/02/18 01:41:28;;;;;;;;;0.75;0.00;;;;;5.55;100.00;99645.78;3727318;38;21046;-64
2022/02/18 01:44:12;;;;;;;;;0.25;0.25;;;;;5.52;100.00;99659.56;3733603;37;20978;-63
2022/02/18 01:46:51;;;;;;;;;0.00;0.00;;;;;5.51;100.00;99668.63;3738680;37;20950;-63
2022/02/18 01:49:24;;;;;;;;;0.50;0.50;;;;;5.46;100.00;99675.50;3737652;38;21004;-64
2022/02/18 01:51:51;;;;;;;;;1.00;1.00;;;;;5.28;100.00;99665.81;3731910;38;20909;-64
2022/02/18 01:54:19;;;;;;;;;1.00;1.00;;;;;5.37;100.00;99684.59;3726158;38;21027;-66
2022/02/18 01:56:47;;;;;;;;;2.00;1.00;;;;;5.31;100.00;99675.38;3725774;38;21062;-65
2022/02/18 01:59:14;;;;;;;;;0.50;0.50;;;;;5.36;100.00;99680.22;3725944;38;21048;-66
2022/02/18 02:01:44;;;;;;;;;1.75;1.00;;;;;5.29;100.00;99682.75;3726283;37;21256;-65
2022/02/18 02:04:13;;;;;;;;;0.00;0.00;;;;;5.28;100.00;99681.06;3725770;37;21010;-64
2022/02/18 02:06:41;;;;;;;;;1.00;1.00;;;;;5.30;100.00;99689.78;3725499;38;21003;-65
2022/02/18 02:09:12;;;;;;;;;1.00;1.00;;;;;5.29;100.00;99696.16;3725404;38;21258;-64
2022/02/18 02:11:42;;;;;;;;;0.00;0.00;;;;;5.26;100.00;99699.19;3725298;38;20991;-64
2022/02/18 02:14:11;;;;;;;;;1.25;1.00;;;;;5.27;100.00;99698.19;3724762;38;20918;-65
2022/02/18 02:16:53;;;;;;;;;1.75;1.00;;;;;5.27;100.00;99706.22;3725280;38;20924;-65
2022/02/18 02:19:39;;;;;;;;;1.00;1.00;;;;;5.21;100.00;99707.75;3725414;37;21020;-65
2022/02/18 02:22:08;;;;;;;;;1.00;0.50;;;;;5.23;100.00;99719.16;3725414;37;20912;-65
2022/02/18 02:24:39;;;;;;;;;0.00;0.00;;;;;5.22;100.00;99724.69;3725207;37;21017;-64
2022/02/18 02:27:10;;;;;;;;;0.00;0.00;;;;;5.25;100.00;99727.03;3725189;38;20916;-64
2022/02/18 02:29:39;;;;;;;;;0.25;0.25;;;;;5.26;100.00;99729.53;3724608;37;21113;-64
2022/02/18 02:32:08;;;;;;;;;0.00;0.00;;;;;5.16;100.00;99712.81;3724947;37;20929;-65
2022/02/18 02:34:53;;;;;;;;;0.00;0.00;;;;;5.20;100.00;99740.13;3725516;38;21106;-64
2022/02/18 02:37:22;;;;;;;;;0.00;0.00;;;;;5.19;100.00;99743.81;3725158;37;20882;-64
2022/02/18 02:39:52;;;;;;;;;1.00;1.00;;;;;5.12;100.00;99746.34;3725275;37;20942;-64
2022/02/18 02:42:30;;;;;;;;;0.00;0.00;;;;;5.09;100.00;99749.37;3725078;37;21003;-65
2022/02/18 02:45:06;;;;;;;;;0.75;0.00;;;;;5.03;100.00;99766.13;3725256;38;21183;-66
2022/02/18 02:47:34;;;;;;;;;0.00;0.00;;;;;4.98;100.00;99763.09;3725264;37;21095;-66
2022/02/18 02:50:24;;;;;;;;;0.50;0.50;;;;;4.93;100.00;99760.91;3724635;38;20879;-63
2022/02/18 02:53:02;;;;;;;;;0.00;0.00;;;;;4.87;100.00;99760.75;3724779;38;20972;-64
2022/02/18 02:55:31;;;;;;;;;1.00;1.00;;;;;4.87;100.00;99764.25;3725186;37;20959;-65
2022/02/18 02:57:59;;;;;;;;;0.75;0.75;;;;;4.84;100.00;99778.00;3724788;38;20965;-63
2022/02/18 03:00:27;;;;;;;;;0.00;0.00;;;;;4.85;100.00;99794.91;3725013;37;21194;-63
2022/02/18 03:02:54;;;;;;;;;0.75;0.75;;;;;4.85;100.00;99795.75;3725300;38;20850;-64
2022/02/18 03:05:34;;;;;;;;;1.00;1.00;;;;;4.78;100.00;99792.06;3725039;37;20861;-63
2022/02/18 03:08:05;;;;;;;;;0.25;0.25;;;;;4.79;100.00;99801.78;3725195;37;20878;-63
2022/02/18 03:10:38;;;;;;;;;6.25;5.75;;;;;4.79;100.00;99800.94;3724715;37;20784;-64
2022/02/18 03:13:12;;;;;;;;;5.50;4.00;;;;;4.82;100.00;99812.19;3724886;37;20701;-63
2022/02/18 03:15:47;;;;;;;;;11.50;10.00;;;;;4.81;100.00;99823.91;3724952;38;20747;-65
2022/02/18 03:18:21;;;;;;;;;5.25;5.00;;;;;4.67;100.00;99791.56;3724657;37;20674;-63
2022/02/18 03:20:57;;;;;;;;;3.00;3.00;;;;;4.85;100.00;99825.25;3725208;37;20674;-65
2022/02/18 03:23:27;;;;;;;;;2.00;2.00;;;;;4.84;100.00;99833.47;3725171;38;20678;-63
2022/02/18 03:25:56;;;;;;;;;2.00;1.00;;;;;4.83;100.00;99837.97;3725053;38;20792;-64
2022/02/18 03:28:28;;;;;;;;;2.00;2.00;;;;;4.70;100.00;99823.38;3725373;37;20744;-66
2022/02/18 03:30:56;;;;;;;;;2.00;1.00;;;;;4.71;100.00;99846.50;3724720;38;20758;-64
2022/02/18 03:33:39;;;;;;;;;1.50;1.50;;;;;4.67;100.00;99846.00;3724770;37;20825;-64
2022/02/18 03:36:09;;;;;;;;;1.00;1.00;;;;;4.69;100.00;99851.19;3724684;38;20751;-64
2022/02/18 03:38:36;;;;;;;;;1.25;1.00;;;;;4.63;100.00;99860.72;3724897;38;20998;-65
2022/02/18 03:41:05;;;;;;;;;1.75;1.75;;;;;4.58;100.00;99863.06;3725030;38;20739;-65
2022/02/18 03:43:35;;;;;;;;;2.00;2.00;;;;;4.56;100.00;99876.63;3725357;37;20742;-65
2022/02/18 03:46:35;;;;;;;;;1.50;1.00;;;;;4.53;100.00;99873.41;3726002;37;20825;-65
2022/02/18 03:49:03;;;;;;;;;1.00;1.00;;;;;4.55;100.00;99879.47;3725552;37;20720;-64
2022/02/18 03:51:33;;;;;;;;;1.50;1.25;;;;;4.45;100.00;99862.66;3726550;37;20768;-64
2022/02/18 03:54:08;;;;;;;;;1.50;1.50;;;;;4.54;100.00;99877.78;3737516;37;20711;-63
2022/02/18 03:56:41;;;;;;;;;1.00;1.00;;;;;4.63;100.00;99876.81;3725274;37;20613;-63
2022/02/18 03:59:10;;;;;;;;;3.00;2.00;;;;;4.60;100.00;99880.66;3725166;37;21004;-62
2022/02/18 04:01:41;;;;;;;;;0.00;0.00;;;;;4.56;100.00;99881.97;3725141;37;20663;-64
2022/02/18 04:04:10;;;;;;;;;1.00;1.00;;;;;4.52;100.00;99885.97;3724855;38;20966;-63
2022/02/18 04:07:07;;;;;;;;;2.00;1.25;;;;;4.48;100.00;99892.66;3725347;37;20728;-63
2022/02/18 04:09:43;;;;;;;;;1.00;1.00;;;;;4.43;100.00;99900.34;3724256;38;20762;-62
2022/02/18 04:12:22;;;;;;;;;2.00;1.25;;;;;4.45;100.00;99922.44;3725215;37;20994;-62
2022/02/18 04:14:56;;;;;;;;;1.00;1.00;;;;;4.38;100.00;99915.22;3724955;38;21076;-61
2022/02/18 04:17:27;;;;;;;;;2.00;2.00;;;;;4.41;100.00;99918.41;3725626;38;20620;-62
2022/02/18 04:20:18;;;;;;;;;2.25;2.25;;;;;4.49;100.00;99933.69;3725750;37;20586;-64
2022/02/18 04:22:52;;;;;;;;;4.00;3.75;;;;;4.51;100.00;99937.06;3725404;37;20695;-64
2022/02/18 04:25:26;;;;;;;;;3.25;3.00;;;;;4.52;100.00;99941.41;3725413;38;20673;-64
2022/02/18 04:27:59;;;;;;;;;4.00;4.00;;;;;4.45;100.00;99937.69;3732344;37;20590;-66
2022/02/18 04:30:29;;;;;;;;;2.50;2.50;;;;;4.37;100.00;99943.84;3726373;37;20766;-63
2022/02/18 04:32:56;;;;;;;;;3.75;3.00;;;;;4.25;100.00;99942.44;3725175;38;20654;-65
2022/02/18 04:35:26;;;;;;;;;3.00;3.00;;;;;4.19;100.00;99959.12;3726097;37;20856;-61
2022/02/18 04:37:54;;;;;;;;;3.00;3.00;;;;;4.05;100.00;99957.03;3725064;38;20828;-62
2022/02/18 04:40:21;;;;;;;;;6.50;5.75;;;;;4.10;100.00;99968.13;3725004;37;20658;-63
2022/02/18 04:42:50;;;;;;;;;6.00;5.00;;;;;4.08;100.00;99968.28;3724682;38;20535;-63
2022/02/18 04:45:21;;;;;;;;;4.00;4.00;;;;;4.11;100.00;99975.16;3724891;37;20532;-63
2022/02/18 04:47:48;;;;;;;;;2.00;2.00;;;;;4.13;100.00;99975.84;3724952;38;20656;-65
2022/02/18 04:50:15;;;;;;;;;6.00;5.50;;;;;4.14;100.00;99989.09;3725233;38;20825;-66
2022/02/18 04:52:44;;;;;;;;;4.25;4.00;;;;;4.13;100.00;99986.56;3725147;37;20639;-64
2022/02/18 04:55:16;;;;;;;;;5.50;5.50;;;;;4.12;100.00;100001.78;3724929;37;20589;-64
2022/02/18 04:57:49;;;;;;;;;5.00;5.00;;;;;3.97;100.00;99987.28;3725452;37;20621;-62
2022/02/18 05:00:20;;;;;;;;;6.00;6.00;;;;;4.16;100.00;100000.44;3732845;37;20534;-63
2022/02/18 05:02:48;;;;;;;;;2.00;2.00;;;;;4.16;100.00;100013.84;3730457;38;20544;-63
2022/02/18 05:05:16;;;;;;;;;4.50;4.50;;;;;4.18;100.00;100014.53;3725548;38;20603;-64
2022/02/18 05:07:44;;;;;;;;;6.00;6.00;;;;;4.17;100.00;100017.34;3725572;38;20639;-64
2022/02/18 05:10:17;;;;;;;;;7.00;7.00;;;;;4.13;100.00;100027.56;3725684;38;20495;-64
2022/02/18 05:12:45;;;;;;;;;8.25;7.00;;;;;4.13;100.00;100038.28;3725592;38;20592;-63
2022/02/18 05:15:12;;;;;;;;;7.25;7.25;;;;;4.08;100.00;100042.41;3725991;37;20715;-62
2022/02/18 05:17:39;;;;;;;;;8.00;8.00;;;;;4.04;100.00;100049.91;3725367;37;20772;-63
2022/02/18 05:20:09;;;;;;;;;10.00;8.00;;;;;4.03;100.00;100053.59;3725471;37;20505;-63
2022/02/18 05:22:36;;;;;;;;;4.00;4.00;;;;;4.11;100.00;100059.00;3725637;38;20601;-64
2022/02/18 05:25:06;;;;;;;;;7.50;7.50;;;;;4.11;100.00;100050.97;3725231;38;20582;-63
2022/02/18 05:27:35;;;;;;;;;5.50;5.50;;;;;4.19;100.00;100068.94;3724834;38;20759;-64
2022/02/18 05:30:08;;;;;;;;;5.00;5.00;;;;;4.22;100.00;100090.88;3724825;38;20546;-63
2022/02/18 05:32:39;;;;;;;;;6.00;5.00;;;;;4.21;100.00;100069.62;3725255;38;20751;-64
2022/02/18 05:35:07;;;;;;;;;6.25;6.00;;;;;4.20;100.00;100078.66;3725214;37;20606;-65
2022/02/18 05:37:35;;;;;;;;;5.00;4.00;;;;;4.23;100.00;100084.53;3726406;37;20562;-64
2022/02/18 05:40:05;;;;;;;;;5.00;5.00;;;;;4.34;100.00;100096.84;3725494;37;20489;-64
2022/02/18 05:42:33;;;;;;;;;3.75;3.50;;;;;4.41;100.00;100102.44;3725041;37;20772;-64
2022/02/18 05:45:01;;;;;;;;;5.00;5.00;;;;;4.40;100.00;100100.75;3725316;37;20706;-65
2022/02/18 05:47:35;;;;;;;;;5.75;5.25;;;;;4.44;100.00;100094.09;3725157;37;20752;-64
2022/02/18 05:50:11;;;;;;;;;3.00;3.00;;;;;4.41;100.00;100094.41;3725101;38;20460;-63
2022/02/18 05:52:41;;;;;;;;;3.00;3.00;;;;;4.50;100.00;100118.44;3725456;37;20789;-65
2022/02/18 05:55:16;;;;;;;;;1.25;1.25;;;;;4.65;100.00;100138.31;3725012;38;20723;-65
2022/02/18 05:57:50;;;;;;;;;3.00;3.00;;;;;4.77;100.00;100135.34;3725935;38;20507;-65
2022/02/18 06:00:19;;;;;;;;;4.00;4.00;;;;;4.82;100.00;100144.59;3725061;38;20558;-65
2022/02/18 06:02:49;;;;;;;;;3.75;3.00;;;;;4.89;100.00;100150.19;3724892;38;20701;-64
2022/02/18 06:05:20;;;;;;;;;2.00;2.00;;;;;5.03;100.00;100138.91;3724968;37;20519;-65
2022/02/18 06:07:53;;;;;;;;;2.00;2.00;;;;;5.12;100.00;100145.16;3725128;37;20666;-65
2022/02/18 06:10:22;;;;;;;;;2.00;2.00;;;;;5.16;100.00;100173.34;3725537;38;20506;-64
2022/02/18 06:12:51;;;;;;;;;1.25;1.25;;;;;5.32;100.00;100163.53;3725903;37;20679;-65
2022/02/18 06:15:18;;;;;;;;;2.50;2.50;;;;;5.28;100.00;100169.37;3725185;37;20427;-64
2022/02/18 06:17:46;;;;;;;;;2.00;2.00;;;;;5.28;100.00;100174.72;3725461;37;20428;-64
2022/02/18 06:20:14;;;;;;;;;3.00;3.00;;;;;5.17;100.00;100178.56;3725596;37;20748;-64
2022/02/18 06:22:41;;;;;;;;;4.00;4.00;;;;;5.07;100.00;100187.69;3725121;37;20427;-63
2022/02/18 06:25:12;;;;;;;;;2.25;2.25;;;;;5.02;100.00;100190.00;3725264;37;20426;-66
2022/02/18 06:27:44;;;;;;;;;4.00;4.00;;;;;4.92;100.00;100180.22;3725494;37;20515;-66
2022/02/18 06:30:18;;;;;;;;;6.25;6.25;;;;;5.06;100.00;100204.78;3725857;38;20498;-64
2022/02/18 06:32:46;;;;;;;;;3.00;3.00;;;;;5.13;100.00;100198.62;3725362;37;20507;-64
2022/02/18 06:35:14;;;;;;;;;6.00;6.00;;;;;5.25;100.00;100221.50;3724943;38;20415;-65
2022/02/18 06:37:42;;;;;;;;;4.50;3.75;;;;;5.37;100.00;100207.81;3725160;38;20518;-65
2022/02/18 06:40:10;;;;;;;;;6.00;5.50;;;;;5.51;100.00;100213.44;3725291;37;20469;-63
2022/02/18 06:42:38;;;;;;;;;4.50;4.00;;;;;5.61;100.00;100216.84;3725249;38;20697;-64
2022/02/18 06:45:08;;;;;;;;;1.75;1.75;;;;;5.77;100.00;100228.66;3725041;38;20412;-65
2022/02/18 06:47:37;;;;;;;;;4.00;4.00;;;;;5.98;100.00;100204.94;3725398;38;20483;-66
2022/02/18 06:50:06;;;;;;;;;0.50;0.50;;;;;6.04;100.00;100233.00;3725188;38;20423;-64
2022/02/18 06:52:33;;;;;;;;;4.50;4.50;;;;;6.06;100.00;100237.22;3725781;38;20495;-64
2022/02/18 06:55:01;;;;;;;;;4.00;4.00;;;;;6.08;100.00;100226.31;3725549;37;20372;-63
2022/02/18 06:57:29;;;;;;;;;3.50;3.50;;;;;6.21;100.00;100256.25;3725575;37;20403;-65
2022/02/18 06:59:58;;;;;;;;;4.00;4.00;;;;;6.28;100.00;100233.91;3725224;38;20473;-66
2022/02/18 07:02:25;;;;;;;;;5.00;5.00;;;;;6.31;100.00;100292.72;3724982;38;20379;-63
2022/02/18 07:04:53;;;;;;;;;3.50;2.75;;;;;6.34;100.00;100250.37;3725218;37;20439;-64
2022/02/18 07:07:20;;;;;;;;;8.50;4.75;;;;;6.33;100.00;100249.53;3729353;37;20447;-64
2022/02/18 07:09:51;;;;;;;;;9.00;9.00;;;;;6.42;100.00;100253.09;3725748;37;20475;-65
2022/02/18 07:12:19;;;;;;;;;4.75;4.00;;;;;6.41;100.00;100248.72;3727224;38;20487;-67
2022/02/18 07:14:47;;;;;;;;;6.00;5.00;;;;;6.48;100.00;100258.66;3725026;38;20603;-66
2022/02/18 07:17:18;;;;;;;;;4.00;4.00;;;;;6.37;100.00;100267.03;3724376;38;20380;-64
2022/02/18 07:19:47;;;;;;;;;5.00;5.00;;;;;6.34;100.00;100264.66;3727602;37;20435;-65
2022/02/18 07:22:19;;;;;;;;;6.00;5.00;;;;;6.39;100.00;100280.31;3726459;38;20458;-63
2022/02/18 07:24:49;;;;;;;;;6.50;5.00;;;;;6.47;100.00;100269.56;3725096;38;20358;-64
2022/02/18 07:27:17;;;;;;;;;5.00;5.00;;;;;6.51;100.00;100289.75;3725857;38;20425;-66
2022/02/18 07:29:47;;;;;;;;;5.00;5.00;;;;;6.55;100.00;100274.97;3729647;37;20458;-65
2022/02/18 07:32:14;;;;;;;;;5.00;4.00;;;;;6.54;100.00;100298.31;3725459;38;20473;-66
2022/02/18 07:34:42;;;;;;;;;5.00;4.00;;;;;6.67;100.00;100300.56;3725043;37;20824;-65
2022/02/18 07:37:10;;;;;;;;;5.00;5.00;;;;;6.75;100.00;100303.25;3725187;38;20713;-64
2022/02/18 07:39:38;;;;;;;;;5.00;5.00;;;;;6.79;100.00;100287.59;3725456;37;20325;-64
2022/02/18 07:42:09;;;;;;;;;4.25;4.00;;;;;6.80;100.00;100303.56;3725178;38;20494;-65
2022/02/18 07:44:37;;;;;;;;;5.75;5.00;;;;;6.69;100.00;100297.69;3725172;38;20507;-64
2022/02/18 07:47:05;;;;;;;;;4.75;4.00;;;;;6.76;100.00;100306.78;3724902;38;20472;-65
2022/02/18 07:49:33;;;;;;;;;6.25;6.25;;;;;6.78;100.00;100308.28;3725097;37;20704;-66
2022/02/18 07:52:02;;;;;;;;;5.25;5.00;;;;;6.70;100.00;100321.75;3724591;38;20547;-65
2022/02/18 07:54:31;;;;;;;;;5.25;4.50;;;;;6.69;100.00;100320.06;3725044;38;20496;-65
2022/02/18 07:57:05;;;;;;;;;9.00;8.00;;;;;6.62;100.00;100322.56;3725223;38;20488;-65
2022/02/18 07:59:33;;;;;;;;;8.00;7.00;;;;;6.53;100.00;100325.37;3725157;38;20390;-65
2022/02/18 08:02:01;;;;;;;;;7.00;7.00;;;;;6.39;100.00;100320.62;3724910;37;20469;-65
2022/02/18 08:04:30;;;;;;;;;9.00;8.00;;;;;6.53;100.00;100331.59;3725113;37;20399;-64
2022/02/18 08:07:03;;;;;;;;;7.00;5.50;;;;;6.61;100.00;100328.09;3725139;37;20628;-64
2022/02/18 08:09:30;;;;;;;;;3.00;3.00;;;;;6.55;100.00;100312.63;3724985;37;20450;-65
2022/02/18 08:11:57;;;;;;;;;7.25;6.00;;;;;6.75;100.00;100332.00;3724705;37;20407;-64
2022/02/18 08:14:25;;;;;;;;;4.75;4.75;;;;;6.74;100.00;100333.00;3725344;37;20375;-64
2022/02/18 08:16:53;;;;;;;;;4.00;4.00;;;;;6.67;100.00;100329.28;3725214;37;20421;-66
2022/02/18 08:19:21;;;;;;;;;6.00;6.00;;;;;6.81;100.00;100334.00;3725075;37;20633;-65
2022/02/18 08:21:49;;;;;;;;;5.00;5.00;;;;;6.91;100.00;100334.69;3725143;37;20302;-65
2022/02/18 08:24:18;;;;;;;;;6.00;6.00;;;;;7.01;100.00;100332.69;3725043;37;20357;-66
2022/02/18 08:26:47;;;;;;;;;4.25;4.25;;;;;7.01;100.00;100331.84;3725249;37;20355;-64
2022/02/18 08:29:20;;;;;;;;;4.50;4.50;;;;;6.97;100.00;100328.66;3725289;38;20468;-65
2022/02/18 08:31:49;;;;;;;;;5.00;2.50;;;;;7.05;100.00;100325.13;3725225;38;20359;-65
2022/02/18 08:34:20;;;;;;;;;4.00;4.00;;;;;7.03;100.00;100330.69;3725408;37;20319;-67
2022/02/18 08:36:47;;;;;;;;;7.00;5.00;;;;;7.12;100.00;100328.84;3725070;37;20342;-64
2022/02/18 08:39:15;;;;;;;;;5.00;5.00;;;;;7.25;100.00;100338.13;3724255;37;20338;-63
2022/02/18 08:41:44;;;;;;;;;5.50;5.00;;;;;7.23;100.00;100342.81;3724136;37;20396;-65
2022/02/18 08:44:14;;;;;;;;;3.00;3.00;;;;;7.13;100.00;100335.91;3724177;37;20412;-64
2022/02/18 08:46:43;;;;;;;;;3.00;3.00;;;;;7.11;100.00;100340.62;3724664;37;20337;-63
2022/02/18 08:49:11;;;;;;;;;3.25;3.25;;;;;7.18;100.00;100374.78;3725183;37;21529;-64
2022/02/18 08:51:41;;;;;;;;;4.00;4.00;;;;;7.12;100.00;100359.28;3725001;37;21417;-62
2022/02/18 08:54:08;;;;;;;;;1.00;0.25;;;;;7.14;100.00;100351.91;3725556;37;20242;-64
2022/02/18 08:56:39;;;;;;;;;4.00;4.00;;;;;7.15;100.00;100345.50;3729856;38;21615;-63
2022/02/18 08:59:08;;;;;;;;;4.75;4.75;;;;;7.19;100.00;100351.41;3730346;37;21312;-63
2022/02/18 09:01:35;;;;;;;;;3.00;3.00;;;;;7.28;100.00;100370.06;3725270;38;20224;-62
2022/02/18 09:04:03;;;;;;;;;1.00;1.00;;;;;7.29;100.00;100352.91;3724846;38;21405;-63
2022/02/18 09:06:32;;;;;;;;;3.00;3.00;;;;;7.32;100.00;100376.78;3725242;38;20401;-64
2022/02/18 09:09:00;;;;;;;;;2.00;2.00;;;;;7.44;100.00;100371.06;3724852;38;21487;-64
2022/02/18 09:11:28;;;;;;;;;3.00;3.00;;;;;7.61;100.00;100397.84;3724662;38;21455;-65
2022/02/18 09:13:59;;;;;;;;;3.00;3.00;;;;;7.65;100.00;100368.72;3724923;38;21283;-64
2022/02/18 09:16:28;;;;;;;;;1.75;1.75;;;;;7.75;100.00;100390.94;3725183;37;21403;-64
2022/02/18 09:19:01;;;;;;;;;2.25;1.75;;;;;7.88;100.00;100367.00;3724922;37;21389;-63
2022/02/18 09:21:35;;;;;;;;;3.75;3.00;;;;;8.16;100.00;100380.09;3724942;37;21338;-64
2022/02/18 09:24:03;;;;;;;;;2.00;2.00;;;;;7.82;100.00;100366.84;3725319;38;21399;-66
2022/02/18 09:26:31;;;;;;;;;3.25;2.75;;;;;7.88;100.00;100398.47;3725291;37;21385;-66
2022/02/18 09:29:01;;;;;;;;;4.25;3.00;;;;;7.77;100.00;100369.22;3725284;37;21369;-66
2022/02/18 09:31:29;;;;;;;;;4.00;4.00;;;;;7.77;100.00;100412.31;3726373;38;21622;-66
2022/02/18 09:33:59;;;;;;;;;3.00;3.00;;;;;7.68;100.00;100408.78;3726445;38;21335;-65
2022/02/18 09:36:28;;;;;;;;;1.75;1.75;;;;;7.70;100.00;100440.94;3724864;37;21386;-65
2022/02/18 09:38:56;;;;;;;;;3.00;3.00;;;;;7.84;100.00;100413.31;3725146;37;21334;-67
2022/02/18 09:41:23;;;;;;;;;4.00;3.50;;;;;8.08;100.00;100405.19;3725122;37;21353;-67
2022/02/18 09:43:53;;;;;;;;;3.00;3.00;;;;;8.43;100.00;100403.94;3725366;37;21521;-67
2022/02/18 09:46:24;;;;;;;;;3.25;3.00;;;;;8.35;100.00;100419.31;3725178;38;21348;-67
2022/02/18 09:48:52;;;;;;;;;4.50;4.00;;;;;8.08;100.00;100405.19;3728395;37;21162;-65
2022/02/18 09:51:20;;;;;;;;;4.00;4.00;;;;;8.19;100.00;100420.19;3725239;37;21331;-65
2022/02/18 09:53:49;;;;;;;;;3.25;3.25;;;;;8.08;100.00;100415.97;3724748;37;21330;-65
2022/02/18 09:56:19;;;;;;;;;3.75;3.75;;;;;8.12;100.00;100409.25;3724736;38;21369;-65
