Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:26;;;;;;;13.10;5.62;;;;;;;;;;143732;607;46022;-65
2022/02/18 00:04:53;;;;;;;12.88;6.18;;;;;;;;;;143728;623;46018;-66
2022/02/18 00:07:20;;;;;;;13.85;7.75;;;;;;;;;;143729;569;46012;-65
2022/02/18 00:09:47;;;;;;;10.80;6.60;;;;;;;;;;143728;604;46018;-65
2022/02/18 00:12:14;;;;;;;12.25;6.60;;;;;;;;;;143731;618;46023;-65
2022/02/18 00:14:41;;;;;;;9.60;6.28;;;;;;;;;;143728;594;46020;-65
2022/02/18 00:17:08;;;;;;;12.55;6.50;;;;;;;;;;143729;569;46012;-66
2022/02/18 00:19:35;;;;;;;12.85;6.93;;;;;;;;;;143729;569;46019;-66
2022/02/18 00:22:03;;;;;;;11.93;6.85;;;;;;;;;;143731;645;46012;-66
2022/02/18 00:24:30;;;;;;;8.73;6.25;;;;;;;;;;143727;665;46020;-65
2022/02/18 00:26:57;;;;;;;10.93;6.72;;;;;;;;;;143729;608;46012;-66
2022/02/18 00:29:24;;;;;;;16.80;6.55;;;;;;;;;;143728;665;46018;-65
2022/02/18 00:31:51;;;;;;;13.62;6.37;;;;;;;;;;143733;613;45022;-65
2022/02/18 00:34:19;;;;;;;10.88;7.28;;;;;;;;;;143728;583;46018;-66
2022/02/18 00:36:46;;;;;;;15.57;7.15;;;;;;;;;;143729;604;46012;-65
2022/02/18 00:39:13;;;;;;;11.65;6.72;;;;;;;;;;143728;564;46018;-66
2022/02/18 00:41:39;;;;;;;12.45;6.43;;;;;;;;;;143730;588;46023;-65
2022/02/18 00:44:06;;;;;;;10.15;6.43;;;;;;;;;;143728;632;46018;-66
2022/02/18 00:46:33;;;;;;;10.50;5.68;;;;;;;;;;143728;569;46012;-66
2022/02/18 00:49:01;;;;;;;10.25;5.22;;;;;;;;;;143728;615;46019;-66
2022/02/18 00:51:28;;;;;;;10.20;5.35;;;;;;;;;;143733;619;45023;-66
2022/02/18 00:53:55;;;;;;;9.95;5.35;;;;;;;;;;143728;650;46018;-66
2022/02/18 00:56:22;;;;;;;11.35;5.43;;;;;;;;;;143729;594;46012;-65
2022/02/18 00:58:49;;;;;;;10.15;5.72;;;;;;;;;;143727;608;46018;-65
2022/02/18 01:01:16;;;;;;;10.85;6.20;;;;;;;;;;143731;607;46022;-65
2022/02/18 01:03:43;;;;;;;8.60;5.78;;;;;;;;;;143726;589;46019;-66
2022/02/18 01:06:10;;;;;;;11.10;5.37;;;;;;;;;;143727;628;46027;-67
2022/02/18 01:08:37;;;;;;;10.52;5.35;;;;;;;;;;143728;609;46018;-65
2022/02/18 01:11:05;;;;;;;12.18;6.12;;;;;;;;;;143730;626;46012;-66
2022/02/18 01:13:32;;;;;;;10.05;6.32;;;;;;;;;;143729;662;46018;-66
2022/02/18 01:15:59;;;;;;;10.68;5.70;;;;;;;;;;143729;669;46012;-66
2022/02/18 01:18:26;;;;;;;8.80;4.70;;;;;;;;;;143727;604;46019;-66
2022/02/18 01:20:53;;;;;;;11.73;5.43;;;;;;;;;;143732;582;46010;-65
2022/02/18 01:23:20;;;;;;;8.65;5.07;;;;;;;;;;143728;572;46018;-65
2022/02/18 01:25:47;;;;;;;8.15;5.20;;;;;;;;;;143728;609;46013;-65
2022/02/18 01:28:14;;;;;;;9.98;5.43;;;;;;;;;;143728;576;46018;-66
2022/02/18 01:30:41;;;;;;;12.02;5.15;;;;;;;;;;143729;574;46022;-65
2022/02/18 01:33:08;;;;;;;10.70;5.68;;;;;;;;;;143727;584;46019;-66
2022/02/18 01:35:35;;;;;;;11.20;5.45;;;;;;;;;;143728;606;46012;-65
2022/02/18 01:38:03;;;;;;;8.75;5.32;;;;;;;;;;143728;585;46018;-66
2022/02/18 01:40:31;;;;;;;9.57;5.25;;;;;;;;;;143730;615;46012;-66
2022/02/18 01:42:59;;;;;;;12.48;5.40;;;;;;;;;;143729;611;46018;-66
2022/02/18 01:45:27;;;;;;;8.60;5.00;;;;;;;;;;143729;580;46012;-65
2022/02/18 01:47:54;;;;;;;7.18;5.15;;;;;;;;;;143728;570;46019;-65
2022/02/18 01:50:21;;;;;;;14.18;5.80;;;;;;;;;;143729;592;46022;-65
2022/02/18 01:52:51;;;;;;;8.95;5.62;;;;;;;;;;143728;589;46018;-65
2022/02/18 01:55:20;;;;;;;12.35;6.55;;;;;;;;;;143729;633;46013;-66
2022/02/18 01:57:53;;;;;;;11.85;6.00;;;;;;;;;;143727;629;46018;-65
2022/02/18 02:00:24;;;;;;;12.10;5.15;;;;;;;;;;143732;580;46012;-66
2022/02/18 02:02:52;;;;;;;10.65;5.87;;;;;;;;;;143728;590;46019;-65
2022/02/18 02:05:20;;;;;;;15.10;5.72;;;;;;;;;;143729;564;46012;-66
2022/02/18 02:07:48;;;;;;;19.33;6.37;;;;;;;;;;143730;579;46018;-65
2022/02/18 02:10:16;;;;;;;8.95;4.30;;;;;;;;;;143726;615;47010;-65
2022/02/18 02:12:53;;;;;;;7.37;4.90;;;;;;;;;;143727;666;46018;-65
2022/02/18 02:15:27;;;;;;;8.63;4.68;;;;;;;;;;143729;575;46012;-66
2022/02/18 02:17:54;;;;;;;12.75;5.82;;;;;;;;;;143728;596;46019;-66
2022/02/18 02:20:21;;;;;;;13.13;6.60;;;;;;;;;;143730;564;46022;-66
2022/02/18 02:22:48;;;;;;;12.37;6.45;;;;;;;;;;143728;579;46018;-66
2022/02/18 02:25:15;;;;;;;13.68;6.40;;;;;;;;;;143729;564;46012;-66
2022/02/18 02:27:42;;;;;;;14.02;6.35;;;;;;;;;;143728;591;46018;-66
2022/02/18 02:30:11;;;;;;;17.60;6.62;;;;;;;;;;143731;658;46012;-66
2022/02/18 02:32:38;;;;;;;8.60;5.72;;;;;;;;;;143727;619;46019;-66
2022/02/18 02:35:05;;;;;;;10.90;4.65;;;;;;;;;;143729;571;46012;-65
2022/02/18 02:37:33;;;;;;;8.15;4.40;;;;;;;;;;143729;604;46018;-65
2022/02/18 02:40:00;;;;;;;8.27;4.78;;;;;;;;;;143732;583;46012;-65
2022/02/18 02:42:27;;;;;;;11.68;6.37;;;;;;;;;;143729;594;46018;-65
2022/02/18 02:44:54;;;;;;;9.15;5.10;;;;;;;;;;143729;571;46012;-66
2022/02/18 02:47:21;;;;;;;11.12;4.90;;;;;;;;;;143728;578;46019;-66
2022/02/18 02:49:48;;;;;;;7.75;4.95;;;;;;;;;;143729;577;46023;-66
2022/02/18 02:52:15;;;;;;;8.43;5.05;;;;;;;;;;143728;569;46018;-65
2022/02/18 02:54:43;;;;;;;9.65;5.12;;;;;;;;;;143729;604;46012;-66
2022/02/18 02:57:10;;;;;;;7.90;4.70;;;;;;;;;;143728;587;46019;-66
2022/02/18 02:59:37;;;;;;;8.75;4.55;;;;;;;;;;143732;564;46010;-66
2022/02/18 03:02:04;;;;;;;9.40;4.60;;;;;;;;;;143728;577;46019;-66
2022/02/18 03:04:32;;;;;;;7.30;4.87;;;;;;;;;;143727;585;47010;-66
2022/02/18 03:06:59;;;;;;;12.98;5.62;;;;;;;;;;143728;628;46018;-66
2022/02/18 03:09:26;;;;;;;11.52;5.10;;;;;;;;;;143730;564;46022;-66
2022/02/18 03:11:53;;;;;;;10.65;4.95;;;;;;;;;;143729;581;46018;-65
2022/02/18 03:14:20;;;;;;;9.05;5.82;;;;;;;;;;143728;579;46010;-66
2022/02/18 03:16:47;;;;;;;7.65;4.45;;;;;;;;;;143728;608;46018;-66
2022/02/18 03:19:14;;;;;;;13.88;5.95;;;;;;;;;;143732;637;46010;-65
2022/02/18 03:21:41;;;;;;;12.37;6.40;;;;;;;;;;143729;689;46018;-66
2022/02/18 03:24:09;;;;;;;9.32;5.50;;;;;;;;;;143729;573;46010;-66
2022/02/18 03:26:36;;;;;;;8.55;4.85;;;;;;;;;;143728;601;46019;-65
2022/02/18 03:29:03;;;;;;;8.82;4.85;;;;;;;;;;143728;586;46022;-65
2022/02/18 03:31:30;;;;;;;10.25;5.45;;;;;;;;;;143728;622;46019;-65
2022/02/18 03:33:57;;;;;;;10.68;4.87;;;;;;;;;;143726;652;46022;-65
2022/02/18 03:36:24;;;;;;;11.05;5.72;;;;;;;;;;143729;581;46018;-65
2022/02/18 03:38:54;;;;;;;11.25;6.00;;;;;;;;;;143730;603;46022;-66
2022/02/18 03:41:20;;;;;;;10.13;6.22;;;;;;;;;;143727;569;46018;-65
2022/02/18 03:43:47;;;;;;;11.15;6.37;;;;;;;;;;143729;620;46010;-65
2022/02/18 03:46:15;;;;;;;14.27;6.68;;;;;;;;;;143729;581;46018;-65
2022/02/18 03:48:42;;;;;;;15.75;6.72;;;;;;;;;;143730;627;46023;-65
2022/02/18 03:51:09;;;;;;;15.48;6.25;;;;;;;;;;143728;587;46018;-65
2022/02/18 03:53:36;;;;;;;10.57;5.90;;;;;;;;;;143727;579;46011;-65
2022/02/18 03:56:03;;;;;;;18.75;6.22;;;;;;;;;;143728;622;46019;-65
2022/02/18 03:58:30;;;;;;;14.82;6.55;;;;;;;;;;143730;569;46010;-65
2022/02/18 04:00:57;;;;;;;13.98;6.65;;;;;;;;;;143726;566;46019;-65
2022/02/18 04:03:24;;;;;;;13.45;7.05;;;;;;;;;;143727;588;46010;-65
2022/02/18 04:05:51;;;;;;;10.75;6.95;;;;;;;;;;143726;665;46018;-65
2022/02/18 04:08:18;;;;;;;8.93;6.20;;;;;;;;;;143728;663;46022;-65
2022/02/18 04:10:45;;;;;;;12.60;7.53;;;;;;;;;;143727;590;46019;-65
2022/02/18 04:13:12;;;;;;;11.82;6.68;;;;;;;;;;143725;569;46022;-65
2022/02/18 04:15:39;;;;;;;11.25;5.97;;;;;;;;;;143726;587;46018;-66
2022/02/18 04:18:06;;;;;;;12.48;6.28;;;;;;;;;;143730;594;46010;-65
2022/02/18 04:20:33;;;;;;;11.35;5.90;;;;;;;;;;143726;599;46018;-65
2022/02/18 04:23:00;;;;;;;16.27;5.75;;;;;;;;;;143726;593;46022;-65
2022/02/18 04:25:27;;;;;;;15.77;5.70;;;;;;;;;;143726;622;46019;-65
2022/02/18 04:28:00;;;;;;;11.10;6.40;;;;;;;;;;143726;597;47012;-66
2022/02/18 04:30:28;;;;;;;13.65;7.43;;;;;;;;;;143726;582;46020;-66
2022/02/18 04:32:55;;;;;;;13.43;7.70;;;;;;;;;;143727;564;46012;-65
2022/02/18 04:35:22;;;;;;;13.52;6.93;;;;;;;;;;143725;579;46020;-65
2022/02/18 04:37:49;;;;;;;20.45;8.80;;;;;;;;;;143730;655;46012;-65
2022/02/18 04:40:18;;;;;;;18.48;9.55;;;;;;;;;;143724;576;46021;-65
2022/02/18 04:42:45;;;;;;;14.35;7.32;;;;;;;;;;143726;573;46012;-65
2022/02/18 04:45:14;;;;;;;13.77;6.87;;;;;;;;;;143725;589;46022;-66
2022/02/18 04:47:42;;;;;;;15.73;9.02;;;;;;;;;;143729;740;46019;-66
2022/02/18 04:50:09;;;;;;;15.00;8.30;;;;;;;;;;143724;650;46020;-65
2022/02/18 04:52:36;;;;;;;15.05;8.55;;;;;;;;;;143727;599;46012;-66
2022/02/18 04:55:05;;;;;;;17.77;9.32;;;;;;;;;;143725;579;46021;-66
2022/02/18 04:57:33;;;;;;;20.17;9.32;;;;;;;;;;143730;610;46012;-66
2022/02/18 05:00:00;;;;;;;18.40;7.78;;;;;;;;;;143726;563;46020;-65
2022/02/18 05:02:27;;;;;;;14.02;6.75;;;;;;;;;;143727;662;46012;-66
2022/02/18 05:04:54;;;;;;;11.20;6.15;;;;;;;;;;143725;569;46020;-66
2022/02/18 05:07:21;;;;;;;10.15;5.85;;;;;;;;;;143729;661;46020;-65
2022/02/18 05:09:48;;;;;;;12.70;6.05;;;;;;;;;;143726;575;46020;-65
2022/02/18 05:12:15;;;;;;;11.73;6.78;;;;;;;;;;143726;616;46012;-65
2022/02/18 05:14:43;;;;;;;12.18;6.90;;;;;;;;;;143726;592;46020;-66
2022/02/18 05:17:09;;;;;;;15.18;6.40;;;;;;;;;;143730;577;46012;-66
2022/02/18 05:19:37;;;;;;;13.10;7.15;;;;;;;;;;143725;592;46020;-65
2022/02/18 05:22:04;;;;;;;11.07;5.65;;;;;;;;;;143727;628;46012;-66
2022/02/18 05:24:31;;;;;;;10.45;6.05;;;;;;;;;;143726;659;46021;-66
2022/02/18 05:26:58;;;;;;;14.18;6.40;;;;;;;;;;143730;592;46012;-65
2022/02/18 05:29:25;;;;;;;10.27;5.20;;;;;;;;;;143724;625;46020;-66
2022/02/18 05:31:52;;;;;;;17.40;6.15;;;;;;;;;;143727;629;46012;-65
2022/02/18 05:34:20;;;;;;;14.40;5.85;;;;;;;;;;143726;646;46020;-65
2022/02/18 05:36:47;;;;;;;17.00;7.05;;;;;;;;;;143731;580;45031;-65
2022/02/18 05:39:14;;;;;;;10.98;6.00;;;;;;;;;;143727;571;46021;-65
2022/02/18 05:41:41;;;;;;;16.50;6.65;;;;;;;;;;143727;617;46012;-65
2022/02/18 05:44:08;;;;;;;12.15;6.50;;;;;;;;;;143727;564;46020;-66
2022/02/18 05:46:35;;;;;;;15.80;6.68;;;;;;;;;;143726;600;47013;-65
2022/02/18 05:49:02;;;;;;;20.20;7.62;;;;;;;;;;143726;619;46020;-66
2022/02/18 05:51:29;;;;;;;13.02;7.05;;;;;;;;;;143727;571;46012;-66
2022/02/18 05:53:56;;;;;;;15.35;6.97;;;;;;;;;;143726;595;46021;-66
2022/02/18 05:56:23;;;;;;;10.63;6.07;;;;;;;;;;143727;581;46020;-66
2022/02/18 05:58:50;;;;;;;10.57;6.10;;;;;;;;;;143725;571;46020;-66
2022/02/18 06:01:20;;;;;;;10.85;6.03;;;;;;;;;;143727;608;46012;-66
2022/02/18 06:03:48;;;;;;;24.35;9.32;;;;;;;;;;143727;579;46020;-66
2022/02/18 06:06:16;;;;;;;26.35;11.55;;;;;;;;;;143726;620;46020;-66
2022/02/18 06:08:43;;;;;;;27.30;12.68;;;;;;;;;;143724;566;46021;-66
2022/02/18 06:11:10;;;;;;;19.75;9.75;;;;;;;;;;143727;589;46012;-66
2022/02/18 06:13:37;;;;;;;24.20;12.05;;;;;;;;;;143726;599;46020;-66
2022/02/18 06:16:04;;;;;;;27.17;11.63;;;;;;;;;;143727;665;46020;-66
2022/02/18 06:18:31;;;;;;;23.42;9.10;;;;;;;;;;143725;575;46020;-67
2022/02/18 06:20:58;;;;;;;12.20;6.75;;;;;;;;;;143727;606;46012;-67
2022/02/18 06:23:25;;;;;;;21.10;10.60;;;;;;;;;;143727;597;46020;-66
2022/02/18 06:25:52;;;;;;;23.80;10.25;;;;;;;;;;143732;595;45033;-66
2022/02/18 06:28:19;;;;;;;21.58;9.80;;;;;;;;;;143726;658;46020;-67
2022/02/18 06:30:47;;;;;;;17.27;7.75;;;;;;;;;;143729;580;45919;-67
2022/02/18 06:33:13;;;;;;;18.02;8.43;;;;;;;;;;143726;564;46021;-67
2022/02/18 06:35:42;;;;;;;19.67;9.20;;;;;;;;;;143729;607;46012;-67
2022/02/18 06:38:09;;;;;;;18.37;11.27;;;;;;;;;;143725;609;46022;-67
2022/02/18 06:40:36;;;;;;;23.65;11.45;;;;;;;;;;143726;579;46012;-67
2022/02/18 06:43:03;;;;;;;24.73;10.13;;;;;;;;;;143726;622;46020;-67
2022/02/18 06:45:30;;;;;;;27.42;10.52;;;;;;;;;;143730;631;46012;-67
2022/02/18 06:47:58;;;;;;;22.33;11.80;;;;;;;;;;143726;622;46020;-68
2022/02/18 06:50:25;;;;;;;23.08;9.55;;;;;;;;;;143727;660;46012;-68
2022/02/18 06:52:52;;;;;;;17.10;9.27;;;;;;;;;;143726;610;46021;-68
2022/02/18 06:55:24;;;;;;;18.90;9.50;;;;;;;;;;143730;579;46012;-68
2022/02/18 06:57:54;;;;;;;19.30;10.00;;;;;;;;;;143727;594;46020;-69
2022/02/18 07:00:23;;;;;;;16.50;9.88;;;;;;;;;;143725;590;46020;-69
2022/02/18 07:02:50;;;;;;;19.90;10.35;;;;;;;;;;143726;609;46021;-69
2022/02/18 07:05:17;;;;;;;19.40;11.38;;;;;;;;;;143728;569;46020;-69
2022/02/18 07:07:45;;;;;;;26.70;13.27;;;;;;;;;;143725;621;47021;-69
2022/02/18 07:10:13;;;;;;;34.05;17.67;;;;;;;;;;143727;657;46012;-69
2022/02/18 07:12:41;;;;;;;26.02;13.27;;;;;;;;;;143726;712;46020;-71
2022/02/18 07:15:09;;;;;;;21.15;12.50;;;;;;;;;;143728;577;46021;-70
2022/02/18 07:17:36;;;;;;;19.42;9.50;;;;;;;;;;143726;594;46020;-71
2022/02/18 07:20:06;;;;;;;22.20;10.75;;;;;;;;;;143726;580;46012;-70
2022/02/18 07:22:36;;;;;;;17.20;10.25;;;;;;;;;;143727;717;46020;-70
2022/02/18 07:25:05;;;;;;;23.33;12.55;;;;;;;;;;143728;569;46020;-71
2022/02/18 07:27:32;;;;;;;43.60;19.30;;;;;;;;;;143726;569;46022;-71
2022/02/18 07:30:00;;;;;;;33.67;19.37;;;;;;;;;;143726;574;46013;-72
2022/02/18 07:32:27;;;;;;;39.65;18.87;;;;;;;;;;143725;642;46021;-71
2022/02/18 07:34:54;;;;;;;34.20;17.70;;;;;;;;;;143727;576;46020;-72
2022/02/18 07:37:21;;;;;;;24.45;15.18;;;;;;;;;;143724;599;47021;-72
2022/02/18 07:39:47;;;;;;;24.73;13.85;;;;;;;;;;143727;590;46012;-69
2022/02/18 07:42:14;;;;;;;22.48;12.00;;;;;;;;;;143726;610;46020;-71
2022/02/18 07:44:42;;;;;;;20.73;12.15;;;;;;;;;;143728;689;46020;-71
2022/02/18 07:47:09;;;;;;;19.12;11.68;;;;;;;;;;143725;572;46023;-72
2022/02/18 07:49:36;;;;;;;30.35;12.37;;;;;;;;;;143727;688;46012;-71
2022/02/18 07:52:03;;;;;;;24.48;10.95;;;;;;;;;;143726;632;46020;-70
2022/02/18 07:54:30;;;;;;;21.20;10.35;;;;;;;;;;143728;653;46012;-73
2022/02/18 07:56:57;;;;;;;22.87;10.30;;;;;;;;;;143726;573;46020;-72
2022/02/18 07:59:24;;;;;;;16.95;9.68;;;;;;;;;;143728;610;46013;-73
2022/02/18 08:01:51;;;;;;;21.55;9.50;;;;;;;;;;143726;570;46021;-73
2022/02/18 08:04:19;;;;;;;21.95;9.98;;;;;;;;;;143729;598;46020;-71
2022/02/18 08:06:45;;;;;;;17.85;9.45;;;;;;;;;;143725;608;46010;-71
2022/02/18 08:09:12;;;;;;;12.10;7.40;;;;;;;;;;143726;569;46013;-74
2022/02/18 08:11:39;;;;;;;12.80;7.50;;;;;;;;;;143727;567;46020;-72
2022/02/18 08:14:06;;;;;;;14.85;8.15;;;;;;;;;;143728;565;46020;-72
2022/02/18 08:16:33;;;;;;;16.02;7.28;;;;;;;;;;143725;564;47020;-73
2022/02/18 08:19:00;;;;;;;18.42;7.57;;;;;;;;;;143724;564;48000;-73
2022/02/18 08:21:27;;;;;;;18.12;9.23;;;;;;;;;;143726;599;46029;-72
2022/02/18 08:23:54;;;;;;;17.15;8.27;;;;;;;;;;143729;577;46010;-72
2022/02/18 08:26:22;;;;;;;16.12;9.02;;;;;;;;;;143728;569;46020;-73
2022/02/18 08:28:50;;;;;;;15.95;9.18;;;;;;;;;;143727;563;46011;-73
2022/02/18 08:31:17;;;;;;;15.70;8.32;;;;;;;;;;143725;640;46021;-71
2022/02/18 08:33:45;;;;;;;22.83;9.98;;;;;;;;;;143727;621;46020;-71
2022/02/18 08:36:12;;;;;;;24.35;11.82;;;;;;;;;;143726;565;46021;-72
2022/02/18 08:38:40;;;;;;;27.27;11.35;;;;;;;;;;143726;566;46012;-72
2022/02/18 08:41:09;;;;;;;25.42;10.60;;;;;;;;;;143726;593;46020;-72
2022/02/18 08:43:36;;;;;;;16.60;8.20;;;;;;;;;;143730;604;46012;-73
2022/02/18 08:46:03;;;;;;;18.67;9.00;;;;;;;;;;143729;575;46021;-74
2022/02/18 08:48:30;;;;;;;14.32;8.68;;;;;;;;;;143727;571;46012;-70
2022/02/18 08:50:57;;;;;;;20.92;8.10;;;;;;;;;;143723;563;46020;-71
2022/02/18 08:53:25;;;;;;;17.48;8.23;;;;;;;;;;143730;704;46013;-73
2022/02/18 08:55:51;;;;;;;15.45;8.20;;;;;;;;;;143725;619;47020;-73
2022/02/18 08:58:19;;;;;;;16.12;8.13;;;;;;;;;;143723;611;47012;-73
2022/02/18 09:00:46;;;;;;;16.17;7.47;;;;;;;;;;143726;571;46021;-71
2022/02/18 09:03:14;;;;;;;12.73;6.60;;;;;;;;;;143727;623;46020;-72
2022/02/18 09:05:41;;;;;;;12.50;6.37;;;;;;;;;;143724;621;46020;-71
2022/02/18 09:08:08;;;;;;;11.30;5.85;;;;;;;;;;143726;797;46012;-73
2022/02/18 09:10:35;;;;;;;13.00;5.57;;;;;;;;;;143724;674;47012;-71
2022/02/18 09:13:03;;;;;;;11.23;5.70;;;;;;;;;;143728;565;46020;-70
2022/02/18 09:15:29;;;;;;;10.80;5.97;;;;;;;;;;143727;608;46021;-72
2022/02/18 09:17:56;;;;;;;9.50;5.65;;;;;;;;;;143726;584;47012;-73
2022/02/18 09:20:24;;;;;;;12.57;5.15;;;;;;;;;;143726;585;46020;-70
2022/02/18 09:22:51;;;;;;;9.25;5.22;;;;;;;;;;143729;565;46012;-73
2022/02/18 09:25:18;;;;;;;9.13;5.10;;;;;;;;;;143726;582;46020;-71
2022/02/18 09:27:46;;;;;;;9.35;5.45;;;;;;;;;;143726;769;46012;-73
2022/02/18 09:30:13;;;;;;;12.32;5.57;;;;;;;;;;143726;571;46021;-70
2022/02/18 09:32:40;;;;;;;8.93;5.20;;;;;;;;;;143730;592;46012;-72
2022/02/18 09:35:07;;;;;;;5.75;4.37;;;;;;;;;;143726;566;46020;-72
2022/02/18 09:37:37;;;;;;;7.28;4.65;;;;;;;;;;143726;601;46013;-71
2022/02/18 09:40:06;;;;;;;8.00;4.65;;;;;;;;;;143726;876;46020;-70
2022/02/18 09:42:33;;;;;;;11.02;4.57;;;;;;;;;;143728;794;46020;-71
2022/02/18 09:45:01;;;;;;;7.40;4.65;;;;;;;;;;143726;763;46022;-71
2022/02/18 09:47:28;;;;;;;6.35;4.72;;;;;;;;;;143727;578;46012;-70
2022/02/18 09:49:55;;;;;;;10.55;4.80;;;;;;;;;;143727;585;46020;-69
2022/02/18 09:52:24;;;;;;;7.43;4.25;;;;;;;;;;143727;564;46021;-71
2022/02/18 09:54:51;;;;;;;8.13;5.37;;;;;;;;;;143727;682;46020;-71
2022/02/18 09:57:19;;;;;;;7.75;4.90;;;;;;;;;;143727;569;46012;-72
2022/02/18 09:59:47;;;;;;;8.93;4.90;;;;;;;;;;143726;570;46021;-71
2022/02/18 10:02:18;;;;;;;5.85;4.25;;;;;;;;;;143730;633;46012;-71
2022/02/18 10:04:46;;;;;;;7.05;4.80;;;;;;;;;;143724;594;46020;-71
2022/02/18 10:07:13;;;;;;;6.87;4.80;;;;;;;;;;143726;610;46021;-71
2022/02/18 10:09:42;;;;;;;7.85;4.80;;;;;;;;;;143728;840;46020;-70
2022/02/18 10:12:10;;;;;;;7.87;5.22;;;;;;;;;;143730;754;46012;-71
2022/02/18 10:14:59;;;;;;;10.20;5.53;;;;;;;;;;143727;659;46021;-72
2022/02/18 10:17:40;;;;;;;8.63;5.12;;;;;;;;;;143728;569;46012;-72
2022/02/18 10:20:22;;;;;;;8.43;5.72;;;;;;;;;;143727;729;46020;-71
2022/02/18 10:23:07;;;;;;;13.43;5.72;;;;;;;;;;143731;675;46020;-70
2022/02/18 10:25:34;;;;;;;;;;;;;;;;;;143732;957;46020;-70
2022/02/18 10:28:03;;;;;;;15.27;5.50;;;;;;;;;;143733;613;46012;-70
2022/02/18 10:30:31;;;;;;;9.73;5.10;;;;;;;;;;143726;742;46021;-72
2022/02/18 10:33:20;;;;;;;12.20;7.28;;;;;;;;;;143731;662;46020;-71
2022/02/18 10:35:51;;;;;;;9.30;5.78;;;;;;;;;;143728;592;46022;-71
2022/02/18 10:38:18;;;;;;;17.67;9.10;;;;;;;;;;143729;599;46020;-71
2022/02/18 10:40:49;;;;;;;7.45;5.30;;;;;;;;;;143727;830;46020;-71
2022/02/18 10:43:25;;;;;;;10.70;5.93;;;;;;;;;;143730;609;46012;-71
2022/02/18 10:46:00;;;;;;;9.82;5.60;;;;;;;;;;143727;622;46021;-71
2022/02/18 10:48:48;;;;;;;9.38;5.53;;;;;;;;;;143727;565;46012;-70
2022/02/18 10:51:19;;;;;;;7.40;4.82;;;;;;;;;;143728;579;46013;-71
2022/02/18 10:53:50;;;;;;;9.95;5.60;;;;;;;;;;143730;633;46020;-70
2022/02/18 10:56:19;;;;;;;13.62;8.30;;;;;;;;;;143726;595;46020;-71
2022/02/18 10:58:52;;;;;;;42.75;24.27;;;;;;;;;;143728;579;46012;-71
2022/02/18 11:01:27;;;;;;;6.90;4.32;;;;;;;;;;143727;732;46020;-70
2022/02/18 11:04:04;;;;;;;20.25;12.00;;;;;;;;;;143730;600;46020;-70
2022/02/18 11:06:33;;;;;;;9.07;4.53;;;;;;;;;;143726;607;46021;-72
2022/02/18 11:09:05;;;;;;;6.90;4.95;;;;;;;;;;143727;671;46012;-72
2022/02/18 11:11:38;;;;;;;7.00;4.60;;;;;;;;;;143727;665;46020;-72
2022/02/18 11:14:09;;;;;;;4.72;3.58;;;;;;;;;;143729;657;46021;-72
2022/02/18 11:16:38;;;;;;;3.80;3.03;;;;;;;;;;143723;571;49020;-70
2022/02/18 11:19:05;;;;;;;3.53;2.62;;;;;;;;;;143727;623;46012;-72
2022/02/18 11:21:33;;;;;;;3.62;2.40;;;;;;;;;;143726;589;46021;-70
2022/02/18 11:24:02;;;;;;;4.93;3.85;;;;;;;;;;143730;669;46012;-72
2022/02/18 11:26:32;;;;;;;6.03;3.58;;;;;;;;;;143728;570;46020;-71
2022/02/18 11:28:59;;;;;;;3.53;2.25;;;;;;;;;;143728;565;46012;-73
2022/02/18 11:31:49;;;;;;;3.85;1.67;;;;;;;;;;143728;579;46014;-71
2022/02/18 11:34:59;;;;;;;1.58;1.48;;;;;;;;;;143731;578;46012;-72
2022/02/18 11:38:22;;;;;;;5.32;2.92;;;;;;;;;;143727;567;46021;-70
2022/02/18 11:41:29;;;;;;;1.80;1.65;;;;;;;;;;143728;595;46012;-69
2022/02/18 11:43:58;;;;;;;3.55;2.15;;;;;;;;;;143724;586;47021;-68
2022/02/18 11:46:26;;;;;;;5.03;2.33;;;;;;;;;;143729;636;46020;-68
2022/02/18 11:48:56;;;;;;;3.90;1.87;;;;;;;;;;143726;600;46022;-69
2022/02/18 11:51:43;;;;;;;2.08;1.42;;;;;;;;;;143728;595;46013;-68
2022/02/18 11:54:30;;;;;;;4.70;2.42;;;;;;;;;;143729;564;46020;-67
2022/02/18 11:57:08;;;;;;;3.75;1.92;;;;;;;;;;143731;593;46014;-68
2022/02/18 12:00:08;;;;;;;2.83;1.45;;;;;;;;;;143723;635;48021;-68
2022/02/18 12:02:53;;;;;;;3.20;1.37;;;;;;;;;;143728;600;46020;-68
2022/02/18 12:05:20;;;;;;;1.45;1.35;;;;;;;;;;143729;624;46020;-68
2022/02/18 12:07:54;;;;;;;2.10;1.83;;;;;;;;;;143731;612;46021;-68
2022/02/18 12:10:27;;;;;;;1.67;1.15;;;;;;;;;;143727;659;46022;-67
