Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 13:34:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:35:01;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:35:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:35:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:35:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:35:31;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:35:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:35:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:35:47;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:35:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:35:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:36:11;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:36:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:36:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:36:21;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:36:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-64
2021/06/28 13:36:27;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:36:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:36:33;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/06/28 13:36:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:36:40;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:37:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:37:38;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:37:41;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:37:44;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:37:47;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:37:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:38:07;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:38:16;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-64
2021/06/28 13:38:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:38:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:38:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:38:31;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:38:34;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:38:51;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:38:54;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:38:57;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/06/28 13:39:01;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/06/28 13:39:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:39:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:39:11;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:39:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/06/28 13:39:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/06/28 13:40:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:40:21;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:40:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:40:30;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:40:33;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:40:37;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:40:45;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:40:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/06/28 13:41:01;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-66
2021/06/28 13:41:03;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/06/28 13:41:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:41:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-64
2021/06/28 13:41:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:41:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:41:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:41:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-76
2021/06/28 13:41:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:41:55;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:41:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/06/28 13:42:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:42:04;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:42:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:42:34;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:42:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:42:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:42:59;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:43:03;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:43:06;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:43:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:43:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:43:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:43:27;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:43:30;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:43:33;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:43:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:43:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:43:41;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-42
2021/06/28 13:43:45;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:43:48;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-38
2021/06/28 13:44:09;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-39
2021/06/28 13:44:12;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:44:15;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:44:19;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:44:22;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:44:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:44:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:44:31;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:44:34;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:44:37;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:45:22;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:45:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:45:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:45:46;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:45:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:45:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:45:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:46:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:46:02;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-82
2021/06/28 13:46:06;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:46:11;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:46:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-71
2021/06/28 13:46:35;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/06/28 13:46:38;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:46:41;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:46:44;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:46:47;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:46:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:46:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:46:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:47:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:47:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:47:16;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:47:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:47:22;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:47:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:47:30;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:48:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:48:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:48:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:48:31;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:48:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:48:40;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:48:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:48:47;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:48:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:48:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:48:57;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:49:16;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:49:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:49:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:49:37;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-69
2021/06/28 13:49:40;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:49:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:49:46;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:49:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-63
2021/06/28 13:49:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-47
2021/06/28 13:49:57;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:50:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:50:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:50:18;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:50:41;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:50:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:50:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:50:54;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:50:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:51:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:51:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:51:16;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:51:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:51:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:51:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:51:30;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:51:35;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:51:38;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:51:41;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:51:44;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:51:54;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:52:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:52:03;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:52:07;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:52:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:52:13;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:52:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:52:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:52:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:52:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-48
2021/06/28 13:52:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:52:33;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:52:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:52:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:52:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:52:46;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:52:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:52:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:52:57;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:53:09;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:53:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:53:24;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:53:27;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:53:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:53:35;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:53:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:53:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:53:46;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:53:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:53:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:53:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:53:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:54:01;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:54:04;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:54:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:54:11;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:54:15;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:54:18;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:54:21;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:54:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:54:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:54:31;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:54:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:54:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:54:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:54:44;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:54:48;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:54:50;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:54:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:54:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:55:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:55:03;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:55:08;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:55:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:55:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:55:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:55:22;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:55:25;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:55:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-64
2021/06/28 13:55:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:55:37;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:55:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-57
2021/06/28 13:55:48;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:55:54;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 13:55:57;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:56:00;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:56:11;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:56:14;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/06/28 13:56:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:56:20;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:56:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:56:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-66
2021/06/28 13:56:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:56:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-77
2021/06/28 13:56:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:56:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-70
2021/06/28 13:56:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:56:45;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:56:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:56:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-65
2021/06/28 13:56:56;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:56:59;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-65
2021/06/28 13:57:02;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:57:09;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-45
2021/06/28 13:57:12;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:57:15;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/06/28 13:57:19;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:57:23;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:57:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:57:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 13:57:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-66
2021/06/28 13:57:51;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:57:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:58:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-49
2021/06/28 13:58:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
2021/06/28 13:58:28;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-50
2021/06/28 13:58:32;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 13:58:43;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:58:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:58:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 13:58:55;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-67
2021/06/28 13:58:59;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:59:02;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-61
2021/06/28 13:59:09;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-66
2021/06/28 13:59:12;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-58
2021/06/28 13:59:15;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-62
2021/06/28 13:59:18;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-56
2021/06/28 13:59:22;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:59:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-72
2021/06/28 13:59:29;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:59:33;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:59:36;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-60
2021/06/28 13:59:39;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-68
2021/06/28 13:59:45;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-67
2021/06/28 13:59:49;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-67
2021/06/28 13:59:52;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-64
2021/06/28 13:59:55;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 13:59:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-67
2021/06/28 14:00:02;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 14:00:06;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-73
2021/06/28 14:00:10;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-54
2021/06/28 14:00:17;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-55
2021/06/28 14:00:26;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-53
2021/06/28 14:00:42;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 14:00:48;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-63
2021/06/28 14:00:53;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-66
2021/06/28 14:00:58;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-52
2021/06/28 14:01:01;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-51
2021/06/28 14:01:05;;;;;;;1.30;1.40;;;;;;;;;;1;1000000000;0;-59
