Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:14;;;;;;;;;;;;;;;;;;143732;983;47018;-86
2021/06/28 00:03:42;;;;;;;17.30;5.00;;;;;;;;;;143739;567;46013;-87
2021/06/28 00:06:19;;;;;;;15.90;5.05;;;;;;;;;;143727;915;46021;-86
2021/06/28 00:08:46;;;;;;;26.87;5.47;;;;;;;;;;143729;675;46922;-85
2021/06/28 00:11:13;;;;;;;15.43;5.25;;;;;;;;;;143727;576;46015;-86
2021/06/28 00:13:42;;;;;;;17.02;5.00;;;;;;;;;;143727;978;46012;-87
2021/06/28 00:16:11;;;;;;;20.83;6.90;;;;;;;;;;143722;597;47018;-86
2021/06/28 00:18:42;;;;;;;14.27;5.12;;;;;;;;;;143724;736;47023;-86
2021/06/28 00:21:10;;;;;;;14.85;4.97;;;;;;;;;;143722;715;47018;-87
2021/06/28 00:23:37;;;;;;;24.48;4.68;;;;;;;;;;143727;564;46020;-86
2021/06/28 00:26:04;;;;;;;20.20;4.50;;;;;;;;;;143725;672;46019;-85
2021/06/28 00:28:35;;;;;;;19.35;4.78;;;;;;;;;;143729;824;46012;-87
2021/06/28 00:31:02;;;;;;;15.07;5.53;;;;;;;;;;143723;589;47018;-87
2021/06/28 00:33:30;;;;;;;14.45;4.72;;;;;;;;;;143727;581;46013;-86
2021/06/28 00:36:02;;;;;;;15.48;4.80;;;;;;;;;;143724;617;47021;-86
2021/06/28 00:38:30;;;;;;;21.37;5.25;;;;;;;;;;143729;747;46012;-86
2021/06/28 00:40:58;;;;;;;15.63;4.72;;;;;;;;;;143723;595;47018;-87
2021/06/28 00:43:25;;;;;;;16.15;5.22;;;;;;;;;;143728;754;46012;-86
2021/06/28 00:45:52;;;;;;;14.77;4.50;;;;;;;;;;143727;591;46018;-87
2021/06/28 00:48:21;;;;;;;11.80;4.53;;;;;;;;;;143729;564;46013;-85
2021/06/28 00:50:55;;;;;;;13.10;5.00;;;;;;;;;;143724;891;46018;-87
2021/06/28 00:53:25;;;;;;;21.25;5.53;;;;;;;;;;143730;571;46022;-86
2021/06/28 00:55:54;;;;;;;16.00;5.07;;;;;;;;;;143722;947;47019;-85
2021/06/28 00:58:48;;;;;;;19.58;4.62;;;;;;;;;;143729;688;46012;-85
2021/06/28 01:01:15;;;;;;;21.40;5.53;;;;;;;;;;143726;604;46014;-87
2021/06/28 01:03:42;;;;;;;14.20;5.20;;;;;;;;;;143729;972;46021;-87
2021/06/28 01:06:14;;;;;;;21.15;5.57;;;;;;;;;;143728;756;45020;-86
2021/06/28 01:08:41;;;;;;;17.08;4.65;;;;;;;;;;143725;879;46012;-86
2021/06/28 01:11:09;;;;;;;22.50;5.65;;;;;;;;;;143717;586;47019;-87
2021/06/28 01:13:40;;;;;;;17.00;5.60;;;;;;;;;;143728;969;46012;-86
2021/06/28 01:16:07;;;;;;;23.95;5.60;;;;;;;;;;143723;582;47020;-85
2021/06/28 01:18:35;;;;;;;26.55;6.37;;;;;;;;;;143729;749;46023;-85
2021/06/28 01:21:06;;;;;;;14.05;4.40;;;;;;;;;;143720;666;47018;-86
2021/06/28 01:23:34;;;;;;;17.27;6.05;;;;;;;;;;143727;703;46012;-86
2021/06/28 01:26:09;;;;;;;17.08;4.60;;;;;;;;;;143721;747;47019;-86
2021/06/28 01:28:37;;;;;;;21.87;4.95;;;;;;;;;;143731;626;46022;-87
2021/06/28 01:31:06;;;;;;;17.20;5.10;;;;;;;;;;143724;572;47018;-86
2021/06/28 01:33:34;;;;;;;17.75;5.43;;;;;;;;;;143725;583;48013;-86
2021/06/28 01:36:00;;;;;;;20.08;5.25;;;;;;;;;;143725;571;46018;-86
2021/06/28 01:38:27;;;;;;;16.48;5.05;;;;;;;;;;143727;726;46022;-86
2021/06/28 01:40:54;;;;;;;15.80;5.10;;;;;;;;;;143723;571;47018;-86
2021/06/28 01:43:24;;;;;;;11.23;5.15;;;;;;;;;;143731;632;46012;-84
2021/06/28 01:45:53;;;;;;;16.70;4.95;;;;;;;;;;143723;564;47020;-85
2021/06/28 01:48:21;;;;;;;20.20;5.03;;;;;;;;;;143729;965;47023;-85
2021/06/28 01:50:49;;;;;;;22.33;5.55;;;;;;;;;;143724;580;47018;-86
2021/06/28 01:53:16;;;;;;;19.42;6.30;;;;;;;;;;143728;604;47022;-86
2021/06/28 01:55:43;;;;;;;13.45;4.90;;;;;;;;;;143722;589;47021;-86
2021/06/28 01:58:13;;;;;;;17.80;5.37;;;;;;;;;;143730;730;46022;-87
2021/06/28 02:00:47;;;;;;;19.62;5.32;;;;;;;;;;143723;980;46018;-86
2021/06/28 02:03:16;;;;;;;18.23;4.50;;;;;;;;;;143726;744;46013;-86
2021/06/28 02:05:46;;;;;;;12.10;4.82;;;;;;;;;;143727;582;46016;-87
2021/06/28 02:08:15;;;;;;;19.17;5.05;;;;;;;;;;143728;598;46020;-87
2021/06/28 02:10:49;;;;;;;12.77;4.20;;;;;;;;;;143724;979;47018;-87
2021/06/28 02:13:23;;;;;;;20.20;5.22;;;;;;;;;;143728;565;46012;-87
2021/06/28 02:15:52;;;;;;;16.10;4.97;;;;;;;;;;143729;653;46018;-85
2021/06/28 02:18:21;;;;;;;15.10;4.55;;;;;;;;;;143729;957;46013;-87
2021/06/28 02:20:48;;;;;;;20.60;5.47;;;;;;;;;;143728;983;47018;-84
2021/06/28 02:23:28;;;;;;;12.90;4.75;;;;;;;;;;143728;973;46020;-86
2021/06/28 02:26:04;;;;;;;16.87;5.15;;;;;;;;;;143723;972;46021;-86
2021/06/28 02:28:42;;;;;;;19.83;4.62;;;;;;;;;;143727;578;46012;-86
2021/06/28 02:31:12;;;;;;;15.30;4.15;;;;;;;;;;143727;977;47018;-86
2021/06/28 02:33:41;;;;;;;15.95;4.45;;;;;;;;;;143731;971;46023;-86
2021/06/28 02:36:08;;;;;;;14.13;5.87;;;;;;;;;;143728;564;46018;-85
2021/06/28 02:38:35;;;;;;;17.75;4.32;;;;;;;;;;143729;956;46012;-86
2021/06/28 02:41:09;;;;;;;26.42;5.30;;;;;;;;;;143728;972;46019;-87
2021/06/28 02:43:39;;;;;;;16.25;5.05;;;;;;;;;;143736;572;45022;-86
2021/06/28 02:46:09;;;;;;;26.33;5.25;;;;;;;;;;143727;571;46017;-86
2021/06/28 02:48:37;;;;;;;26.75;4.97;;;;;;;;;;143734;686;45923;-80
2021/06/28 02:51:11;;;;;;;22.70;4.93;;;;;;;;;;143725;580;47018;-88
2021/06/28 02:53:40;;;;;;;21.48;4.70;;;;;;;;;;143730;980;46012;-86
2021/06/28 02:56:20;;;;;;;14.77;4.10;;;;;;;;;;143730;569;45021;-85
2021/06/28 02:59:03;;;;;;;14.43;4.07;;;;;;;;;;143731;978;45922;-87
2021/06/28 03:01:47;;;;;;;15.73;4.65;;;;;;;;;;143730;588;45025;-86
2021/06/28 03:04:29;;;;;;;17.65;4.70;;;;;;;;;;143730;973;45023;-83
2021/06/28 03:06:59;;;;;;;21.42;4.60;;;;;;;;;;143729;973;46020;-82
2021/06/28 03:09:31;;;;;;;18.48;5.37;;;;;;;;;;143732;978;45927;-86
2021/06/28 03:12:17;;;;;;;15.48;4.57;;;;;;;;;;143728;929;46018;-84
2021/06/28 03:14:56;;;;;;;17.23;5.78;;;;;;;;;;143730;587;46010;-83
2021/06/28 03:17:28;;;;;;;14.68;4.72;;;;;;;;;;143730;835;45020;-86
2021/06/28 03:20:00;;;;;;;24.58;5.80;;;;;;;;;;143734;973;46012;-82
2021/06/28 03:22:32;;;;;;;19.87;5.68;;;;;;;;;;143733;588;45018;-86
2021/06/28 03:24:59;;;;;;;;;;;;;;;;;;143739;979;46012;-79
2021/06/28 03:27:26;;;;;;;30.73;6.65;;;;;;;;;;143732;928;47018;-86
2021/06/28 03:29:54;;;;;;;18.70;6.05;;;;;;;;;;143730;945;46012;-85
2021/06/28 03:32:25;;;;;;;10.32;4.80;;;;;;;;;;143729;794;46016;-85
2021/06/28 03:34:51;;;;;;;22.60;5.93;;;;;;;;;;143735;803;46010;-87
2021/06/28 03:37:18;;;;;;;20.95;4.78;;;;;;;;;;143728;982;46020;-85
2021/06/28 03:39:45;;;;;;;16.10;5.75;;;;;;;;;;143730;597;46013;-85
2021/06/28 03:42:14;;;;;;;14.52;5.03;;;;;;;;;;143724;938;46018;-85
2021/06/28 03:44:41;;;;;;;19.08;5.22;;;;;;;;;;143729;969;46022;-84
2021/06/28 03:47:08;;;;;;;22.85;5.15;;;;;;;;;;143727;578;47020;-85
2021/06/28 03:49:35;;;;;;;19.80;5.25;;;;;;;;;;143728;577;47010;-84
2021/06/28 03:52:02;;;;;;;22.25;6.03;;;;;;;;;;143731;590;46033;-85
2021/06/28 03:54:31;;;;;;;24.83;5.82;;;;;;;;;;143732;953;45032;-84
2021/06/28 03:56:58;;;;;;;20.20;5.53;;;;;;;;;;143726;576;46032;-86
2021/06/28 03:59:25;;;;;;;22.92;6.10;;;;;;;;;;143726;972;46012;-87
2021/06/28 04:01:51;;;;;;;27.58;6.93;;;;;;;;;;143729;946;46014;-84
2021/06/28 04:04:19;;;;;;;16.45;5.07;;;;;;;;;;143729;579;46020;-85
2021/06/28 04:06:46;;;;;;;25.58;5.03;;;;;;;;;;143725;973;46020;-86
2021/06/28 04:09:13;;;;;;;24.70;5.05;;;;;;;;;;143727;576;46013;-85
2021/06/28 04:11:39;;;;;;;20.23;4.68;;;;;;;;;;143730;962;46018;-85
2021/06/28 04:14:06;;;;;;;25.02;5.95;;;;;;;;;;143728;845;46020;-84
2021/06/28 04:16:33;;;;;;;26.58;5.43;;;;;;;;;;143726;970;47020;-85
2021/06/28 04:19:02;;;;;;;16.08;5.15;;;;;;;;;;143729;644;46012;-85
2021/06/28 04:21:31;;;;;;;20.95;4.72;;;;;;;;;;143726;588;46018;-84
2021/06/28 04:24:01;;;;;;;15.35;5.05;;;;;;;;;;143729;773;46013;-85
2021/06/28 04:26:32;;;;;;;19.90;5.18;;;;;;;;;;143724;981;47020;-85
2021/06/28 04:28:59;;;;;;;32.92;5.75;;;;;;;;;;143729;973;46012;-85
2021/06/28 04:31:37;;;;;;;23.30;5.40;;;;;;;;;;143722;960;47019;-85
2021/06/28 04:34:09;;;;;;;34.28;6.97;;;;;;;;;;143728;571;46012;-86
2021/06/28 04:36:59;;;;;;;20.15;6.12;;;;;;;;;;143724;573;47020;-85
2021/06/28 04:39:41;;;;;;;35.58;7.05;;;;;;;;;;143727;658;47022;-84
2021/06/28 04:42:34;;;;;;;25.00;6.32;;;;;;;;;;143727;585;46018;-86
2021/06/28 04:45:02;;;;;;;29.00;6.55;;;;;;;;;;143726;588;46012;-85
2021/06/28 04:47:49;;;;;;;28.48;7.12;;;;;;;;;;143725;980;47021;-85
2021/06/28 04:50:31;;;;;;;22.58;6.22;;;;;;;;;;143726;796;46022;-88
2021/06/28 04:52:58;;;;;;;19.10;5.55;;;;;;;;;;143725;972;47019;-87
2021/06/28 04:55:26;;;;;;;17.58;4.90;;;;;;;;;;143727;961;46014;-86
2021/06/28 04:57:53;;;;;;;15.57;5.20;;;;;;;;;;143723;963;47018;-88
2021/06/28 05:00:22;;;;;;;20.95;5.40;;;;;;;;;;143724;806;46013;-88
2021/06/28 05:03:00;;;;;;;23.67;7.68;;;;;;;;;;143727;978;47019;-86
2021/06/28 05:05:29;;;;;;;26.60;8.48;;;;;;;;;;143729;729;46012;-85
2021/06/28 05:07:56;;;;;;;31.87;7.65;;;;;;;;;;143726;968;47020;-88
2021/06/28 05:10:25;;;;;;;32.30;6.68;;;;;;;;;;143730;975;46921;-86
2021/06/28 05:12:52;;;;;;;29.80;7.43;;;;;;;;;;143726;647;46012;-86
2021/06/28 05:15:19;;;;;;;20.85;5.60;;;;;;;;;;143731;979;46021;-85
2021/06/28 05:17:46;;;;;;;28.83;7.50;;;;;;;;;;143723;983;47018;-87
2021/06/28 05:20:13;;;;;;;29.27;6.62;;;;;;;;;;143729;978;46022;-85
2021/06/28 05:22:40;;;;;;;14.38;5.53;;;;;;;;;;143725;566;46018;-86
2021/06/28 05:25:10;;;;;;;28.85;5.75;;;;;;;;;;143727;564;47023;-86
2021/06/28 05:27:38;;;;;;;34.72;7.62;;;;;;;;;;143723;934;47018;-86
2021/06/28 05:30:07;;;;;;;21.55;6.75;;;;;;;;;;143731;965;46012;-86
2021/06/28 05:32:36;;;;;;;25.37;7.93;;;;;;;;;;143722;569;47019;-87
2021/06/28 05:35:04;;;;;;;16.40;6.57;;;;;;;;;;143728;812;46012;-86
2021/06/28 05:37:31;;;;;;;17.12;5.50;;;;;;;;;;143726;564;47020;-86
2021/06/28 05:39:57;;;;;;;15.98;6.57;;;;;;;;;;143731;566;46012;-87
2021/06/28 05:42:24;;;;;;;22.13;5.70;;;;;;;;;;143728;725;47018;-87
2021/06/28 05:44:51;;;;;;;20.67;6.47;;;;;;;;;;143728;706;46013;-86
2021/06/28 05:47:21;;;;;;;15.50;6.07;;;;;;;;;;143728;574;46021;-88
2021/06/28 05:49:48;;;;;;;25.20;6.35;;;;;;;;;;143725;565;46022;-86
2021/06/28 05:52:19;;;;;;;14.93;6.22;;;;;;;;;;143725;600;47018;-87
2021/06/28 05:54:46;;;;;;;20.50;5.90;;;;;;;;;;143734;588;46020;-87
2021/06/28 05:57:13;;;;;;;18.42;5.57;;;;;;;;;;143728;589;46021;-88
2021/06/28 05:59:40;;;;;;;21.58;5.85;;;;;;;;;;143728;594;48012;-88
2021/06/28 06:02:07;;;;;;;22.15;7.22;;;;;;;;;;143724;763;47019;-86
2021/06/28 06:04:34;;;;;;;16.15;6.37;;;;;;;;;;143734;564;46012;-86
2021/06/28 06:07:00;;;;;;;18.17;5.18;;;;;;;;;;143726;570;47020;-87
2021/06/28 06:09:27;;;;;;;13.23;5.47;;;;;;;;;;143731;575;47022;-87
2021/06/28 06:11:54;;;;;;;25.10;5.97;;;;;;;;;;143724;585;47018;-87
2021/06/28 06:14:21;;;;;;;21.37;5.00;;;;;;;;;;143732;627;46022;-86
2021/06/28 06:16:49;;;;;;;19.30;5.87;;;;;;;;;;143726;602;46021;-87
2021/06/28 06:19:16;;;;;;;22.95;5.55;;;;;;;;;;143727;570;46012;-87
2021/06/28 06:21:43;;;;;;;14.40;4.95;;;;;;;;;;143729;692;46018;-87
2021/06/28 06:24:10;;;;;;;13.98;5.07;;;;;;;;;;143730;746;46013;-86
2021/06/28 06:26:37;;;;;;;19.95;4.78;;;;;;;;;;143730;600;46048;-88
2021/06/28 06:29:05;;;;;;;18.87;4.68;;;;;;;;;;143731;591;46012;-88
2021/06/28 06:31:32;;;;;;;18.25;5.05;;;;;;;;;;143729;595;47019;-87
2021/06/28 06:33:58;;;;;;;17.25;5.05;;;;;;;;;;143734;592;46012;-88
2021/06/28 06:36:26;;;;;;;22.42;4.90;;;;;;;;;;143725;596;46020;-88
2021/06/28 06:38:52;;;;;;;17.58;5.20;;;;;;;;;;143732;681;46023;-88
2021/06/28 06:41:19;;;;;;;22.27;5.37;;;;;;;;;;143727;572;47018;-87
2021/06/28 06:43:46;;;;;;;23.40;5.10;;;;;;;;;;143732;572;46012;-87
2021/06/28 06:46:13;;;;;;;13.80;4.07;;;;;;;;;;143727;576;47020;-86
2021/06/28 06:48:39;;;;;;;18.40;6.00;;;;;;;;;;143733;564;46012;-87
2021/06/28 06:51:06;;;;;;;16.55;4.60;;;;;;;;;;143727;726;47018;-85
2021/06/28 06:53:33;;;;;;;11.60;3.80;;;;;;;;;;143729;643;46012;-87
2021/06/28 06:56:05;;;;;;;17.65;5.80;;;;;;;;;;143726;606;47018;-87
2021/06/28 06:58:36;;;;;;;26.65;6.18;;;;;;;;;;143729;583;46012;-87
2021/06/28 07:01:05;;;;;;;19.05;5.22;;;;;;;;;;143722;601;47019;-88
2021/06/28 07:03:31;;;;;;;21.55;5.47;;;;;;;;;;143731;607;46012;-87
2021/06/28 07:05:58;;;;;;;14.02;4.45;;;;;;;;;;143725;592;47018;-86
2021/06/28 07:08:28;;;;;;;17.20;4.50;;;;;;;;;;143730;582;46023;-88
2021/06/28 07:10:54;;;;;;;16.87;5.07;;;;;;;;;;143727;642;47018;-86
2021/06/28 07:13:21;;;;;;;19.20;5.07;;;;;;;;;;143730;597;46012;-87
2021/06/28 07:15:47;;;;;;;16.52;4.05;;;;;;;;;;143725;642;47018;-87
2021/06/28 07:18:14;;;;;;;11.88;4.55;;;;;;;;;;143732;617;46012;-85
2021/06/28 07:20:43;;;;;;;14.98;4.65;;;;;;;;;;143728;591;46043;-87
2021/06/28 07:23:10;;;;;;;15.85;4.25;;;;;;;;;;143731;650;46013;-89
2021/06/28 07:25:37;;;;;;;12.65;4.15;;;;;;;;;;143723;616;47020;-89
2021/06/28 07:28:05;;;;;;;17.40;4.87;;;;;;;;;;143731;570;46012;-86
2021/06/28 07:30:35;;;;;;;13.68;4.53;;;;;;;;;;143727;595;47019;-87
2021/06/28 07:33:02;;;;;;;14.70;4.15;;;;;;;;;;143731;564;46012;-88
2021/06/28 07:35:29;;;;;;;15.65;3.83;;;;;;;;;;143726;587;47018;-87
2021/06/28 07:37:56;;;;;;;17.85;3.90;;;;;;;;;;143731;570;46053;-87
2021/06/28 07:40:23;;;;;;;18.55;3.60;;;;;;;;;;143730;617;47016;-87
2021/06/28 07:42:51;;;;;;;18.80;4.75;;;;;;;;;;143734;647;46012;-87
2021/06/28 07:45:21;;;;;;;12.55;4.28;;;;;;;;;;143730;650;47020;-86
2021/06/28 07:47:48;;;;;;;16.70;4.28;;;;;;;;;;143732;717;46022;-86
2021/06/28 07:50:16;;;;;;;20.00;5.35;;;;;;;;;;143720;642;47018;-87
2021/06/28 07:52:44;;;;;;;14.65;4.35;;;;;;;;;;143732;586;46012;-86
2021/06/28 07:55:12;;;;;;;13.90;4.82;;;;;;;;;;143734;671;46018;-89
2021/06/28 07:57:39;;;;;;;19.27;4.65;;;;;;;;;;143728;592;46012;-88
2021/06/28 08:00:13;;;;;;;14.13;4.37;;;;;;;;;;143728;569;47019;-85
2021/06/28 08:02:40;;;;;;;12.95;4.55;;;;;;;;;;143731;572;46012;-86
2021/06/28 08:05:07;;;;;;;16.45;5.00;;;;;;;;;;143728;601;47018;-86
2021/06/28 08:07:34;;;;;;;12.37;4.53;;;;;;;;;;143729;575;47023;-86
2021/06/28 08:10:01;;;;;;;19.73;4.95;;;;;;;;;;143728;698;47018;-87
2021/06/28 08:12:27;;;;;;;22.62;5.93;;;;;;;;;;143732;581;47022;-88
2021/06/28 08:14:54;;;;;;;17.67;4.75;;;;;;;;;;143724;629;47020;-89
2021/06/28 08:17:20;;;;;;;19.02;4.25;;;;;;;;;;143731;634;46012;-88
2021/06/28 08:19:47;;;;;;;16.37;3.78;;;;;;;;;;143732;637;46018;-87
2021/06/28 08:22:17;;;;;;;18.58;5.05;;;;;;;;;;143732;573;46013;-86
2021/06/28 08:24:45;;;;;;;26.12;4.85;;;;;;;;;;143725;622;47020;-86
2021/06/28 08:27:12;;;;;;;13.88;4.87;;;;;;;;;;143731;646;46012;-86
2021/06/28 08:29:41;;;;;;;14.48;5.20;;;;;;;;;;143728;649;47018;-87
2021/06/28 08:32:08;;;;;;;19.77;4.32;;;;;;;;;;143731;674;46012;-87
2021/06/28 08:34:35;;;;;;;15.30;4.30;;;;;;;;;;143732;563;46049;-87
2021/06/28 08:37:02;;;;;;;19.12;3.90;;;;;;;;;;143729;622;46012;-87
2021/06/28 08:39:31;;;;;;;12.68;4.18;;;;;;;;;;143725;628;47018;-86
2021/06/28 08:41:58;;;;;;;12.30;4.25;;;;;;;;;;143732;571;46012;-87
2021/06/28 08:44:28;;;;;;;15.82;4.37;;;;;;;;;;143735;619;46020;-88
2021/06/28 08:46:54;;;;;;;15.73;4.55;;;;;;;;;;143730;619;46012;-87
2021/06/28 08:49:21;;;;;;;13.48;4.10;;;;;;;;;;143732;571;46018;-88
2021/06/28 08:51:48;;;;;;;14.00;5.15;;;;;;;;;;143733;590;46012;-86
2021/06/28 08:54:24;;;;;;;15.90;4.07;;;;;;;;;;143732;620;46021;-87
2021/06/28 08:57:08;;;;;;;15.55;3.80;;;;;;;;;;143727;592;46012;-84
2021/06/28 08:59:34;;;;;;;14.48;4.37;;;;;;;;;;143732;583;46019;-89
2021/06/28 09:02:02;;;;;;;19.77;5.20;;;;;;;;;;143731;569;46012;-87
2021/06/28 09:04:29;;;;;;;18.87;5.87;;;;;;;;;;143726;587;46018;-64
2021/06/28 09:07:21;;;;;;;13.75;4.65;;;;;;;;;;143728;578;46013;-65
2021/06/28 09:09:48;;;;;;;19.87;5.22;;;;;;;;;;143729;683;47018;-65
2021/06/28 09:12:15;;;;;;;14.43;4.57;;;;;;;;;;143732;578;46012;-65
2021/06/28 09:14:56;;;;;;;14.32;4.53;;;;;;;;;;143731;585;46020;-65
2021/06/28 09:17:32;;;;;;;23.75;5.75;;;;;;;;;;143728;569;46022;-64
2021/06/28 09:20:20;;;;;;;11.68;4.12;;;;;;;;;;143726;657;46018;-65
2021/06/28 09:22:50;;;;;;;15.45;5.22;;;;;;;;;;143731;587;46013;-65
2021/06/28 09:25:38;;;;;;;12.07;4.45;;;;;;;;;;143727;577;46020;-65
2021/06/28 09:28:05;;;;;;;12.37;4.87;;;;;;;;;;143728;564;46022;-65
2021/06/28 09:30:39;;;;;;;12.48;4.12;;;;;;;;;;143724;628;46019;-65
2021/06/28 09:33:06;;;;;;;12.18;4.47;;;;;;;;;;143728;575;46012;-64
2021/06/28 09:35:37;;;;;;;13.48;4.12;;;;;;;;;;143727;572;46045;-65
2021/06/28 09:38:09;;;;;;;11.27;4.15;;;;;;;;;;143729;592;46012;-65
2021/06/28 09:40:37;;;;;;;12.27;4.45;;;;;;;;;;143727;734;46018;-65
2021/06/28 09:43:24;;;;;;;9.73;3.62;;;;;;;;;;143729;601;46013;-64
2021/06/28 09:45:55;;;;;;;16.05;4.12;;;;;;;;;;143727;564;46023;-65
2021/06/28 09:48:29;;;;;;;14.05;3.80;;;;;;;;;;143732;634;46012;-64
2021/06/28 09:51:20;;;;;;;21.12;5.10;;;;;;;;;;143731;564;46019;-65
2021/06/28 09:53:51;;;;;;;17.45;5.43;;;;;;;;;;143730;658;46012;-64
2021/06/28 09:56:34;;;;;;;17.77;5.15;;;;;;;;;;143722;720;46020;-65
2021/06/28 09:59:23;;;;;;;11.43;3.22;;;;;;;;;;143728;575;46013;-66
2021/06/28 10:01:52;;;;;;;14.52;4.70;;;;;;;;;;143727;573;46018;-64
2021/06/28 10:04:57;;;;;;;13.75;3.80;;;;;;;;;;143730;637;46033;-64
2021/06/28 10:07:37;;;;;;;8.93;3.72;;;;;;;;;;143730;569;46023;-65
2021/06/28 10:10:28;;;;;;;15.50;5.32;;;;;;;;;;143730;579;46012;-64
2021/06/28 10:13:05;;;;;;;9.07;3.12;;;;;;;;;;143730;588;46018;-65
2021/06/28 10:15:35;;;;;;;13.48;4.10;;;;;;;;;;143731;698;46012;-64
2021/06/28 10:18:02;;;;;;;15.32;3.78;;;;;;;;;;143732;573;46020;-64
2021/06/28 10:20:31;;;;;;;10.77;3.95;;;;;;;;;;143729;603;46025;-66
2021/06/28 10:22:59;;;;;;;22.15;4.95;;;;;;;;;;143724;585;46019;-66
2021/06/28 10:25:28;;;;;;;15.98;3.78;;;;;;;;;;143732;596;46010;-64
2021/06/28 10:27:55;;;;;;;16.20;5.45;;;;;;;;;;143730;632;46037;-65
2021/06/28 10:30:25;;;;;;;11.07;3.95;;;;;;;;;;143728;621;46013;-62
2021/06/28 10:32:59;;;;;;;14.85;5.05;;;;;;;;;;143730;571;46018;-66
2021/06/28 10:35:34;;;;;;;18.35;3.92;;;;;;;;;;143732;700;46022;-64
2021/06/28 10:38:04;;;;;;;14.75;3.97;;;;;;;;;;143727;575;47021;-65
2021/06/28 10:40:49;;;;;;;11.27;4.37;;;;;;;;;;143729;569;46012;-63
2021/06/28 10:43:30;;;;;;;11.10;4.12;;;;;;;;;;143730;641;46019;-65
2021/06/28 10:45:58;;;;;;;17.12;4.15;;;;;;;;;;143731;585;46012;-64
2021/06/28 10:48:27;;;;;;;12.23;4.87;;;;;;;;;;143723;587;47018;-65
2021/06/28 10:51:05;;;;;;;17.70;5.60;;;;;;;;;;143730;592;46012;-65
2021/06/28 10:53:58;;;;;;;19.12;5.32;;;;;;;;;;143729;564;46018;-65
2021/06/28 10:56:50;;;;;;;;;;;;;;;;;;143737;980;46012;-65
2021/06/28 10:59:24;;;;;;;11.12;4.28;;;;;;;;;;143735;626;46045;-65
2021/06/28 11:02:05;;;;;;;9.75;3.85;;;;;;;;;;143730;610;46012;-65
2021/06/28 11:04:36;;;;;;;11.23;3.90;;;;;;;;;;143731;648;47018;-64
2021/06/28 11:07:05;;;;;;;15.05;5.03;;;;;;;;;;143730;632;46023;-65
2021/06/28 11:09:57;;;;;;;11.27;4.43;;;;;;;;;;143729;584;47018;-64
2021/06/28 11:12:32;;;;;;;12.82;4.47;;;;;;;;;;143730;595;46013;-64
2021/06/28 11:15:25;;;;;;;12.23;3.67;;;;;;;;;;143723;646;46019;-65
2021/06/28 11:17:56;;;;;;;20.48;4.55;;;;;;;;;;143729;570;46012;-66
2021/06/28 11:20:38;;;;;;;12.40;3.67;;;;;;;;;;143730;611;47020;-65
2021/06/28 11:23:19;;;;;;;10.15;3.45;;;;;;;;;;143730;565;46012;-65
2021/06/28 11:25:56;;;;;;;10.15;3.80;;;;;;;;;;143733;569;46018;-64
2021/06/28 11:28:25;;;;;;;10.93;3.05;;;;;;;;;;143731;572;46013;-66
2021/06/28 11:31:26;;;;;;;10.65;3.20;;;;;;;;;;143729;603;47021;-64
2021/06/28 11:33:55;;;;;;;8.98;3.20;;;;;;;;;;143729;580;46012;-64
2021/06/28 11:36:33;;;;;;;10.10;3.53;;;;;;;;;;143735;579;46019;-65
2021/06/28 11:39:04;;;;;;;13.23;3.05;;;;;;;;;;143733;595;46020;-65
2021/06/28 11:41:31;;;;;;;15.77;4.53;;;;;;;;;;143722;600;47020;-64
2021/06/28 11:44:00;;;;;;;10.02;3.20;;;;;;;;;;143726;565;46023;-64
2021/06/28 11:46:47;;;;;;;12.18;3.45;;;;;;;;;;143732;589;46018;-64
2021/06/28 11:49:26;;;;;;;13.45;3.40;;;;;;;;;;143733;587;46012;-64
2021/06/28 11:51:53;;;;;;;18.92;4.10;;;;;;;;;;143730;615;46021;-63
2021/06/28 11:54:23;;;;;;;13.85;4.97;;;;;;;;;;143727;569;46022;-65
2021/06/28 11:56:56;;;;;;;7.68;3.00;;;;;;;;;;143730;591;46042;-64
2021/06/28 11:59:25;;;;;;;8.98;4.00;;;;;;;;;;143732;580;46013;-65
2021/06/28 12:01:54;;;;;;;10.35;3.17;;;;;;;;;;143730;577;46020;-63
2021/06/28 12:04:32;;;;;;;13.75;3.00;;;;;;;;;;143729;566;46013;-65
2021/06/28 12:07:00;;;;;;;11.35;3.90;;;;;;;;;;143721;586;47019;-65
2021/06/28 12:09:30;;;;;;;12.52;3.78;;;;;;;;;;143731;585;46012;-64
2021/06/28 12:12:08;;;;;;;13.98;3.30;;;;;;;;;;143730;611;46020;-64
2021/06/28 12:14:49;;;;;;;13.43;3.80;;;;;;;;;;143728;591;46012;-64
2021/06/28 12:17:18;;;;;;;10.27;3.42;;;;;;;;;;143730;567;46018;-64
2021/06/28 12:19:51;;;;;;;6.65;2.90;;;;;;;;;;143733;590;46013;-64
2021/06/28 12:22:25;;;;;;;12.00;3.62;;;;;;;;;;143731;608;46039;-64
