Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:29;;;;;;;12.65;4.30;;;;;;;29.47;49.10;101225.72;144994;599;5002;-84
2021/06/28 00:02:56;;;;;;;10.70;3.97;;;;;;;29.45;49.17;101227.63;144994;577;5002;-82
2021/06/28 00:05:23;;;;;;;8.27;3.42;;;;;;;29.46;48.92;101234.72;144994;645;5002;-85
2021/06/28 00:07:50;;;;;;;13.75;3.78;;;;;;;29.48;48.74;101231.97;144994;607;5002;-84
2021/06/28 00:10:19;;;;;;;10.32;3.35;;;;;;;29.47;49.12;101228.41;144994;562;5002;-83
2021/06/28 00:12:49;;;;;;;12.45;3.78;;;;;;;29.43;48.52;101228.59;144994;626;5002;-83
2021/06/28 00:15:22;;;;;;;10.05;4.05;;;;;;;29.43;49.21;101228.59;144994;592;5002;-83
2021/06/28 00:17:50;;;;;;;8.90;3.58;;;;;;;29.41;48.95;101227.81;144994;621;5002;-83
2021/06/28 00:20:18;;;;;;;10.13;3.87;;;;;;;29.39;48.85;101232.34;144994;591;5002;-84
2021/06/28 00:22:45;;;;;;;6.72;3.92;;;;;;;29.38;49.33;101228.81;144994;591;5002;-82
2021/06/28 00:25:14;;;;;;;9.35;3.75;;;;;;;29.38;49.30;101234.16;144994;708;5002;-83
2021/06/28 00:27:42;;;;;;;13.25;4.90;;;;;;;29.37;49.26;101227.06;144994;598;5002;-83
2021/06/28 00:30:11;;;;;;;10.73;4.40;;;;;;;29.32;49.17;101229.06;144994;602;5002;-84
2021/06/28 00:32:37;;;;;;;12.68;4.30;;;;;;;29.30;49.22;101226.44;144994;563;5016;-84
2021/06/28 00:35:08;;;;;;;10.63;3.90;;;;;;;29.32;49.32;101226.37;144994;586;5002;-86
2021/06/28 00:37:36;;;;;;;11.88;4.50;;;;;;;29.35;49.26;101228.94;144994;579;5002;-84
2021/06/28 00:40:05;;;;;;;9.70;3.70;;;;;;;29.41;48.77;101227.81;144994;681;5002;-84
2021/06/28 00:42:31;;;;;;;11.38;3.92;;;;;;;29.43;49.27;101226.81;144994;600;5002;-83
2021/06/28 00:44:58;;;;;;;8.45;3.92;;;;;;;29.45;48.93;101232.09;144994;563;5002;-83
2021/06/28 00:47:24;;;;;;;7.75;3.80;;;;;;;29.43;49.17;101226.81;144994;693;5002;-84
2021/06/28 00:49:51;;;;;;;10.45;4.10;;;;;;;29.41;48.18;101228.66;144994;642;5002;-82
2021/06/28 00:52:17;;;;;;;10.95;4.68;;;;;;;29.36;48.81;101229.78;144993;565;5002;-83
2021/06/28 00:54:44;;;;;;;11.45;4.00;;;;;;;29.35;48.96;101222.69;144993;569;5002;-83
2021/06/28 00:57:11;;;;;;;10.10;3.85;;;;;;;29.36;48.81;101227.13;144993;595;5002;-84
2021/06/28 00:59:39;;;;;;;10.52;4.28;;;;;;;29.35;48.84;101222.69;144994;565;5002;-83
2021/06/28 01:02:06;;;;;;;11.52;4.20;;;;;;;29.30;49.34;101218.44;144994;622;5002;-84
2021/06/28 01:04:32;;;;;;;10.63;3.90;;;;;;;29.30;48.74;101226.44;144994;593;5003;-83
2021/06/28 01:07:00;;;;;;;10.98;3.95;;;;;;;29.29;49.08;101226.50;144994;595;5002;-85
2021/06/28 01:09:27;;;;;;;9.05;3.83;;;;;;;29.30;49.08;101228.22;144994;680;5002;-85
2021/06/28 01:11:53;;;;;;;10.45;4.20;;;;;;;29.35;48.76;101228.03;144994;584;5003;-84
2021/06/28 01:14:20;;;;;;;8.65;3.83;;;;;;;29.37;49.07;101231.56;144994;678;5002;-84
2021/06/28 01:16:46;;;;;;;10.68;4.22;;;;;;;29.40;49.19;101242.09;144994;569;5002;-84
2021/06/28 01:19:14;;;;;;;10.73;4.03;;;;;;;29.40;48.92;101244.75;144994;735;5002;-84
2021/06/28 01:21:42;;;;;;;12.18;4.30;;;;;;;29.41;49.03;101244.69;144994;578;5002;-82
2021/06/28 01:24:10;;;;;;;8.50;3.90;;;;;;;29.42;49.01;101248.28;144993;573;5002;-83
2021/06/28 01:26:37;;;;;;;10.10;4.60;;;;;;;29.41;48.85;101246.50;144994;599;5002;-85
2021/06/28 01:29:04;;;;;;;8.02;4.18;;;;;;;29.39;49.02;101251.06;144994;601;5002;-83
2021/06/28 01:31:30;;;;;;;8.48;3.92;;;;;;;29.39;48.98;101251.06;144994;596;5002;-85
2021/06/28 01:33:57;;;;;;;12.20;4.35;;;;;;;29.37;48.92;101247.59;144994;601;5002;-84
2021/06/28 01:36:23;;;;;;;12.18;4.45;;;;;;;29.35;49.13;101249.44;144994;621;5002;-83
2021/06/28 01:38:51;;;;;;;9.10;3.85;;;;;;;29.35;49.19;101260.13;144994;585;5002;-84
2021/06/28 01:41:17;;;;;;;11.25;4.87;;;;;;;29.33;49.01;101252.16;144994;591;5002;-83
2021/06/28 01:43:44;;;;;;;9.23;4.47;;;;;;;29.31;48.63;101257.56;144994;586;5002;-84
2021/06/28 01:46:10;;;;;;;9.93;4.05;;;;;;;29.31;49.38;101248.69;144994;600;5002;-85
2021/06/28 01:48:37;;;;;;;13.95;4.53;;;;;;;29.29;49.01;101246.09;144994;590;5002;-84
2021/06/28 01:51:05;;;;;;;10.30;4.32;;;;;;;29.28;48.66;101249.69;144994;687;5002;-83
2021/06/28 01:53:32;;;;;;;10.15;4.68;;;;;;;29.27;48.78;101253.31;144994;697;5002;-84
2021/06/28 01:56:04;;;;;;;13.77;4.28;;;;;;;29.27;48.72;101252.41;144994;695;5002;-84
2021/06/28 01:58:32;;;;;;;11.80;4.03;;;;;;;29.25;48.66;101248.94;144993;575;5002;-84
2021/06/28 02:00:58;;;;;;;10.52;4.28;;;;;;;29.22;48.85;101249.94;144994;587;5002;-82
2021/06/28 02:03:26;;;;;;;12.57;4.07;;;;;;;29.21;49.01;101247.34;144994;617;5002;-82
2021/06/28 02:05:58;;;;;;;10.43;4.28;;;;;;;29.24;49.34;101256.09;144994;583;5002;-84
2021/06/28 02:08:27;;;;;;;11.68;4.35;;;;;;;29.27;48.84;101247.97;144994;603;5002;-83
2021/06/28 02:11:05;;;;;;;9.98;4.45;;;;;;;29.30;48.85;101254.97;144994;580;5002;-83
2021/06/28 02:13:34;;;;;;;9.73;4.30;;;;;;;29.22;49.00;101249.94;144994;572;4566;-84
2021/06/28 02:16:01;;;;;;;8.48;4.00;;;;;;;29.18;48.84;101250.09;144994;643;4569;-82
2021/06/28 02:18:28;;;;;;;10.57;4.40;;;;;;;29.13;48.82;101260.97;144994;623;4572;-83
2021/06/28 02:20:56;;;;;;;10.85;4.10;;;;;;;29.07;48.77;101261.22;144993;593;6002;-82
2021/06/28 02:23:33;;;;;;;18.17;4.37;;;;;;;29.05;49.25;101258.59;144992;594;6002;-83
2021/06/28 02:26:05;;;;;;;10.57;3.97;;;;;;;29.05;48.84;101255.03;144992;604;6002;-83
2021/06/28 02:28:37;;;;;;;10.13;4.03;;;;;;;29.01;48.93;101256.97;144992;732;6002;-83
2021/06/28 02:31:09;;;;;;;8.75;3.92;;;;;;;28.97;48.51;101252.69;144992;569;6002;-83
2021/06/28 02:33:38;;;;;;;14.10;4.60;;;;;;;28.97;49.05;101259.81;144992;639;6002;-83
2021/06/28 02:36:06;;;;;;;10.98;4.25;;;;;;;28.97;48.89;101254.47;144992;581;6002;-83
2021/06/28 02:38:35;;;;;;;15.50;4.82;;;;;;;28.99;49.10;101258.84;144992;691;6002;-85
2021/06/28 02:41:02;;;;;;;12.77;4.20;;;;;;;29.02;49.09;101260.53;144992;571;6002;-85
2021/06/28 02:43:28;;;;;;;14.00;5.32;;;;;;;29.03;48.58;101257.78;144992;666;6002;-83
2021/06/28 02:45:55;;;;;;;10.63;4.55;;;;;;;29.05;48.79;101268.41;144992;688;6002;-85
2021/06/28 02:48:21;;;;;;;11.27;4.30;;;;;;;29.06;48.66;101272.81;144992;604;6002;-84
2021/06/28 02:50:48;;;;;;;10.20;4.03;;;;;;;29.05;48.92;101269.28;144991;663;6002;-83
2021/06/28 02:53:17;;;;;;;11.80;4.12;;;;;;;29.04;48.38;101267.53;144991;587;6002;-84
2021/06/28 02:55:47;;;;;;;12.82;4.68;;;;;;;29.02;48.30;101269.41;144992;564;6003;-84
2021/06/28 02:58:15;;;;;;;10.15;3.47;;;;;;;29.01;48.33;101270.31;144992;593;6002;-83
2021/06/28 03:00:42;;;;;;;8.85;3.97;;;;;;;29.01;48.61;101273.00;144992;587;6002;-83
2021/06/28 03:03:09;;;;;;;10.80;3.60;;;;;;;29.01;48.79;101272.13;144992;608;6003;-84
2021/06/28 03:05:37;;;;;;;14.60;4.20;;;;;;;29.00;48.33;101273.94;144992;590;6002;-84
2021/06/28 03:08:06;;;;;;;13.25;4.05;;;;;;;29.02;48.77;101268.53;144992;573;6002;-85
2021/06/28 03:10:36;;;;;;;15.63;4.18;;;;;;;29.04;48.51;101275.56;144992;581;6002;-83
2021/06/28 03:13:03;;;;;;;11.60;4.10;;;;;;;29.07;48.36;101275.44;144992;589;6002;-84
2021/06/28 03:15:29;;;;;;;10.10;4.10;;;;;;;29.12;48.26;101277.94;144992;566;6002;-92
2021/06/28 03:17:56;;;;;;;12.02;4.03;;;;;;;29.13;48.55;101271.66;144992;662;6002;-84
2021/06/28 03:20:22;;;;;;;9.23;4.40;;;;;;;29.14;48.45;101278.72;144992;673;6002;-85
2021/06/28 03:22:49;;;;;;;7.80;3.80;;;;;;;29.11;48.40;101286.88;144992;563;6002;-84
2021/06/28 03:25:18;;;;;;;15.60;4.40;;;;;;;29.10;48.05;101282.47;144992;586;6002;-84
2021/06/28 03:27:45;;;;;;;10.15;4.10;;;;;;;29.08;48.15;101289.66;144992;589;6002;-83
2021/06/28 03:30:14;;;;;;;12.13;4.12;;;;;;;29.05;48.23;101287.09;144992;570;6002;-84
2021/06/28 03:32:41;;;;;;;11.30;4.60;;;;;;;29.01;48.45;101293.50;144992;572;6002;-83
2021/06/28 03:35:08;;;;;;;11.50;4.40;;;;;;;28.95;48.27;101295.50;144992;624;6002;-84
2021/06/28 03:37:35;;;;;;;11.50;3.90;;;;;;;28.86;48.13;101294.97;144992;571;6002;-85
2021/06/28 03:40:04;;;;;;;11.57;3.65;;;;;;;28.82;48.30;101301.34;144992;592;6002;-91
2021/06/28 03:42:31;;;;;;;10.48;3.70;;;;;;;28.82;48.43;101299.53;144992;581;6002;-83
2021/06/28 03:44:58;;;;;;;10.50;4.05;;;;;;;28.88;48.38;101304.66;144992;583;6002;-82
2021/06/28 03:47:24;;;;;;;13.07;4.70;;;;;;;28.92;48.20;101308.09;144992;566;6002;-84
2021/06/28 03:49:50;;;;;;;14.48;4.82;;;;;;;28.92;48.06;101311.66;144992;674;6002;-84
2021/06/28 03:52:17;;;;;;;13.18;4.82;;;;;;;28.84;48.55;101308.41;144992;677;6002;-84
2021/06/28 03:54:43;;;;;;;10.55;4.35;;;;;;;28.71;48.39;101305.28;144992;571;6002;-85
2021/06/28 03:57:10;;;;;;;17.98;4.90;;;;;;;28.70;48.52;101310.72;144992;587;6002;-84
2021/06/28 03:59:37;;;;;;;13.13;4.37;;;;;;;28.72;48.19;101316.84;144992;569;6002;-85
2021/06/28 04:02:04;;;;;;;18.37;4.78;;;;;;;28.67;47.94;101317.03;144992;569;6002;-84
2021/06/28 04:04:30;;;;;;;12.32;4.50;;;;;;;28.69;48.20;101314.31;144992;622;6002;-82
2021/06/28 04:06:57;;;;;;;10.50;4.20;;;;;;;28.74;48.37;101328.34;144992;582;6002;-84
2021/06/28 04:09:23;;;;;;;14.73;4.35;;;;;;;28.77;48.06;101329.09;144992;564;6002;-84
2021/06/28 04:11:49;;;;;;;12.15;4.03;;;;;;;28.81;48.29;101335.22;144992;587;6002;-84
2021/06/28 04:14:17;;;;;;;16.75;4.80;;;;;;;28.86;48.10;101327.03;144992;608;6002;-82
2021/06/28 04:16:44;;;;;;;13.93;4.68;;;;;;;28.92;48.30;101335.69;144992;592;6002;-84
2021/06/28 04:19:10;;;;;;;10.98;4.78;;;;;;;28.95;48.08;101332.91;144991;566;6002;-84
2021/06/28 04:21:37;;;;;;;16.10;4.30;;;;;;;28.88;48.25;101336.72;144992;576;6002;-84
2021/06/28 04:24:05;;;;;;;12.68;4.47;;;;;;;28.88;48.55;101334.06;144992;580;6002;-82
2021/06/28 04:26:32;;;;;;;12.90;4.47;;;;;;;28.94;48.56;101335.63;144992;564;6002;-85
2021/06/28 04:28:59;;;;;;;13.10;4.10;;;;;;;28.98;48.66;101334.56;144992;565;6002;-85
2021/06/28 04:31:28;;;;;;;14.98;4.37;;;;;;;29.03;48.24;101340.66;144992;599;6002;-83
2021/06/28 04:33:54;;;;;;;14.00;4.68;;;;;;;29.09;48.27;101342.19;144992;634;6002;-84
2021/06/28 04:36:21;;;;;;;12.68;5.10;;;;;;;29.13;48.14;101349.19;144992;566;6002;-84
2021/06/28 04:38:47;;;;;;;11.02;4.82;;;;;;;29.17;48.37;101352.59;144992;734;6002;-85
2021/06/28 04:41:14;;;;;;;9.93;4.40;;;;;;;29.19;48.14;101351.66;144992;626;6002;-84
2021/06/28 04:43:40;;;;;;;14.10;4.10;;;;;;;29.22;48.13;101359.53;144991;602;6002;-84
2021/06/28 04:46:07;;;;;;;11.88;4.18;;;;;;;29.26;48.02;101353.16;144992;576;6002;-84
2021/06/28 04:48:33;;;;;;;11.68;4.50;;;;;;;29.31;48.19;101355.66;144992;637;6002;-83
2021/06/28 04:51:00;;;;;;;9.65;4.50;;;;;;;29.35;48.24;101359.06;144992;609;6002;-83
2021/06/28 04:53:26;;;;;;;14.50;4.62;;;;;;;29.37;48.22;101358.09;144992;573;6002;-84
2021/06/28 04:55:53;;;;;;;15.23;5.15;;;;;;;29.41;48.16;101361.50;144992;565;6002;-83
2021/06/28 04:58:19;;;;;;;21.08;5.32;;;;;;;29.44;48.02;101358.72;144992;711;6002;-84
2021/06/28 05:00:46;;;;;;;21.20;7.12;;;;;;;29.51;48.11;101356.66;144992;588;6002;-84
2021/06/28 05:03:12;;;;;;;17.05;6.15;;;;;;;29.52;48.33;101361.09;144992;572;6002;-84
2021/06/28 05:05:39;;;;;;;19.17;5.72;;;;;;;29.52;47.81;101356.59;144992;700;6002;-84
2021/06/28 05:08:06;;;;;;;16.25;5.78;;;;;;;29.47;48.75;101366.63;144992;589;6002;-84
2021/06/28 05:10:34;;;;;;;15.95;5.20;;;;;;;29.54;48.86;101372.59;144992;592;6003;-85
2021/06/28 05:13:01;;;;;;;11.02;4.65;;;;;;;29.54;50.01;101372.59;144992;714;6002;-84
2021/06/28 05:15:27;;;;;;;12.35;4.80;;;;;;;29.44;50.37;101372.09;144992;571;6002;-84
2021/06/28 05:17:54;;;;;;;14.38;4.53;;;;;;;29.20;53.22;101374.75;144992;640;6002;-85
2021/06/28 05:20:20;;;;;;;13.05;4.70;;;;;;;29.14;53.50;101385.66;144992;581;6002;-85
2021/06/28 05:22:49;;;;;;;13.52;6.10;;;;;;;29.11;53.86;101383.97;144992;610;6002;-84
2021/06/28 05:25:16;;;;;;;12.90;5.15;;;;;;;29.15;51.82;101386.53;144992;597;6002;-84
2021/06/28 05:27:43;;;;;;;11.18;5.15;;;;;;;29.24;51.44;101386.22;144992;653;6002;-84
2021/06/28 05:30:11;;;;;;;13.70;4.72;;;;;;;29.29;51.60;101386.94;144992;578;6002;-83
2021/06/28 05:32:38;;;;;;;11.57;5.50;;;;;;;29.37;51.86;101395.53;144992;633;6002;-84
2021/06/28 05:35:06;;;;;;;12.70;5.10;;;;;;;29.41;51.65;101391.78;144992;616;6002;-85
2021/06/28 05:37:33;;;;;;;12.93;4.60;;;;;;;29.48;52.28;101395.12;144992;575;6002;-83
2021/06/28 05:40:01;;;;;;;9.38;4.60;;;;;;;29.48;51.87;101397.78;144992;652;6002;-85
2021/06/28 05:42:27;;;;;;;11.00;5.00;;;;;;;29.52;51.80;101402.06;144992;585;6002;-85
2021/06/28 05:44:54;;;;;;;10.93;4.43;;;;;;;29.47;52.84;101396.91;144992;584;6002;-84
2021/06/28 05:47:22;;;;;;;11.55;4.60;;;;;;;29.44;54.31;101402.34;144992;581;6002;-84
2021/06/28 05:49:50;;;;;;;13.13;4.75;;;;;;;29.40;55.44;101405.22;144992;578;6002;-85
2021/06/28 05:52:21;;;;;;;13.32;4.57;;;;;;;29.42;53.55;101406.91;144992;621;6002;-84
2021/06/28 05:54:49;;;;;;;12.70;5.12;;;;;;;29.33;53.67;101404.56;144991;601;6002;-84
2021/06/28 05:57:18;;;;;;;13.10;4.70;;;;;;;29.27;56.38;101410.16;144992;600;6002;-83
2021/06/28 05:59:46;;;;;;;12.43;5.10;;;;;;;29.22;54.48;101410.31;144992;575;6002;-83
2021/06/28 06:02:14;;;;;;;12.43;4.65;;;;;;;29.22;56.06;101412.13;144992;649;6003;-84
2021/06/28 06:04:41;;;;;;;8.48;4.43;;;;;;;29.32;54.27;101405.53;144992;624;6002;-83
2021/06/28 06:07:09;;;;;;;11.23;4.90;;;;;;;29.26;54.79;101413.78;144992;636;6002;-83
2021/06/28 06:09:35;;;;;;;13.85;4.53;;;;;;;29.22;54.96;101409.47;144992;700;6003;-84
2021/06/28 06:12:05;;;;;;;10.65;5.03;;;;;;;29.18;55.68;101407.81;144992;699;6002;-85
2021/06/28 06:14:32;;;;;;;20.50;5.00;;;;;;;29.21;55.23;101399.72;144992;582;6002;-85
2021/06/28 06:16:58;;;;;;;11.90;5.05;;;;;;;29.29;54.97;101405.63;144992;576;6002;-83
2021/06/28 06:19:25;;;;;;;12.02;4.75;;;;;;;29.24;55.86;101411.16;144992;608;6002;-84
2021/06/28 06:21:51;;;;;;;14.82;4.40;;;;;;;29.14;57.01;101417.72;144992;638;6002;-83
2021/06/28 06:24:19;;;;;;;13.25;4.68;;;;;;;29.20;55.75;101411.31;144992;576;6002;-84
2021/06/28 06:26:45;;;;;;;12.10;5.25;;;;;;;29.25;55.75;101420.03;144992;587;6002;-83
2021/06/28 06:29:12;;;;;;;14.48;4.70;;;;;;;29.25;55.34;101418.22;144992;748;6002;-83
2021/06/28 06:31:38;;;;;;;13.77;5.25;;;;;;;29.23;54.67;101416.56;144992;569;6002;-84
2021/06/28 06:34:05;;;;;;;10.88;5.00;;;;;;;29.38;54.45;101425.78;144992;572;6002;-83
2021/06/28 06:36:32;;;;;;;11.27;4.85;;;;;;;29.34;54.46;101417.03;144992;598;6002;-83
2021/06/28 06:38:58;;;;;;;15.10;5.05;;;;;;;29.35;54.74;101413.44;144992;586;6002;-85
2021/06/28 06:41:25;;;;;;;10.77;4.80;;;;;;;29.38;54.88;101417.78;144992;685;6002;-87
2021/06/28 06:43:52;;;;;;;14.38;4.90;;;;;;;29.40;55.78;101423.94;144992;571;6002;-83
2021/06/28 06:46:18;;;;;;;11.15;4.93;;;;;;;29.41;55.80;101415.84;144992;625;6002;-84
2021/06/28 06:48:45;;;;;;;18.17;5.35;;;;;;;29.40;56.67;101415.91;144992;708;6002;-83
2021/06/28 06:51:12;;;;;;;15.43;5.07;;;;;;;29.39;57.11;101428.41;144992;623;6002;-85
2021/06/28 06:53:40;;;;;;;9.63;5.05;;;;;;;29.35;58.13;101428.59;144991;614;6002;-85
2021/06/28 06:56:08;;;;;;;12.27;4.80;;;;;;;29.51;56.96;101424.41;144992;574;6002;-85
2021/06/28 06:58:35;;;;;;;12.13;4.85;;;;;;;29.59;56.48;101432.12;144992;627;6002;-85
2021/06/28 07:01:02;;;;;;;14.02;5.47;;;;;;;29.48;56.43;101422.72;144992;602;6002;-83
2021/06/28 07:03:30;;;;;;;13.27;4.80;;;;;;;29.49;55.53;101429.81;144992;669;6002;-83
2021/06/28 07:05:57;;;;;;;13.75;5.05;;;;;;;29.40;55.63;101418.56;144992;592;6002;-84
2021/06/28 07:08:23;;;;;;;14.82;4.90;;;;;;;29.58;55.57;101415.19;144992;643;6002;-85
2021/06/28 07:10:50;;;;;;;11.50;4.80;;;;;;;29.55;55.10;101422.47;144992;581;6002;-84
2021/06/28 07:13:17;;;;;;;17.23;5.15;;;;;;;29.51;55.06;101416.41;144992;570;6002;-84
2021/06/28 07:15:44;;;;;;;11.23;4.25;;;;;;;29.35;55.57;101420.56;144992;597;6002;-84
2021/06/28 07:18:11;;;;;;;15.68;4.80;;;;;;;29.39;55.21;101428.41;144992;628;6002;-84
2021/06/28 07:20:38;;;;;;;9.95;4.28;;;;;;;29.47;53.72;101422.78;144992;619;6002;-85
2021/06/28 07:23:04;;;;;;;8.88;3.70;;;;;;;29.53;54.09;101427.91;144992;620;6002;-83
2021/06/28 07:25:31;;;;;;;9.45;3.62;;;;;;;29.64;52.78;101417.66;144992;597;6002;-83
2021/06/28 07:27:58;;;;;;;12.13;4.68;;;;;;;29.72;51.49;101420.03;144992;569;6002;-84
2021/06/28 07:30:25;;;;;;;12.50;4.10;;;;;;;29.60;48.09;101418.69;144992;571;6002;-82
2021/06/28 07:32:52;;;;;;;21.87;4.28;;;;;;;29.84;49.32;101419.56;144992;575;6002;-83
2021/06/28 07:35:20;;;;;;;8.02;3.47;;;;;;;29.73;47.29;101412.84;144992;656;6002;-83
2021/06/28 07:37:47;;;;;;;11.80;3.67;;;;;;;29.95;47.37;101413.75;144992;600;6002;-83
2021/06/28 07:40:17;;;;;;;9.95;3.50;;;;;;;29.96;47.62;101418.19;144992;592;6002;-83
2021/06/28 07:42:43;;;;;;;13.60;3.90;;;;;;;30.15;46.85;101418.31;144992;569;6002;-84
2021/06/28 07:45:15;;;;;;;13.15;3.70;;;;;;;30.18;46.59;101412.84;144992;575;6002;-83
2021/06/28 07:47:44;;;;;;;12.45;4.25;;;;;;;30.25;47.59;101417.94;144992;570;6011;-83
2021/06/28 07:50:11;;;;;;;14.93;4.18;;;;;;;30.35;47.08;101403.22;144991;592;6002;-84
2021/06/28 07:52:38;;;;;;;8.00;4.10;;;;;;;30.22;47.68;101402.84;144992;626;6002;-84
2021/06/28 07:55:09;;;;;;;11.73;4.03;;;;;;;30.20;47.55;101410.94;144992;574;6002;-84
2021/06/28 07:57:35;;;;;;;12.82;4.12;;;;;;;30.28;48.24;101418.66;144992;591;6002;-86
2021/06/28 08:00:10;;;;;;;9.88;3.58;;;;;;;30.34;48.32;101415.75;144992;638;6002;-85
2021/06/28 08:02:37;;;;;;;13.43;3.83;;;;;;;30.37;47.99;101412.94;144992;569;6002;-85
2021/06/28 08:05:06;;;;;;;9.80;3.80;;;;;;;30.37;48.73;101412.06;144992;632;6002;-84
2021/06/28 08:07:33;;;;;;;11.98;3.95;;;;;;;30.33;49.38;101421.16;144992;658;6002;-85
2021/06/28 08:10:01;;;;;;;11.40;5.15;;;;;;;30.05;50.83;101416.06;144992;628;6002;-83
2021/06/28 08:12:27;;;;;;;11.40;4.12;;;;;;;30.20;50.59;101429.69;144992;578;6002;-84
2021/06/28 08:14:54;;;;;;;10.05;4.10;;;;;;;30.12;51.88;101431.81;144992;632;6002;-84
2021/06/28 08:17:21;;;;;;;13.43;3.95;;;;;;;30.19;50.94;101427.97;144992;566;6002;-81
2021/06/28 08:19:48;;;;;;;11.68;4.60;;;;;;;30.28;51.85;101431.19;144992;569;6002;-86
2021/06/28 08:22:15;;;;;;;7.68;3.78;;;;;;;30.01;52.49;101420.69;144992;629;6002;-84
2021/06/28 08:24:41;;;;;;;10.68;3.92;;;;;;;30.31;52.05;101423.91;144992;632;6002;-84
2021/06/28 08:27:08;;;;;;;12.48;3.90;;;;;;;30.35;52.90;101436.25;144992;576;6002;-84
2021/06/28 08:29:35;;;;;;;9.70;4.30;;;;;;;30.25;53.83;101434.88;144992;571;6002;-85
2021/06/28 08:32:01;;;;;;;9.32;3.92;;;;;;;30.17;54.19;101432.50;144992;570;6002;-83
2021/06/28 08:34:27;;;;;;;17.30;4.35;;;;;;;30.12;54.48;101434.50;144992;587;6002;-85
2021/06/28 08:36:54;;;;;;;13.65;4.55;;;;;;;29.97;54.99;101440.47;144993;588;6002;-83
2021/06/28 08:39:21;;;;;;;11.52;3.90;;;;;;;29.90;55.35;101431.81;144993;582;6002;-84
2021/06/28 08:41:55;;;;;;;10.88;4.00;;;;;;;29.76;56.08;101434.16;144993;566;6002;-85
2021/06/28 08:44:25;;;;;;;10.27;4.30;;;;;;;29.90;55.58;101439.84;144993;586;6002;-85
2021/06/28 08:46:52;;;;;;;12.35;4.00;;;;;;;29.73;56.90;101443.16;144993;613;6002;-86
2021/06/28 08:49:20;;;;;;;10.35;4.12;;;;;;;29.89;56.21;101447.94;144993;620;6002;-85
2021/06/28 08:51:46;;;;;;;11.75;4.00;;;;;;;29.78;57.49;101440.28;144993;619;6002;-84
2021/06/28 08:54:15;;;;;;;16.12;4.62;;;;;;;29.80;56.93;101444.69;144993;577;6002;-86
2021/06/28 08:56:45;;;;;;;10.57;4.57;;;;;;;29.77;57.02;101430.53;144993;565;6002;-80
2021/06/28 08:59:11;;;;;;;14.45;4.07;;;;;;;29.80;56.80;101438.50;144993;626;6002;-83
2021/06/28 09:01:38;;;;;;;11.10;4.37;;;;;;;29.84;56.42;101430.28;144993;570;6002;-80
2021/06/28 09:04:07;;;;;;;11.02;4.47;;;;;;;29.73;57.01;101431.59;144993;573;6002;-83
2021/06/28 09:06:33;;;;;;;12.48;4.53;;;;;;;29.74;56.63;101419.97;144992;569;6002;-81
2021/06/28 09:09:03;;;;;;;11.10;4.10;;;;;;;29.69;57.43;101421.97;144992;601;6002;-84
2021/06/28 09:11:33;;;;;;;12.60;4.60;;;;;;;29.74;57.32;101434.19;144992;606;6002;-83
2021/06/28 09:14:04;;;;;;;10.13;4.05;;;;;;;29.83;56.76;101422.31;144992;578;6002;-82
2021/06/28 09:16:31;;;;;;;11.90;4.90;;;;;;;29.89;56.32;101424.75;144992;626;6002;-81
2021/06/28 09:19:06;;;;;;;8.65;4.60;;;;;;;29.91;55.75;101414.84;144991;591;6002;-82
2021/06/28 09:21:45;;;;;;;9.95;4.25;;;;;;;30.04;55.02;101420.56;144993;660;6002;-83
2021/06/28 09:24:38;;;;;;;11.15;4.40;;;;;;;30.10;54.55;101406.94;144993;622;6002;-82
2021/06/28 09:27:31;;;;;;;8.40;4.07;;;;;;;29.96;54.85;101415.53;144993;575;6002;-83
2021/06/28 09:29:59;;;;;;;13.07;4.10;;;;;;;29.94;55.50;101412.03;144993;580;6000;-84
2021/06/28 09:32:27;;;;;;;13.02;4.43;;;;;;;29.87;54.80;101418.56;144993;569;6002;-84
2021/06/28 09:35:00;;;;;;;10.02;4.05;;;;;;;29.75;55.33;101409.19;144993;628;6002;-82
2021/06/28 09:37:27;;;;;;;7.25;3.97;;;;;;;29.80;51.24;101409.91;144993;615;6010;-81
2021/06/28 09:39:56;;;;;;;13.48;4.00;;;;;;;29.90;53.19;101405.06;144993;581;6002;-85
2021/06/28 09:42:26;;;;;;;10.07;3.90;;;;;;;29.83;54.45;101406.25;144993;613;6002;-82
2021/06/28 09:44:57;;;;;;;11.85;4.57;;;;;;;29.93;52.70;101410.28;144993;590;6002;-82
2021/06/28 09:47:28;;;;;;;11.20;4.45;;;;;;;30.01;52.38;101405.50;144993;566;6002;-81
2021/06/28 09:50:16;;;;;;;11.23;4.05;;;;;;;30.09;52.70;101407.00;144993;602;6002;-84
2021/06/28 09:52:51;;;;;;;10.73;4.25;;;;;;;30.04;52.11;101404.50;144993;588;6002;-81
2021/06/28 09:55:41;;;;;;;13.48;4.28;;;;;;;30.20;52.01;101392.22;144993;605;6002;-82
2021/06/28 09:58:26;;;;;;;10.40;4.12;;;;;;;30.20;51.96;101394.88;144993;651;6004;-83
