Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/03 00:01:18;;;19.3;;;18.2;;;;;;;;;;;;;;;
2019/04/03 00:01:19;;;;;;;;;;;10.8;106.5;;;;;;;;;
2019/04/03 00:05:52;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/04/03 00:05:53;;;;;;;;;;;10.8;106.5;;;;;;;;;
2019/04/03 00:10:56;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/04/03 00:10:57;;;;;;;;;;;10.8;106.5;;;;;;;;;
2019/04/03 00:15:29;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/04/03 00:15:29;;;;;;;;;;;10.7;106.5;;;;;;;;;
2019/04/03 00:20:33;;;16.3;;;15.7;;;;;;;;;;;;;;;
2019/04/03 00:20:33;;;;;;;;;;;10.7;106.5;;;;;;;;;
2019/04/03 00:25:05;;;15.0;;;14.3;;;;;;;;;;;;;;;
2019/04/03 00:25:06;;;;;;;;;;;10.6;106.5;;;;;;;;;
2019/04/03 00:30:14;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/04/03 00:30:14;;;;;;;;;;;10.6;104.7;;;;;;;;;
2019/04/03 00:34:47;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/04/03 00:34:47;;;;;;;;;;;10.5;106.5;;;;;;;;;
2019/04/03 00:39:50;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/04/03 00:39:50;;;;;;;;;;;10.4;106.5;;;;;;;;;
2019/04/03 00:44:24;;;14.3;;;13.7;;;;;;;;;;;;;;;
2019/04/03 00:44:25;;;;;;;;;;;10.3;106.5;;;;;;;;;
2019/04/03 00:48:58;;;14.3;;;13.5;;;;;;;;;;;;;;;
2019/04/03 00:48:58;;;;;;;;;;;10.3;106.5;;;;;;;;;
2019/04/03 00:54:01;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/04/03 00:54:01;;;;;;;;;;;10.3;106.5;;;;;;;;;
2019/04/03 00:58:36;;;14.3;;;13.8;;;;;;;;;;;;;;;
2019/04/03 00:58:38;;;;;;;;;;;10.2;106.5;;;;;;;;;
2019/04/03 01:03:41;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/04/03 01:03:41;;;;;;;;;;;10.2;106.5;;;;;;;;;
2019/04/03 01:08:16;;;14.4;;;13.9;;;;;;;;;;;;;;;
2019/04/03 01:08:16;;;;;;;;;;;10.2;106.5;;;;;;;;;
2019/04/03 01:13:21;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/04/03 01:13:21;;;;;;;;;;;10.1;106.5;;;;;;;;;
2019/04/03 01:17:54;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/04/03 01:17:54;;;;;;;;;;;10.1;106.5;;;;;;;;;
2019/04/03 01:22:27;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/04/03 01:22:27;;;;;;;;;;;10.0;106.5;;;;;;;;;
2019/04/03 01:27:30;;;15.0;;;14.4;;;;;;;;;;;;;;;
2019/04/03 01:27:30;;;;;;;;;;;10.0;106.5;;;;;;;;;
2019/04/03 01:37:06;;;15.1;;;14.5;;;;;;;;;;;;;;;
2019/04/03 01:37:06;;;;;;;;;;;9.9;104.7;;;;;;;;;
2019/04/03 01:41:40;;;15.8;;;15.1;;;;;;;;;;;;;;;
2019/04/03 01:41:40;;;;;;;;;;;9.8;104.7;;;;;;;;;
2019/04/03 01:46:43;;;15.8;;;15.3;;;;;;;;;;;;;;;
2019/04/03 01:46:43;;;;;;;;;;;9.8;104.7;;;;;;;;;
2019/04/03 01:51:15;;;16.4;;;15.7;;;;;;;;;;;;;;;
2019/04/03 01:51:15;;;;;;;;;;;9.8;104.7;;;;;;;;;
2019/04/03 01:56:18;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/04/03 01:56:18;;;;;;;;;;;9.8;104.7;;;;;;;;;
2019/04/03 02:00:54;;;16.7;;;16.0;;;;;;;;;;;;;;;
2019/04/03 02:00:54;;;;;;;;;;;9.8;104.7;;;;;;;;;
2019/04/03 02:05:59;;;16.3;;;15.3;;;;;;;;;;;;;;;
2019/04/03 02:05:59;;;;;;;;;;;9.7;102.9;;;;;;;;;
2019/04/03 02:10:31;;;15.4;;;14.6;;;;;;;;;;;;;;;
2019/04/03 02:10:32;;;;;;;;;;;9.7;104.7;;;;;;;;;
2019/04/03 02:15:36;;;15.0;;;14.3;;;;;;;;;;;;;;;
2019/04/03 02:15:36;;;;;;;;;;;9.6;104.7;;;;;;;;;
2019/04/03 02:20:09;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/04/03 02:20:09;;;;;;;;;;;9.6;102.9;;;;;;;;;
2019/04/03 02:24:44;;;13.9;;;13.5;;;;;;;;;;;;;;;
2019/04/03 02:24:44;;;;;;;;;;;9.6;102.9;;;;;;;;;
2019/04/03 02:29:47;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/04/03 02:29:47;;;;;;;;;;;9.7;102.9;;;;;;;;;
2019/04/03 02:34:21;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/04/03 02:34:22;;;;;;;;;;;9.6;102.9;;;;;;;;;
2019/04/03 02:39:24;;;14.4;;;13.9;;;;;;;;;;;;;;;
2019/04/03 02:39:24;;;;;;;;;;;9.6;102.9;;;;;;;;;
2019/04/03 02:43:57;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/04/03 02:43:57;;;;;;;;;;;9.7;102.9;;;;;;;;;
2019/04/03 02:49:00;;;14.8;;;14.2;;;;;;;;;;;;;;;
2019/04/03 02:49:00;;;;;;;;;;;9.7;101.2;;;;;;;;;
2019/04/03 02:53:34;;;15.3;;;14.6;;;;;;;;;;;;;;;
2019/04/03 02:53:34;;;;;;;;;;;9.7;101.2;;;;;;;;;
2019/04/03 02:58:38;;;16.7;;;15.6;;;;;;;;;;;;;;;
2019/04/03 02:58:38;;;;;;;;;;;9.7;102.9;;;;;;;;;
2019/04/03 03:03:12;;;16.9;;;16.0;;;;;;;;;;;;;;;
2019/04/03 03:03:12;;;;;;;;;;;9.6;102.9;;;;;;;;;
2019/04/03 03:08:17;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/04/03 03:08:17;;;;;;;;;;;9.6;102.9;;;;;;;;;
2019/04/03 03:12:51;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/04/03 03:12:51;;;;;;;;;;;9.6;104.7;;;;;;;;;
2019/04/03 03:17:26;;;18.7;;;17.7;;;;;;;;;;;;;;;
2019/04/03 03:17:26;;;;;;;;;;;9.5;104.7;;;;;;;;;
2019/04/03 03:22:30;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/04/03 03:22:31;;;;;;;;;;;9.5;104.7;;;;;;;;;
2019/04/03 03:27:05;;;19.7;;;18.4;;;;;;;;;;;;;;;
2019/04/03 03:27:05;;;;;;;;;;;9.5;104.7;;;;;;;;;
2019/04/03 03:32:07;;;19.8;;;18.7;;;;;;;;;;;;;;;
2019/04/03 03:32:08;;;;;;;;;;;9.5;106.5;;;;;;;;;
2019/04/03 03:36:41;;;19.7;;;18.7;;;;;;;;;;;;;;;
2019/04/03 03:36:42;;;;;;;;;;;9.5;106.5;;;;;;;;;
2019/04/03 03:41:46;;;20.4;;;19.0;;;;;;;;;;;;;;;
2019/04/03 03:41:46;;;;;;;;;;;9.5;106.5;;;;;;;;;
2019/04/03 03:46:21;;;20.8;;;19.5;;;;;;;;;;;;;;;
2019/04/03 03:46:21;;;;;;;;;;;9.4;106.5;;;;;;;;;
2019/04/03 03:50:56;;;20.5;;;19.4;;;;;;;;;;;;;;;
2019/04/03 03:50:56;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 03:55:58;;;20.2;;;19.0;;;;;;;;;;;;;;;
2019/04/03 03:55:59;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 04:00:33;;;20.3;;;19.0;;;;;;;;;;;;;;;
2019/04/03 04:00:33;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 04:05:36;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/04/03 04:05:36;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 04:10:10;;;19.8;;;18.7;;;;;;;;;;;;;;;
2019/04/03 04:10:11;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 04:15:15;;;19.1;;;18.0;;;;;;;;;;;;;;;
2019/04/03 04:15:15;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 04:19:49;;;18.7;;;17.2;;;;;;;;;;;;;;;
2019/04/03 04:19:51;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 04:24:53;;;18.0;;;16.9;;;;;;;;;;;;;;;
2019/04/03 04:24:53;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 04:29:29;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/04/03 04:29:29;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 04:34:02;;;18.4;;;17.4;;;;;;;;;;;;;;;
2019/04/03 04:34:03;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 04:39:06;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/04/03 04:39:07;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 04:43:41;;;18.7;;;17.7;;;;;;;;;;;;;;;
2019/04/03 04:43:41;;;;;;;;;;;9.6;108.3;;;;;;;;;
2019/04/03 04:48:44;;;19.0;;;17.9;;;;;;;;;;;;;;;
2019/04/03 04:48:44;;;;;;;;;;;9.6;106.5;;;;;;;;;
2019/04/03 04:53:17;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/04/03 04:53:18;;;;;;;;;;;9.5;106.5;;;;;;;;;
2019/04/03 04:58:21;;;18.8;;;17.7;;;;;;;;;;;;;;;
2019/04/03 04:58:21;;;;;;;;;;;9.6;106.5;;;;;;;;;
2019/04/03 05:02:53;;;19.9;;;18.3;;;;;;;;;;;;;;;
2019/04/03 05:02:54;;;;;;;;;;;9.6;106.5;;;;;;;;;
2019/04/03 05:07:57;;;19.6;;;18.6;;;;;;;;;;;;;;;
2019/04/03 05:07:57;;;;;;;;;;;9.6;106.5;;;;;;;;;
2019/04/03 05:12:31;;;19.5;;;18.3;;;;;;;;;;;;;;;
2019/04/03 05:12:31;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 05:17:04;;;19.5;;;18.1;;;;;;;;;;;;;;;
2019/04/03 05:17:04;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 05:22:08;;;19.6;;;18.2;;;;;;;;;;;;;;;
2019/04/03 05:22:08;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 05:26:41;;;19.9;;;18.4;;;;;;;;;;;;;;;
2019/04/03 05:26:41;;;;;;;;;;;9.6;108.3;;;;;;;;;
2019/04/03 05:31:44;;;20.7;;;19.3;;;;;;;;;;;;;;;
2019/04/03 05:31:45;;;;;;;;;;;9.6;108.3;;;;;;;;;
2019/04/03 05:36:19;;;20.3;;;18.9;;;;;;;;;;;;;;;
2019/04/03 05:36:19;;;;;;;;;;;9.5;106.5;;;;;;;;;
2019/04/03 05:41:23;;;20.6;;;19.0;;;;;;;;;;;;;;;
2019/04/03 05:41:23;;;;;;;;;;;9.4;108.3;;;;;;;;;
2019/04/03 05:45:57;;;23.4;;;20.4;;;;;;;;;;;;;;;
2019/04/03 05:45:58;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 05:51:01;;;23.0;;;20.7;;;;;;;;;;;;;;;
2019/04/03 05:51:01;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 05:55:38;;;22.6;;;21.2;;;;;;;;;;;;;;;
2019/04/03 05:55:38;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 06:00:11;;;22.2;;;20.5;;;;;;;;;;;;;;;
2019/04/03 06:00:11;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 06:05:15;;;24.1;;;22.0;;;;;;;;;;;;;;;
2019/04/03 06:05:15;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 06:09:48;;;23.2;;;21.6;;;;;;;;;;;;;;;
2019/04/03 06:09:48;;;;;;;;;;;9.5;108.3;;;;;;;;;
2019/04/03 06:14:52;;;23.4;;;21.9;;;;;;;;;;;;;;;
2019/04/03 06:14:52;;;;;;;;;;;9.5;110.0;;;;;;;;;
2019/04/03 06:19:24;;;24.6;;;22.5;;;;;;;;;;;;;;;
2019/04/03 06:19:24;;;;;;;;;;;9.5;110.0;;;;;;;;;
2019/04/03 06:24:27;;;24.0;;;22.4;;;;;;;;;;;;;;;
2019/04/03 06:24:28;;;;;;;;;;;9.6;110.0;;;;;;;;;
2019/04/03 06:29:00;;;24.7;;;23.2;;;;;;;;;;;;;;;
2019/04/03 06:29:00;;;;;;;;;;;9.6;108.3;;;;;;;;;
2019/04/03 06:38:35;;;25.7;;;23.3;;;;;;;;;;;;;;;
2019/04/03 06:38:36;;;;;;;;;;;9.7;110.0;;;;;;;;;
2019/04/03 06:43:39;;;25.1;;;23.3;;;;;;;;;;;;;;;
2019/04/03 06:43:39;;;;;;;;;;;9.7;108.3;;;;;;;;;
2019/04/03 06:48:13;;;25.6;;;24.0;;;;;;;;;;;;;;;
2019/04/03 06:48:13;;;;;;;;;;;9.8;108.3;;;;;;;;;
2019/04/03 06:53:17;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/04/03 06:53:17;;;;;;;;;;;9.9;108.3;;;;;;;;;
2019/04/03 06:57:51;;;25.4;;;23.8;;;;;;;;;;;;;;;
2019/04/03 06:57:51;;;;;;;;;;;9.9;108.3;;;;;;;;;
2019/04/03 07:02:23;;;25.9;;;24.3;;;;;;;;;;;;;;;
2019/04/03 07:02:23;;;;;;;;;;;9.9;108.3;;;;;;;;;
2019/04/03 07:07:27;;;25.0;;;23.4;;;;;;;;;;;;;;;
2019/04/03 07:07:27;;;;;;;;;;;10.0;108.3;;;;;;;;;
2019/04/03 07:12:00;;;23.6;;;22.1;;;;;;;;;;;;;;;
2019/04/03 07:12:01;;;;;;;;;;;10.1;106.5;;;;;;;;;
2019/04/03 07:17:05;;;19.6;;;18.5;;;;;;;;;;;;;;;
2019/04/03 07:17:05;;;;;;;;;;;10.1;104.7;;;;;;;;;
2019/04/03 07:21:38;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/04/03 07:21:38;;;;;;;;;;;10.1;102.9;;;;;;;;;
2019/04/03 07:26:41;;;15.3;;;14.3;;;;;;;;;;;;;;;
2019/04/03 07:26:42;;;;;;;;;;;10.0;101.2;;;;;;;;;
2019/04/03 07:31:15;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/04/03 07:31:15;;;;;;;;;;;10.0;99.4;;;;;;;;;
2019/04/03 07:36:18;;;13.5;;;11.6;;;;;;;;;;;;;;;
2019/04/03 07:36:18;;;;;;;;;;;10.1;99.4;;;;;;;;;
2019/04/03 07:40:51;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/04/03 07:40:51;;;;;;;;;;;10.1;97.6;;;;;;;;;
2019/04/03 07:45:53;;;11.7;;;9.3;;;;;;;;;;;;;;;
2019/04/03 07:45:54;;;;;;;;;;;10.2;97.6;;;;;;;;;
2019/04/03 07:50:26;;;10.0;;;7.8;;;;;;;;;;;;;;;
2019/04/03 07:50:26;;;;;;;;;;;10.3;94.1;;;;;;;;;
2019/04/03 07:55:29;;;12.3;;;8.5;;;;;;;;;;;;;;;
2019/04/03 07:55:29;;;;;;;;;;;10.2;95.8;;;;;;;;;
2019/04/03 08:00:03;;;10.6;;;7.7;;;;;;;;;;;;;;;
2019/04/03 08:00:04;;;;;;;;;;;10.3;95.8;;;;;;;;;
2019/04/03 08:05:07;;;9.1;;;6.9;;;;;;;;;;;;;;;
2019/04/03 08:05:07;;;;;;;;;;;10.4;92.3;;;;;;;;;
2019/04/03 08:09:41;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/04/03 08:09:41;;;;;;;;;;;10.4;92.3;;;;;;;;;
2019/04/03 08:14:14;;;10.4;;;7.4;;;;;;;;;;;;;;;
2019/04/03 08:14:14;;;;;;;;;;;10.4;92.3;;;;;;;;;
2019/04/03 08:19:17;;;9.9;;;7.5;;;;;;;;;;;;;;;
2019/04/03 08:19:17;;;;;;;;;;;10.4;90.5;;;;;;;;;
2019/04/03 08:23:52;;;8.6;;;7.3;;;;;;;;;;;;;;;
2019/04/03 08:23:52;;;;;;;;;;;10.4;90.5;;;;;;;;;
2019/04/03 08:28:54;;;10.4;;;6.9;;;;;;;;;;;;;;;
2019/04/03 08:28:55;;;;;;;;;;;10.4;90.5;;;;;;;;;
2019/04/03 08:33:28;;;9.7;;;7.1;;;;;;;;;;;;;;;
2019/04/03 08:33:28;;;;;;;;;;;10.4;90.5;;;;;;;;;
2019/04/03 08:38:32;;;8.6;;;6.9;;;;;;;;;;;;;;;
2019/04/03 08:38:32;;;;;;;;;;;10.6;90.5;;;;;;;;;
2019/04/03 08:43:07;;;12.8;;;7.4;;;;;;;;;;;;;;;
2019/04/03 08:43:07;;;;;;;;;;;10.8;88.7;;;;;;;;;
2019/04/03 08:48:12;;;10.3;;;7.8;;;;;;;;;;;;;;;
2019/04/03 08:48:13;;;;;;;;;;;11.0;90.5;;;;;;;;;
2019/04/03 08:52:47;;;9.2;;;7.8;;;;;;;;;;;;;;;
2019/04/03 08:52:47;;;;;;;;;;;11.0;86.9;;;;;;;;;
2019/04/03 08:57:20;;;10.6;;;8.1;;;;;;;;;;;;;;;
2019/04/03 08:57:20;;;;;;;;;;;11.0;88.7;;;;;;;;;
2019/04/03 09:02:24;;;8.8;;;7.2;;;;;;;;;;;;;;;
2019/04/03 09:02:24;;;;;;;;;;;11.0;88.7;;;;;;;;;
2019/04/03 09:12:03;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/04/03 09:12:03;;;;;;;;;;;11.3;86.9;;;;;;;;;
2019/04/03 09:16:38;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/04/03 09:16:38;;;;;;;;;;;11.5;86.9;;;;;;;;;
2019/04/03 09:21:41;;;10.1;;;6.7;;;;;;;;;;;;;;;
2019/04/03 09:21:41;;;;;;;;;;;11.5;86.9;;;;;;;;;
2019/04/03 09:26:15;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/04/03 09:26:15;;;;;;;;;;;11.6;83.4;;;;;;;;;
2019/04/03 09:31:18;;;9.1;;;7.6;;;;;;;;;;;;;;;
2019/04/03 09:31:19;;;;;;;;;;;11.6;86.9;;;;;;;;;
2019/04/03 09:35:53;;;9.4;;;8.3;;;;;;;;;;;;;;;
2019/04/03 09:35:53;;;;;;;;;;;11.7;83.4;;;;;;;;;
2019/04/03 09:40:27;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/04/03 09:40:27;;;;;;;;;;;11.5;83.4;;;;;;;;;
2019/04/03 09:45:31;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/03 09:45:32;;;;;;;;;;;11.3;86.9;;;;;;;;;
2019/04/03 09:50:05;;;11.3;;;11.0;;;;;;;;;;;;;;;
2019/04/03 09:50:06;;;;;;;;;;;11.4;86.9;;;;;;;;;
2019/04/03 09:55:11;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/04/03 09:55:11;;;;;;;;;;;11.5;88.7;;;;;;;;;
2019/04/03 09:59:44;;;11.1;;;10.7;;;;;;;;;;;;;;;
2019/04/03 09:59:45;;;;;;;;;;;11.6;88.7;;;;;;;;;
2019/04/03 10:04:20;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/04/03 10:04:20;;;;;;;;;;;11.7;86.9;;;;;;;;;
2019/04/03 10:09:25;;;12.2;;;11.5;;;;;;;;;;;;;;;
2019/04/03 10:09:25;;;;;;;;;;;11.7;88.7;;;;;;;;;
2019/04/03 10:13:58;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/04/03 10:13:59;;;;;;;;;;;11.7;86.9;;;;;;;;;
2019/04/03 10:19:01;;;11.7;;;11.1;;;;;;;;;;;;;;;
2019/04/03 10:19:02;;;;;;;;;;;11.8;86.9;;;;;;;;;
2019/04/03 10:23:36;;;10.3;;;10.1;;;;;;;;;;;;;;;
2019/04/03 10:23:36;;;;;;;;;;;12.0;86.9;;;;;;;;;
2019/04/03 10:28:40;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/04/03 10:28:40;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/04/03 10:33:13;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/04/03 10:33:13;;;;;;;;;;;12.0;83.4;;;;;;;;;
2019/04/03 10:38:17;;;10.5;;;9.7;;;;;;;;;;;;;;;
2019/04/03 10:38:17;;;;;;;;;;;12.0;85.2;;;;;;;;;
2019/04/03 10:42:50;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/04/03 10:42:50;;;;;;;;;;;12.2;86.9;;;;;;;;;
2019/04/03 10:47:55;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/04/03 10:47:55;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/03 10:52:26;;;9.8;;;9.7;;;;;;;;;;;;;;;
2019/04/03 10:52:27;;;;;;;;;;;12.3;85.2;;;;;;;;;
2019/04/03 10:57:30;;;9.6;;;9.4;;;;;;;;;;;;;;;
2019/04/03 10:57:30;;;;;;;;;;;12.4;83.4;;;;;;;;;
2019/04/03 11:02:04;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/04/03 11:02:04;;;;;;;;;;;12.4;85.2;;;;;;;;;
2019/04/03 11:07:07;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/04/03 11:07:07;;;;;;;;;;;12.4;83.4;;;;;;;;;
2019/04/03 11:11:39;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/04/03 11:11:40;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/03 11:16:42;;;12.8;;;10.0;;;;;;;;;;;;;;;
2019/04/03 11:16:42;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/04/03 11:21:16;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/04/03 11:21:16;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/03 11:26:19;;;9.3;;;9.1;;;;;;;;;;;;;;;
2019/04/03 11:26:19;;;;;;;;;;;12.3;81.6;;;;;;;;;
2019/04/03 11:30:54;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/04/03 11:30:54;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/03 11:35:57;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/04/03 11:35:57;;;;;;;;;;;12.3;83.4;;;;;;;;;
2019/04/03 11:40:31;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/04/03 11:40:31;;;;;;;;;;;12.5;85.2;;;;;;;;;
2019/04/03 11:45:33;;;9.1;;;9.0;;;;;;;;;;;;;;;
2019/04/03 11:45:34;;;;;;;;;;;12.6;81.6;;;;;;;;;
2019/04/03 11:50:10;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/04/03 11:50:10;;;;;;;;;;;12.6;83.4;;;;;;;;;
2019/04/03 11:54:45;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/04/03 11:54:45;;;;;;;;;;;12.5;81.6;;;;;;;;;
2019/04/03 11:59:49;;;9.5;;;9.4;;;;;;;;;;;;;;;
2019/04/03 11:59:49;;;;;;;;;;;12.3;81.6;;;;;;;;;
2019/04/03 12:04:24;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/04/03 12:04:24;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/03 12:09:27;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/04/03 12:09:27;;;;;;;;;;;12.3;83.4;;;;;;;;;
2019/04/03 12:14:00;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/04/03 12:14:01;;;;;;;;;;;12.1;86.9;;;;;;;;;
2019/04/03 12:19:04;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/04/03 12:19:04;;;;;;;;;;;12.2;86.9;;;;;;;;;
2019/04/03 12:23:37;;;13.7;;;13.2;;;;;;;;;;;;;;;
2019/04/03 12:23:37;;;;;;;;;;;12.2;86.9;;;;;;;;;
2019/04/03 12:28:43;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/04/03 12:28:43;;;;;;;;;;;12.2;86.9;;;;;;;;;
2019/04/03 12:33:17;;;12.0;;;11.7;;;;;;;;;;;;;;;
2019/04/03 12:33:17;;;;;;;;;;;12.2;85.2;;;;;;;;;
2019/04/03 12:38:20;;;12.1;;;11.8;;;;;;;;;;;;;;;
2019/04/03 12:38:20;;;;;;;;;;;12.3;83.4;;;;;;;;;
2019/04/03 12:42:53;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/04/03 12:42:53;;;;;;;;;;;12.4;85.2;;;;;;;;;
2019/04/03 13:02:06;;;9.8;;;9.2;;;;;;;;;;;;;;;
2019/04/03 13:02:06;;;;;;;;;;;13.1;79.8;;;;;;;;;
2019/04/03 13:07:10;;;9.9;;;8.7;;;;;;;;;;;;;;;
2019/04/03 13:07:10;;;;;;;;;;;13.2;78.1;;;;;;;;;
2019/04/03 13:11:43;;;8.5;;;8.3;;;;;;;;;;;;;;;
2019/04/03 13:11:43;;;;;;;;;;;13.3;76.3;;;;;;;;;
2019/04/03 13:16:47;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/04/03 13:16:47;;;;;;;;;;;13.4;74.5;;;;;;;;;
2019/04/03 13:26:25;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/04/03 13:26:25;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/04/03 13:30:57;;;9.7;;;8.0;;;;;;;;;;;;;;;
2019/04/03 13:30:58;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/04/03 13:36:00;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/04/03 13:36:00;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/04/03 13:40:33;;;9.3;;;7.9;;;;;;;;;;;;;;;
2019/04/03 13:40:33;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/03 13:45:36;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/04/03 13:45:36;;;;;;;;;;;13.4;72.7;;;;;;;;;
2019/04/03 13:50:11;;;10.7;;;8.3;;;;;;;;;;;;;;;
2019/04/03 13:50:11;;;;;;;;;;;13.4;72.7;;;;;;;;;
2019/04/03 13:55:15;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/04/03 13:55:15;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/03 13:59:48;;;8.7;;;8.4;;;;;;;;;;;;;;;
2019/04/03 13:59:48;;;;;;;;;;;13.4;72.7;;;;;;;;;
2019/04/03 14:04:21;;;8.8;;;8.5;;;;;;;;;;;;;;;
2019/04/03 14:04:21;;;;;;;;;;;13.4;74.5;;;;;;;;;
2019/04/03 14:14:25;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/04/03 14:14:25;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/03 14:19:00;;;7.8;;;7.9;;;;;;;;;;;;;;;
2019/04/03 14:19:00;;;;;;;;;;;13.5;71.0;;;;;;;;;
2019/04/03 14:23:33;;;10.8;;;8.2;;;;;;;;;;;;;;;
2019/04/03 14:23:33;;;;;;;;;;;13.4;74.5;;;;;;;;;
