Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/03 00:01:46;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/04/03 00:01:46;;;;;;;;;;;10.2;80.9;;;;;;;;;
2019/04/03 00:06:47;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/04/03 00:06:48;;;;;;;;;;;10.2;80.6;;;;;;;;;
2019/04/03 00:11:49;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/04/03 00:11:49;;;;;;;;;;;10.1;81.1;;;;;;;;;
2019/04/03 00:17:20;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/04/03 00:17:21;;;;;;;;;;;9.9;81.9;;;;;;;;;
2019/04/03 00:22:22;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/04/03 00:22:22;;;;;;;;;;;9.9;81.7;;;;;;;;;
2019/04/03 00:27:53;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/04/03 00:27:53;;;;;;;;;;;9.9;81.5;;;;;;;;;
2019/04/03 00:32:55;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/04/03 00:32:55;;;;;;;;;;;9.9;82.1;;;;;;;;;
2019/04/03 00:38:26;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/04/03 00:38:26;;;;;;;;;;;9.8;81.5;;;;;;;;;
2019/04/03 00:43:28;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/04/03 00:43:28;;;;;;;;;;;9.8;81.6;;;;;;;;;
2019/04/03 00:49:00;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/04/03 00:49:00;;;;;;;;;;;9.6;81.5;;;;;;;;;
2019/04/03 00:54:01;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/04/03 00:54:01;;;;;;;;;;;9.5;82.2;;;;;;;;;
2019/04/03 00:59:03;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/04/03 00:59:03;;;;;;;;;;;9.4;82.1;;;;;;;;;
2019/04/03 01:04:34;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/04/03 01:04:34;;;;;;;;;;;9.4;81.9;;;;;;;;;
2019/04/03 01:09:36;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/04/03 01:09:36;;;;;;;;;;;9.3;82.1;;;;;;;;;
2019/04/03 01:15:07;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/04/03 01:15:07;;;;;;;;;;;9.1;82.4;;;;;;;;;
2019/04/03 01:20:09;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/04/03 01:20:09;;;;;;;;;;;9.0;82.9;;;;;;;;;
2019/04/03 01:25:41;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/04/03 01:25:41;;;;;;;;;;;8.9;83.5;;;;;;;;;
2019/04/03 01:30:42;;;7.7;;;6.1;;;;;;;;;;;;;;;
2019/04/03 01:30:42;;;;;;;;;;;8.8;83.6;;;;;;;;;
2019/04/03 01:35:44;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/04/03 01:35:44;;;;;;;;;;;8.6;84.6;;;;;;;;;
2019/04/03 01:41:15;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/04/03 01:41:15;;;;;;;;;;;8.5;84.4;;;;;;;;;
2019/04/03 01:46:16;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/04/03 01:46:17;;;;;;;;;;;8.5;85.1;;;;;;;;;
2019/04/03 01:51:49;;;7.7;;;6.1;;;;;;;;;;;;;;;
2019/04/03 01:51:49;;;;;;;;;;;8.5;84.8;;;;;;;;;
2019/04/03 01:56:51;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/04/03 01:56:51;;;;;;;;;;;8.5;83.4;;;;;;;;;
2019/04/03 02:02:23;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/04/03 02:02:23;;;;;;;;;;;8.5;83.1;;;;;;;;;
2019/04/03 02:07:24;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/04/03 02:07:24;;;;;;;;;;;8.4;83.2;;;;;;;;;
2019/04/03 02:12:26;;;6.6;;;5.5;;;;;;;;;;;;;;;
2019/04/03 02:12:26;;;;;;;;;;;8.3;82.9;;;;;;;;;
2019/04/03 02:17:59;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/03 02:17:59;;;;;;;;;;;8.2;83.0;;;;;;;;;
2019/04/03 02:23:00;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/04/03 02:23:00;;;;;;;;;;;8.2;82.8;;;;;;;;;
2019/04/03 02:28:32;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/04/03 02:28:32;;;;;;;;;;;8.3;81.8;;;;;;;;;
2019/04/03 02:33:33;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/03 02:33:33;;;;;;;;;;;8.3;81.4;;;;;;;;;
2019/04/03 02:39:06;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/04/03 02:39:06;;;;;;;;;;;8.3;81.9;;;;;;;;;
2019/04/03 02:44:08;;;6.7;;;5.9;;;;;;;;;;;;;;;
2019/04/03 02:44:08;;;;;;;;;;;8.1;82.1;;;;;;;;;
2019/04/03 02:49:09;;;6.8;;;6.0;;;;;;;;;;;;;;;
2019/04/03 02:49:09;;;;;;;;;;;7.9;82.9;;;;;;;;;
2019/04/03 02:54:40;;;7.6;;;6.4;;;;;;;;;;;;;;;
2019/04/03 02:54:42;;;;;;;;;;;7.9;83.9;;;;;;;;;
2019/04/03 02:59:43;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/03 02:59:43;;;;;;;;;;;7.9;83.4;;;;;;;;;
2019/04/03 03:05:14;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/04/03 03:05:15;;;;;;;;;;;7.8;82.5;;;;;;;;;
2019/04/03 03:10:16;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/04/03 03:10:17;;;;;;;;;;;7.6;83.5;;;;;;;;;
2019/04/03 03:15:48;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/03 03:15:48;;;;;;;;;;;7.3;84.6;;;;;;;;;
2019/04/03 03:20:49;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/04/03 03:20:50;;;;;;;;;;;7.1;86.4;;;;;;;;;
2019/04/03 03:25:51;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/04/03 03:25:51;;;;;;;;;;;6.9;87.3;;;;;;;;;
2019/04/03 03:31:23;;;8.3;;;7.3;;;;;;;;;;;;;;;
2019/04/03 03:31:23;;;;;;;;;;;6.9;87.8;;;;;;;;;
2019/04/03 03:36:25;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/04/03 03:36:25;;;;;;;;;;;7.0;87.6;;;;;;;;;
2019/04/03 03:41:56;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/04/03 03:41:56;;;;;;;;;;;7.1;87.7;;;;;;;;;
2019/04/03 03:46:59;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/04/03 03:46:59;;;;;;;;;;;7.2;88.0;;;;;;;;;
2019/04/03 03:52:30;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/04/03 03:52:32;;;;;;;;;;;7.2;87.5;;;;;;;;;
2019/04/03 03:57:34;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/04/03 03:57:35;;;;;;;;;;;7.4;87.0;;;;;;;;;
2019/04/03 04:02:38;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/04/03 04:02:38;;;;;;;;;;;7.5;86.3;;;;;;;;;
2019/04/03 04:08:09;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/04/03 04:08:10;;;;;;;;;;;7.5;87.1;;;;;;;;;
2019/04/03 04:13:12;;;11.8;;;8.2;;;;;;;;;;;;;;;
2019/04/03 04:13:13;;;;;;;;;;;7.6;86.5;;;;;;;;;
2019/04/03 04:18:45;;;9.7;;;8.4;;;;;;;;;;;;;;;
2019/04/03 04:18:46;;;;;;;;;;;7.5;86.1;;;;;;;;;
2019/04/03 04:23:48;;;9.0;;;7.6;;;;;;;;;;;;;;;
2019/04/03 04:23:48;;;;;;;;;;;7.6;86.2;;;;;;;;;
2019/04/03 04:28:49;;;8.7;;;7.3;;;;;;;;;;;;;;;
2019/04/03 04:28:49;;;;;;;;;;;7.6;86.0;;;;;;;;;
2019/04/03 04:34:20;;;9.9;;;8.5;;;;;;;;;;;;;;;
2019/04/03 04:34:21;;;;;;;;;;;7.7;87.0;;;;;;;;;
2019/04/03 04:39:22;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/03 04:39:23;;;;;;;;;;;7.7;87.6;;;;;;;;;
2019/04/03 04:44:54;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/04/03 04:44:54;;;;;;;;;;;7.6;87.6;;;;;;;;;
2019/04/03 04:49:55;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/04/03 04:49:55;;;;;;;;;;;7.6;88.5;;;;;;;;;
2019/04/03 04:55:27;;;18.1;;;9.3;;;;;;;;;;;;;;;
2019/04/03 04:55:27;;;;;;;;;;;7.5;89.1;;;;;;;;;
2019/04/03 05:00:29;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/04/03 05:00:29;;;;;;;;;;;7.4;89.1;;;;;;;;;
2019/04/03 05:05:31;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/04/03 05:05:31;;;;;;;;;;;7.3;89.0;;;;;;;;;
2019/04/03 05:11:02;;;10.0;;;7.7;;;;;;;;;;;;;;;
2019/04/03 05:11:02;;;;;;;;;;;7.2;89.6;;;;;;;;;
2019/04/03 05:16:04;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/04/03 05:16:04;;;;;;;;;;;7.2;88.5;;;;;;;;;
2019/04/03 05:21:35;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/04/03 05:21:35;;;;;;;;;;;7.3;88.5;;;;;;;;;
2019/04/03 05:26:36;;;9.2;;;8.0;;;;;;;;;;;;;;;
2019/04/03 05:26:37;;;;;;;;;;;7.3;89.5;;;;;;;;;
2019/04/03 05:32:08;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/04/03 05:37:09;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/04/03 05:37:09;;;;;;;;;;;7.3;90.0;;;;;;;;;
2019/04/03 05:42:41;;;9.8;;;8.6;;;;;;;;;;;;;;;
2019/04/03 05:42:41;;;;;;;;;;;7.3;89.4;;;;;;;;;
2019/04/03 05:47:42;;;9.4;;;7.9;;;;;;;;;;;;;;;
2019/04/03 05:47:42;;;;;;;;;;;7.4;89.0;;;;;;;;;
2019/04/03 05:52:43;;;11.6;;;8.6;;;;;;;;;;;;;;;
2019/04/03 05:52:44;;;;;;;;;;;7.3;89.0;;;;;;;;;
2019/04/03 06:03:18;;;11.1;;;9.0;;;;;;;;;;;;;;;
2019/04/03 06:03:18;;;;;;;;;;;7.3;89.1;;;;;;;;;
2019/04/03 06:08:50;;;9.6;;;8.4;;;;;;;;;;;;;;;
2019/04/03 06:08:50;;;;;;;;;;;7.3;88.8;;;;;;;;;
2019/04/03 06:13:51;;;11.6;;;9.0;;;;;;;;;;;;;;;
2019/04/03 06:13:52;;;;;;;;;;;7.4;88.0;;;;;;;;;
2019/04/03 06:19:23;;;12.0;;;9.5;;;;;;;;;;;;;;;
2019/04/03 06:19:23;;;;;;;;;;;7.4;88.8;;;;;;;;;
2019/04/03 06:24:25;;;10.8;;;9.7;;;;;;;;;;;;;;;
2019/04/03 06:24:25;;;;;;;;;;;7.4;89.8;;;;;;;;;
2019/04/03 06:29:26;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/03 06:29:26;;;;;;;;;;;7.4;90.1;;;;;;;;;
2019/04/03 06:34:57;;;14.2;;;11.7;;;;;;;;;;;;;;;
2019/04/03 06:34:57;;;;;;;;;;;7.4;90.1;;;;;;;;;
2019/04/03 06:39:58;;;13.7;;;11.9;;;;;;;;;;;;;;;
2019/04/03 06:39:58;;;;;;;;;;;7.5;90.0;;;;;;;;;
2019/04/03 06:45:31;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/04/03 06:45:31;;;;;;;;;;;7.5;90.6;;;;;;;;;
2019/04/03 06:50:35;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/04/03 06:50:35;;;;;;;;;;;7.5;90.3;;;;;;;;;
2019/04/03 06:56:06;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/04/03 06:56:07;;;;;;;;;;;7.6;89.7;;;;;;;;;
2019/04/03 07:01:08;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/04/03 07:01:08;;;;;;;;;;;7.7;89.1;;;;;;;;;
2019/04/03 07:06:10;;;12.9;;;10.3;;;;;;;;;;;;;;;
2019/04/03 07:06:10;;;;;;;;;;;7.8;90.1;;;;;;;;;
2019/04/03 07:11:41;;;11.0;;;9.7;;;;;;;;;;;;;;;
2019/04/03 07:11:41;;;;;;;;;;;7.8;88.8;;;;;;;;;
2019/04/03 07:16:43;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/04/03 07:16:43;;;;;;;;;;;7.9;88.6;;;;;;;;;
2019/04/03 07:22:14;;;11.5;;;8.8;;;;;;;;;;;;;;;
2019/04/03 07:22:14;;;;;;;;;;;7.9;88.2;;;;;;;;;
2019/04/03 07:27:15;;;9.6;;;8.2;;;;;;;;;;;;;;;
2019/04/03 07:27:16;;;;;;;;;;;7.9;88.2;;;;;;;;;
2019/04/03 07:32:47;;;9.9;;;7.4;;;;;;;;;;;;;;;
2019/04/03 07:32:47;;;;;;;;;;;8.0;87.0;;;;;;;;;
2019/04/03 07:37:49;;;8.1;;;5.5;;;;;;;;;;;;;;;
2019/04/03 07:37:49;;;;;;;;;;;8.2;84.8;;;;;;;;;
2019/04/03 07:42:50;;;7.0;;;4.0;;;;;;;;;;;;;;;
2019/04/03 07:42:51;;;;;;;;;;;8.4;83.4;;;;;;;;;
2019/04/03 07:48:22;;;7.4;;;4.0;;;;;;;;;;;;;;;
2019/04/03 07:48:22;;;;;;;;;;;8.6;80.6;;;;;;;;;
2019/04/03 07:53:23;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/04/03 07:53:23;;;;;;;;;;;8.6;79.6;;;;;;;;;
2019/04/03 07:58:55;;;8.2;;;3.3;;;;;;;;;;;;;;;
2019/04/03 07:58:55;;;;;;;;;;;8.7;80.5;;;;;;;;;
2019/04/03 08:03:56;;;6.6;;;2.9;;;;;;;;;;;;;;;
2019/04/03 08:03:57;;;;;;;;;;;8.8;79.5;;;;;;;;;
2019/04/03 08:09:28;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/04/03 08:09:28;;;;;;;;;;;8.6;78.7;;;;;;;;;
2019/04/03 08:14:30;;;4.7;;;2.4;;;;;;;;;;;;;;;
2019/04/03 08:14:30;;;;;;;;;;;8.4;78.5;;;;;;;;;
2019/04/03 08:20:02;;;5.4;;;2.1;;;;;;;;;;;;;;;
2019/04/03 08:20:03;;;;;;;;;;;8.3;78.5;;;;;;;;;
2019/04/03 08:25:04;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/04/03 08:25:05;;;;;;;;;;;8.3;77.6;;;;;;;;;
2019/04/03 08:30:07;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/04/03 08:30:08;;;;;;;;;;;8.4;77.5;;;;;;;;;
2019/04/03 08:35:39;;;7.0;;;2.2;;;;;;;;;;;;;;;
2019/04/03 08:35:40;;;;;;;;;;;8.5;77.8;;;;;;;;;
2019/04/03 08:40:41;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/04/03 08:40:41;;;;;;;;;;;8.7;77.8;;;;;;;;;
2019/04/03 08:46:13;;;6.0;;;2.5;;;;;;;;;;;;;;;
2019/04/03 08:46:13;;;;;;;;;;;8.9;76.5;;;;;;;;;
2019/04/03 08:51:15;;;8.8;;;2.6;;;;;;;;;;;;;;;
2019/04/03 08:51:15;;;;;;;;;;;8.9;76.9;;;;;;;;;
2019/04/03 08:56:17;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/04/03 08:56:17;;;;;;;;;;;9.1;75.8;;;;;;;;;
2019/04/03 09:01:49;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/04/03 09:01:50;;;;;;;;;;;9.4;74.4;;;;;;;;;
2019/04/03 09:06:51;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/04/03 09:06:51;;;;;;;;;;;9.7;74.6;;;;;;;;;
2019/04/03 09:12:22;;;5.4;;;2.0;;;;;;;;;;;;;;;
2019/04/03 09:12:22;;;;;;;;;;;10.0;72.4;;;;;;;;;
2019/04/03 09:17:23;;;4.4;;;1.9;;;;;;;;;;;;;;;
2019/04/03 09:17:24;;;;;;;;;;;10.2;70.4;;;;;;;;;
2019/04/03 09:22:55;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/04/03 09:22:55;;;;;;;;;;;10.3;70.6;;;;;;;;;
2019/04/03 09:27:57;;;2.8;;;1.9;;;;;;;;;;;;;;;
2019/04/03 09:27:58;;;;;;;;;;;10.3;71.5;;;;;;;;;
2019/04/03 09:32:59;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/04/03 09:38:31;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/04/03 09:38:31;;;;;;;;;;;10.8;70.6;;;;;;;;;
2019/04/03 09:43:33;;;4.1;;;2.6;;;;;;;;;;;;;;;
2019/04/03 09:43:33;;;;;;;;;;;10.5;71.5;;;;;;;;;
2019/04/03 09:49:04;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/04/03 09:49:04;;;;;;;;;;;10.4;72.3;;;;;;;;;
2019/04/03 09:54:05;;;5.2;;;3.6;;;;;;;;;;;;;;;
2019/04/03 09:54:06;;;;;;;;;;;10.2;70.7;;;;;;;;;
2019/04/03 10:04:40;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/04/03 10:04:40;;;;;;;;;;;10.1;72.6;;;;;;;;;
2019/04/03 10:09:41;;;6.7;;;4.3;;;;;;;;;;;;;;;
2019/04/03 10:09:41;;;;;;;;;;;10.1;71.9;;;;;;;;;
2019/04/03 10:15:12;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/04/03 10:15:13;;;;;;;;;;;10.1;74.4;;;;;;;;;
2019/04/03 10:20:15;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/04/03 10:25:47;;;5.9;;;4.4;;;;;;;;;;;;;;;
2019/04/03 10:25:48;;;;;;;;;;;10.1;73.6;;;;;;;;;
2019/04/03 10:30:49;;;5.9;;;3.9;;;;;;;;;;;;;;;
2019/04/03 10:30:49;;;;;;;;;;;10.2;72.4;;;;;;;;;
2019/04/03 10:36:20;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/04/03 10:36:20;;;;;;;;;;;10.2;74.6;;;;;;;;;
2019/04/03 10:41:21;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/04/03 10:41:21;;;;;;;;;;;10.3;73.7;;;;;;;;;
2019/04/03 10:46:22;;;4.6;;;3.6;;;;;;;;;;;;;;;
2019/04/03 10:46:23;;;;;;;;;;;10.4;72.4;;;;;;;;;
2019/04/03 10:51:54;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/03 10:51:54;;;;;;;;;;;10.3;72.3;;;;;;;;;
2019/04/03 10:56:56;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/04/03 10:56:56;;;;;;;;;;;10.3;71.9;;;;;;;;;
2019/04/03 11:02:27;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/04/03 11:02:27;;;;;;;;;;;10.4;72.3;;;;;;;;;
2019/04/03 11:07:29;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/04/03 11:07:29;;;;;;;;;;;10.5;72.2;;;;;;;;;
2019/04/03 11:13:01;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/04/03 11:13:01;;;;;;;;;;;10.6;72.4;;;;;;;;;
2019/04/03 11:18:03;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/03 11:18:03;;;;;;;;;;;10.6;72.5;;;;;;;;;
2019/04/03 11:23:34;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/03 11:23:35;;;;;;;;;;;10.6;71.6;;;;;;;;;
2019/04/03 11:28:35;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/04/03 11:28:36;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/04/03 11:33:37;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/04/03 11:33:37;;;;;;;;;;;10.8;72.1;;;;;;;;;
2019/04/03 11:39:10;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/04/03 11:39:10;;;;;;;;;;;10.9;71.7;;;;;;;;;
2019/04/03 11:44:11;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/04/03 11:44:12;;;;;;;;;;;11.0;70.6;;;;;;;;;
2019/04/03 11:49:43;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/04/03 11:49:43;;;;;;;;;;;10.8;70.6;;;;;;;;;
2019/04/03 11:54:45;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/04/03 11:54:45;;;;;;;;;;;10.7;70.7;;;;;;;;;
2019/04/03 12:05:19;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/03 12:05:19;;;;;;;;;;;10.6;70.9;;;;;;;;;
2019/04/03 12:10:21;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/04/03 12:10:21;;;;;;;;;;;10.5;71.6;;;;;;;;;
2019/04/03 12:15:52;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/04/03 12:15:53;;;;;;;;;;;10.4;74.4;;;;;;;;;
2019/04/03 12:20:54;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/03 12:20:54;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/04/03 12:26:25;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/04/03 12:26:26;;;;;;;;;;;10.7;72.2;;;;;;;;;
2019/04/03 12:36:59;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/03 12:37:00;;;;;;;;;;;11.0;71.7;;;;;;;;;
2019/04/03 12:42:01;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/03 12:42:01;;;;;;;;;;;11.0;71.9;;;;;;;;;
2019/04/03 12:47:02;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/04/03 12:47:02;;;;;;;;;;;11.1;70.7;;;;;;;;;
2019/04/03 12:52:35;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/03 12:52:35;;;;;;;;;;;11.1;71.7;;;;;;;;;
2019/04/03 12:57:37;;;5.3;;;3.6;;;;;;;;;;;;;;;
2019/04/03 12:57:37;;;;;;;;;;;11.2;70.0;;;;;;;;;
2019/04/03 13:03:09;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/04/03 13:03:09;;;;;;;;;;;11.4;68.3;;;;;;;;;
2019/04/03 13:08:10;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/04/03 13:08:10;;;;;;;;;;;11.6;67.8;;;;;;;;;
2019/04/03 13:13:42;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/04/03 13:13:42;;;;;;;;;;;11.9;67.0;;;;;;;;;
2019/04/03 13:18:46;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/04/03 13:18:46;;;;;;;;;;;12.1;64.5;;;;;;;;;
2019/04/03 13:23:47;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/04/03 13:23:47;;;;;;;;;;;12.3;64.3;;;;;;;;;
2019/04/03 13:29:20;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/04/03 13:29:20;;;;;;;;;;;12.3;62.8;;;;;;;;;
2019/04/03 13:34:21;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/04/03 13:34:21;;;;;;;;;;;12.2;62.6;;;;;;;;;
2019/04/03 13:39:53;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/04/03 13:39:53;;;;;;;;;;;12.0;63.2;;;;;;;;;
2019/04/03 13:44:55;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/04/03 13:44:56;;;;;;;;;;;11.8;63.3;;;;;;;;;
2019/04/03 13:49:57;;;3.6;;;2.1;;;;;;;;;;;;;;;
2019/04/03 13:49:57;;;;;;;;;;;11.7;62.2;;;;;;;;;
2019/04/03 13:55:28;;;5.0;;;2.7;;;;;;;;;;;;;;;
2019/04/03 13:55:28;;;;;;;;;;;11.6;63.7;;;;;;;;;
2019/04/03 14:00:29;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/04/03 14:00:29;;;;;;;;;;;11.8;62.3;;;;;;;;;
2019/04/03 14:06:00;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/04/03 14:06:00;;;;;;;;;;;11.7;61.9;;;;;;;;;
2019/04/03 14:11:02;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/04/03 14:11:03;;;;;;;;;;;11.6;61.4;;;;;;;;;
2019/04/03 14:16:34;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/04/03 14:16:34;;;;;;;;;;;11.7;63.1;;;;;;;;;
2019/04/03 14:21:36;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/04/03 14:21:36;;;;;;;;;;;11.7;63.9;;;;;;;;;
2019/04/03 14:27:07;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/04/03 14:27:08;;;;;;;;;;;11.7;64.0;;;;;;;;;
2019/04/03 14:32:09;;;4.1;;;2.4;;;;;;;;;;;;;;;
2019/04/03 14:32:09;;;;;;;;;;;11.6;61.5;;;;;;;;;
2019/04/03 14:37:10;;;4.2;;;2.4;;;;;;;;;;;;;;;
2019/04/03 14:37:11;;;;;;;;;;;11.5;61.5;;;;;;;;;
2019/04/03 14:42:41;;;6.1;;;2.5;;;;;;;;;;;;;;;
2019/04/03 14:42:42;;;;;;;;;;;11.4;63.6;;;;;;;;;
2019/04/03 14:47:43;;;5.3;;;2.7;;;;;;;;;;;;;;;
2019/04/03 14:47:43;;;;;;;;;;;11.5;62.8;;;;;;;;;
2019/04/03 14:53:15;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/04/03 14:53:15;;;;;;;;;;;11.6;60.6;;;;;;;;;
2019/04/03 14:58:16;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/04/03 14:58:17;;;;;;;;;;;11.6;62.0;;;;;;;;;
2019/04/03 15:03:48;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/04/03 15:03:49;;;;;;;;;;;11.5;60.9;;;;;;;;;
2019/04/03 15:08:49;;;3.2;;;2.2;;;;;;;;;;;;;;;
2019/04/03 15:08:49;;;;;;;;;;;11.5;60.4;;;;;;;;;
2019/04/03 15:14:21;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/04/03 15:14:21;;;;;;;;;;;11.3;60.9;;;;;;;;;
2019/04/03 15:19:22;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/04/03 15:19:22;;;;;;;;;;;11.2;61.7;;;;;;;;;
2019/04/03 15:24:24;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/04/03 15:24:24;;;;;;;;;;;11.3;62.6;;;;;;;;;
2019/04/03 15:29:55;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/04/03 15:29:55;;;;;;;;;;;11.4;61.5;;;;;;;;;
2019/04/03 15:34:56;;;3.5;;;2.5;;;;;;;;;;;;;;;
