Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:51;;;;;;;7.27;4.60;;;;;;;;;;;;;
2021/08/04 00:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:05:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:07:21;;;;;;;6.73;4.10;;;;;;;;;;;;;
2021/08/04 00:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:10:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:12:56;;;;;;;5.43;3.90;;;;;;;;;;;;;
2021/08/04 00:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:16:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:18:28;;;;;;;7.70;4.47;;;;;;;;;;;;;
2021/08/04 00:18:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:21:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:24:00;;;;;;;6.40;5.23;;;;;;;;;;;;;
2021/08/04 00:24:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:27:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:29:34;;;;;;;5.73;4.83;;;;;;;;;;;;;
2021/08/04 00:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:33:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:35:07;;;;;;;7.03;4.70;;;;;;;;;;;;;
2021/08/04 00:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:38:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:40:40;;;;;;;7.73;4.40;;;;;;;;;;;;;
2021/08/04 00:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:44:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:46:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:46:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:49:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:51:47;;;;;;;6.33;4.37;;;;;;;;;;;;;
2021/08/04 00:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:55:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 00:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 00:57:18;;;;;;;7.80;4.20;;;;;;;;;;;;;
2021/08/04 00:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:00:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:02:52;;;;;;;5.93;4.10;;;;;;;;;;;;;
2021/08/04 01:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:06:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:08:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:11:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:13:54;;;;;;;6.67;4.50;;;;;;;;;;;;;
2021/08/04 01:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:17:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:19:30;;;;;;;4.53;3.93;;;;;;;;;;;;;
2021/08/04 01:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:23:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:25:02;;;;;;;6.80;4.23;;;;;;;;;;;;;
2021/08/04 01:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:28:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:34:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:36:07;;;;;;;7.20;5.07;;;;;;;;;;;;;
2021/08/04 01:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:39:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:41:43;;;;;;;7.60;4.50;;;;;;;;;;;;;
2021/08/04 01:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:45:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:47:13;;;;;;;6.07;4.03;;;;;;;;;;;;;
2021/08/04 01:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:50:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:52:46;;;;;;;6.60;4.63;;;;;;;;;;;;;
2021/08/04 01:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:56:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 01:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 01:58:20;;;;;;;5.03;3.90;;;;;;;;;;;;;
2021/08/04 01:58:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:01:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:03:52;;;;;;;6.37;4.07;;;;;;;;;;;;;
2021/08/04 02:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:07:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:09:25;;;;;;;7.37;4.80;;;;;;;;;;;;;
2021/08/04 02:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:12:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:14:58;;;;;;;8.00;4.03;;;;;;;;;;;;;
2021/08/04 02:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:18:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:20:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:24:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:26:05;;;;;;;5.77;4.20;;;;;;;;;;;;;
2021/08/04 02:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:29:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:31:37;;;;;;;6.43;5.20;;;;;;;;;;;;;
2021/08/04 02:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:35:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:37:11;;;;;;;6.00;5.17;;;;;;;;;;;;;
2021/08/04 02:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:40:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:40:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:42:43;;;;;;;7.27;4.50;;;;;;;;;;;;;
2021/08/04 02:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:46:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:46:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:48:18;;;;;;;5.80;3.80;;;;;;;;;;;;;
2021/08/04 02:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:51:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:53:48;;;;;;;6.10;3.80;;;;;;;;;;;;;
2021/08/04 02:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:57:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 02:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 02:59:21;;;;;;;5.93;4.17;;;;;;;;;;;;;
2021/08/04 02:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:02:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:02:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:04:55;;;;;;;5.47;4.10;;;;;;;;;;;;;
2021/08/04 03:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:08:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:08:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:10:27;;;;;;;7.47;4.10;;;;;;;;;;;;;
2021/08/04 03:10:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:13:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:16:00;;;;;;;5.60;3.73;;;;;;;;;;;;;
2021/08/04 03:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:19:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:21:33;;;;;;;6.60;4.27;;;;;;;;;;;;;
2021/08/04 03:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:25:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:27:09;;;;;;;5.13;3.93;;;;;;;;;;;;;
2021/08/04 03:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:30:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:32:47;;;;;;;6.67;5.17;;;;;;;;;;;;;
2021/08/04 03:32:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:36:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:38:13;;;;;;;6.20;3.83;;;;;;;;;;;;;
2021/08/04 03:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:41:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:41:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:43:44;;;;;;;5.43;3.50;;;;;;;;;;;;;
2021/08/04 03:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:47:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:49:21;;;;;;;7.90;4.17;;;;;;;;;;;;;
2021/08/04 03:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:52:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:54:51;;;;;;;4.40;3.40;;;;;;;;;;;;;
2021/08/04 03:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 03:58:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 03:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:00:23;;;;;;;5.10;4.07;;;;;;;;;;;;;
2021/08/04 04:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:03:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:05:58;;;;;;;5.50;4.80;;;;;;;;;;;;;
2021/08/04 04:05:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:09:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:11:31;;;;;;;5.90;3.50;;;;;;;;;;;;;
2021/08/04 04:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:14:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:17:03;;;;;;;5.63;4.03;;;;;;;;;;;;;
2021/08/04 04:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:20:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:22:37;;;;;;;4.53;4.13;;;;;;;;;;;;;
2021/08/04 04:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:26:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:28:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:31:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:31:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:33:40;;;;;;;7.80;4.77;;;;;;;;;;;;;
2021/08/04 04:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:37:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:39:14;;;;;;;4.43;3.70;;;;;;;;;;;;;
2021/08/04 04:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:42:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:44:47;;;;;;;3.83;3.10;;;;;;;;;;;;;
2021/08/04 04:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:48:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:50:20;;;;;;;6.13;4.03;;;;;;;;;;;;;
2021/08/04 04:50:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:53:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:55:53;;;;;;;4.50;3.00;;;;;;;;;;;;;
2021/08/04 04:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 04:59:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 04:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:01:27;;;;;;;4.73;3.70;;;;;;;;;;;;;
2021/08/04 05:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:04:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:06:58;;;;;;;3.50;3.20;;;;;;;;;;;;;
2021/08/04 05:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:10:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:12:32;;;;;;;5.17;3.50;;;;;;;;;;;;;
2021/08/04 05:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:16:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:18:04;;;;;;;5.50;3.77;;;;;;;;;;;;;
2021/08/04 05:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:23:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:23:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:27:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:27:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:29:12;;;;;;;7.13;4.40;;;;;;;;;;;;;
2021/08/04 05:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:32:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:32:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:34:44;;;;;;;5.50;4.33;;;;;;;;;;;;;
2021/08/04 05:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:38:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:40:16;;;;;;;4.37;3.50;;;;;;;;;;;;;
2021/08/04 05:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:45:49;;;;;;;5.53;3.50;;;;;;;;;;;;;
2021/08/04 05:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:49:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:49:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:51:23;;;;;;;5.53;3.37;;;;;;;;;;;;;
2021/08/04 05:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:54:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 05:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 05:56:56;;;;;;;5.77;3.43;;;;;;;;;;;;;
2021/08/04 05:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:00:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:02:29;;;;;;;5.20;3.50;;;;;;;;;;;;;
2021/08/04 06:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:05:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:05:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:08:00;;;;;;;6.10;3.27;;;;;;;;;;;;;
2021/08/04 06:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:11:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:13:34;;;;;;;4.57;3.33;;;;;;;;;;;;;
2021/08/04 06:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:17:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:19:07;;;;;;;5.30;3.53;;;;;;;;;;;;;
2021/08/04 06:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:22:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:24:40;;;;;;;7.13;4.20;;;;;;;;;;;;;
2021/08/04 06:24:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:28:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:30:11;;;;;;;5.93;4.93;;;;;;;;;;;;;
2021/08/04 06:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:33:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:35:47;;;;;;;5.87;4.33;;;;;;;;;;;;;
2021/08/04 06:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:39:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:41:17;;;;;;;6.87;3.67;;;;;;;;;;;;;
2021/08/04 06:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:44:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:46:52;;;;;;;8.53;5.40;;;;;;;;;;;;;
2021/08/04 06:46:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:50:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:52:24;;;;;;;5.37;4.03;;;;;;;;;;;;;
2021/08/04 06:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/04 06:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 06:57:57;;;;;;;5.73;4.60;;;;;;;;;;;;;
2021/08/04 06:57:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:01:21;;;;;;;6.20;4.50;;;;;;;;;;;;;
2021/08/04 07:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:03:31;;;;;;;5.40;4.43;;;;;;;;;;;;;
2021/08/04 07:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:06:52;;;;;;;5.43;3.80;;;;;;;;;;;;;
2021/08/04 07:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:09:04;;;;;;;8.67;4.63;;;;;;;;;;;;;
2021/08/04 07:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:12:26;;;;;;;7.10;3.67;;;;;;;;;;;;;
2021/08/04 07:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:14:38;;;;;;;7.13;4.67;;;;;;;;;;;;;
2021/08/04 07:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:18:04;;;;;;;5.93;3.97;;;;;;;;;;;;;
2021/08/04 07:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:20:10;;;;;;;7.63;6.13;;;;;;;;;;;;;
2021/08/04 07:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/04 07:23:33;;;;;;;6.50;3.90;;;;;;;;;;;;;
2021/08/04 07:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
