Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/17 00:08:55;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/11/17 00:08:55;;;;;;;;;;;8.0;73.1;;;;;;;;;
2019/11/17 00:22:38;;;17.4;;;17.3;;;;;;;;;;;;;;;
2019/11/17 00:22:39;;;;;;;;;;;8.0;73.1;;;;;;;;;
2019/11/17 00:38:07;;;18.4;;;18.0;;;;;;;;;;;;;;;
2019/11/17 00:38:07;;;;;;;;;;;8.0;72.9;;;;;;;;;
2019/11/17 00:52:19;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/11/17 00:52:19;;;;;;;;;;;8.0;73.4;;;;;;;;;
2019/11/17 01:07:11;;;20.3;;;20.2;;;;;;;;;;;;;;;
2019/11/17 01:07:12;;;;;;;;;;;7.9;73.9;;;;;;;;;
2019/11/17 01:21:59;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/17 01:21:59;;;;;;;;;;;7.7;74.3;;;;;;;;;
2019/11/17 01:36:42;;;19.7;;;19.3;;;;;;;;;;;;;;;
2019/11/17 01:36:43;;;;;;;;;;;7.5;74.7;;;;;;;;;
2019/11/17 01:52:00;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/11/17 01:52:01;;;;;;;;;;;7.2;75.3;;;;;;;;;
2019/11/17 02:22:00;;;16.9;;;16.8;;;;;;;;;;;;;;;
2019/11/17 02:22:01;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/11/17 02:36:15;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/11/17 02:36:19;;;;;;;;;;;6.9;75.1;;;;;;;;;
2019/11/17 02:51:32;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/17 02:51:33;;;;;;;;;;;6.8;75.0;;;;;;;;;
2019/11/17 03:05:44;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/17 03:05:45;;;;;;;;;;;6.7;75.2;;;;;;;;;
2019/11/17 03:21:01;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/11/17 03:21:01;;;;;;;;;;;6.5;75.4;;;;;;;;;
2019/11/17 03:35:14;;;18.4;;;17.9;;;;;;;;;;;;;;;
2019/11/17 03:35:14;;;;;;;;;;;6.2;76.2;;;;;;;;;
2019/11/17 03:51:47;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/11/17 03:51:58;;;;;;;;;;;5.8;76.9;;;;;;;;;
2019/11/17 04:05:35;;;18.8;;;18.6;;;;;;;;;;;;;;;
2019/11/17 04:05:39;;;;;;;;;;;5.4;77.8;;;;;;;;;
2019/11/17 04:19:52;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/11/17 04:19:57;;;;;;;;;;;5.1;78.4;;;;;;;;;
2019/11/17 04:34:59;;;19.9;;;19.8;;;;;;;;;;;;;;;
2019/11/17 04:34:59;;;;;;;;;;;4.8;79.1;;;;;;;;;
2019/11/17 04:49:28;;;18.5;;;18.3;;;;;;;;;;;;;;;
2019/11/17 04:49:40;;;;;;;;;;;4.6;79.0;;;;;;;;;
2019/11/17 05:04:42;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/11/17 05:04:43;;;;;;;;;;;4.5;79.4;;;;;;;;;
2019/11/17 05:19:57;;;21.4;;;21.2;;;;;;;;;;;;;;;
2019/11/17 05:19:57;;;;;;;;;;;4.3;79.9;;;;;;;;;
2019/11/17 05:34:14;;;22.5;;;22.0;;;;;;;;;;;;;;;
2019/11/17 05:34:14;;;;;;;;;;;4.2;79.7;;;;;;;;;
2019/11/17 05:48:59;;;23.8;;;23.8;;;;;;;;;;;;;;;
2019/11/17 05:48:59;;;;;;;;;;;4.1;80.1;;;;;;;;;
2019/11/17 06:04:13;;;25.1;;;25.1;;;;;;;;;;;;;;;
2019/11/17 06:04:13;;;;;;;;;;;4.0;80.3;;;;;;;;;
2019/11/17 06:18:25;;;24.9;;;24.8;;;;;;;;;;;;;;;
2019/11/17 06:18:25;;;;;;;;;;;4.0;80.1;;;;;;;;;
2019/11/17 06:33:42;;;26.1;;;26.1;;;;;;;;;;;;;;;
2019/11/17 06:33:44;;;;;;;;;;;3.9;80.4;;;;;;;;;
2019/11/17 06:48:06;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/11/17 06:48:06;;;;;;;;;;;3.9;80.5;;;;;;;;;
2019/11/17 07:32:49;;;27.7;;;27.6;;;;;;;;;;;;;;;
2019/11/17 07:32:50;;;;;;;;;;;3.7;81.0;;;;;;;;;
2019/11/17 07:47:30;;;25.5;;;25.4;;;;;;;;;;;;;;;
2019/11/17 07:47:30;;;;;;;;;;;3.7;80.4;;;;;;;;;
2019/11/17 08:02:16;;;29.3;;;28.7;;;;;;;;;;;;;;;
2019/11/17 08:02:16;;;;;;;;;;;3.6;80.5;;;;;;;;;
2019/11/17 08:19:00;;;28.1;;;27.9;;;;;;;;;;;;;;;
2019/11/17 08:19:00;;;;;;;;;;;3.5;81.4;;;;;;;;;
2019/11/17 08:32:13;;;27.4;;;27.4;;;;;;;;;;;;;;;
2019/11/17 08:32:13;;;;;;;;;;;3.5;81.5;;;;;;;;;
2019/11/17 08:47:00;;;30.3;;;29.8;;;;;;;;;;;;;;;
2019/11/17 08:47:01;;;;;;;;;;;3.5;82.0;;;;;;;;;
2019/11/17 09:02:17;;;32.8;;;32.8;;;;;;;;;;;;;;;
2019/11/17 09:02:17;;;;;;;;;;;3.6;82.4;;;;;;;;;
2019/11/17 09:20:05;;;30.0;;;29.9;;;;;;;;;;;;;;;
2019/11/17 09:20:05;;;;;;;;;;;3.6;82.3;;;;;;;;;
2019/11/17 09:46:28;;;31.5;;;31.3;;;;;;;;;;;;;;;
2019/11/17 09:46:28;;;;;;;;;;;4.0;82.3;;;;;;;;;
2019/11/17 10:01:00;;;34.9;;;34.4;;;;;;;;;;;;;;;
2019/11/17 10:01:02;;;;;;;;;;;4.1;81.8;;;;;;;;;
2019/11/17 10:15:51;;;35.8;;;35.6;;;;;;;;;;;;;;;
2019/11/17 10:15:51;;;;;;;;;;;4.4;82.2;;;;;;;;;
2019/11/17 10:33:38;;;34.6;;;34.2;;;;;;;;;;;;;;;
2019/11/17 10:33:38;;;;;;;;;;;4.8;81.3;;;;;;;;;
2019/11/17 10:45:55;;;35.2;;;34.8;;;;;;;;;;;;;;;
2019/11/17 10:45:57;;;;;;;;;;;5.2;80.7;;;;;;;;;
2019/11/17 11:15:05;;;37.1;;;36.1;;;;;;;;;;;;;;;
2019/11/17 11:15:05;;;;;;;;;;;6.2;77.3;;;;;;;;;
2019/11/17 11:30:25;;;36.1;;;35.6;;;;;;;;;;;;;;;
2019/11/17 11:30:25;;;;;;;;;;;6.8;76.3;;;;;;;;;
2019/11/17 11:45:39;;;37.0;;;36.7;;;;;;;;;;;;;;;
2019/11/17 11:45:41;;;;;;;;;;;7.3;75.7;;;;;;;;;
2019/11/17 11:59:28;;;32.7;;;32.7;;;;;;;;;;;;;;;
2019/11/17 11:59:29;;;;;;;;;;;7.8;74.0;;;;;;;;;
2019/11/17 12:14:11;;;30.5;;;30.4;;;;;;;;;;;;;;;
2019/11/17 12:14:12;;;;;;;;;;;8.4;71.5;;;;;;;;;
2019/11/17 12:44:09;;;33.2;;;33.1;;;;;;;;;;;;;;;
2019/11/17 12:44:09;;;;;;;;;;;9.7;70.2;;;;;;;;;
2019/11/17 13:14:07;;;27.2;;;27.2;;;;;;;;;;;;;;;
2019/11/17 13:14:07;;;;;;;;;;;10.1;69.9;;;;;;;;;
