Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/17 00:20:06;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/11/17 00:20:06;;;;;;;;;;;7.9;74.4;;;;;;;;;
2019/11/17 00:34:02;;;14.8;;;14.7;;;;;;;;;;;;;;;
2019/11/17 00:34:02;;;;;;;;;;;8.1;75.8;;;;;;;;;
2019/11/17 01:03:59;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/11/17 01:03:59;;;;;;;;;;;7.8;76.6;;;;;;;;;
2019/11/17 01:18:56;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/11/17 01:18:56;;;;;;;;;;;7.5;76.9;;;;;;;;;
2019/11/17 01:33:41;;;16.6;;;16.5;;;;;;;;;;;;;;;
2019/11/17 01:33:41;;;;;;;;;;;7.1;77.7;;;;;;;;;
2019/11/17 01:49:28;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/17 01:49:29;;;;;;;;;;;6.7;77.8;;;;;;;;;
2019/11/17 02:03:14;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/11/17 02:03:15;;;;;;;;;;;6.4;79.2;;;;;;;;;
2019/11/17 02:18:28;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/11/17 02:18:28;;;;;;;;;;;6.1;79.4;;;;;;;;;
2019/11/17 02:33:08;;;14.1;;;14.0;;;;;;;;;;;;;;;
2019/11/17 02:33:08;;;;;;;;;;;5.9;79.4;;;;;;;;;
2019/11/17 02:49:00;;;14.9;;;14.7;;;;;;;;;;;;;;;
2019/11/17 02:49:00;;;;;;;;;;;5.8;78.7;;;;;;;;;
2019/11/17 03:03:12;;;15.5;;;15.4;;;;;;;;;;;;;;;
2019/11/17 03:03:13;;;;;;;;;;;5.7;78.8;;;;;;;;;
2019/11/17 03:17:59;;;17.0;;;16.9;;;;;;;;;;;;;;;
2019/11/17 03:17:59;;;;;;;;;;;5.5;79.0;;;;;;;;;
2019/11/17 03:36:16;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/17 03:36:16;;;;;;;;;;;5.3;77.6;;;;;;;;;
2019/11/17 04:02:36;;;18.3;;;17.7;;;;;;;;;;;;;;;
2019/11/17 04:02:45;;;;;;;;;;;5.0;79.3;;;;;;;;;
2019/11/17 04:18:04;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/11/17 04:18:33;;;;;;;;;;;4.7;79.3;;;;;;;;;
2019/11/17 04:32:57;;;17.0;;;16.9;;;;;;;;;;;;;;;
2019/11/17 04:32:57;;;;;;;;;;;4.5;79.7;;;;;;;;;
2019/11/17 04:47:47;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/17 04:47:49;;;;;;;;;;;4.3;80.4;;;;;;;;;
2019/11/17 05:02:05;;;18.1;;;18.0;;;;;;;;;;;;;;;
2019/11/17 05:02:05;;;;;;;;;;;4.1;82.3;;;;;;;;;
2019/11/17 05:16:55;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/11/17 05:16:55;;;;;;;;;;;4.0;81.6;;;;;;;;;
2019/11/17 05:47:28;;;18.1;;;18.1;;;;;;;;;;;;;;;
2019/11/17 05:47:28;;;;;;;;;;;3.8;81.8;;;;;;;;;
2019/11/17 06:01:41;;;21.5;;;21.5;;;;;;;;;;;;;;;
2019/11/17 06:01:41;;;;;;;;;;;3.8;82.5;;;;;;;;;
2019/11/17 06:16:24;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/11/17 06:16:24;;;;;;;;;;;3.7;82.0;;;;;;;;;
2019/11/17 06:46:03;;;19.5;;;19.5;;;;;;;;;;;;;;;
2019/11/17 06:46:04;;;;;;;;;;;3.6;80.9;;;;;;;;;
2019/11/17 07:01:20;;;21.2;;;21.2;;;;;;;;;;;;;;;
2019/11/17 07:01:20;;;;;;;;;;;3.6;81.2;;;;;;;;;
2019/11/17 07:16:06;;;22.0;;;21.9;;;;;;;;;;;;;;;
2019/11/17 07:16:06;;;;;;;;;;;3.5;81.3;;;;;;;;;
2019/11/17 07:31:47;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/11/17 07:31:47;;;;;;;;;;;3.4;81.3;;;;;;;;;
2019/11/17 07:48:01;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/11/17 07:48:01;;;;;;;;;;;3.4;80.0;;;;;;;;;
2019/11/17 08:02:15;;;22.6;;;22.6;;;;;;;;;;;;;;;
2019/11/17 08:02:15;;;;;;;;;;;3.6;80.0;;;;;;;;;
2019/11/17 08:16:59;;;27.4;;;26.9;;;;;;;;;;;;;;;
2019/11/17 08:16:59;;;;;;;;;;;3.7;80.9;;;;;;;;;
2019/11/17 08:30:42;;;23.9;;;23.9;;;;;;;;;;;;;;;
2019/11/17 08:30:42;;;;;;;;;;;3.8;81.3;;;;;;;;;
2019/11/17 08:45:30;;;26.5;;;26.3;;;;;;;;;;;;;;;
2019/11/17 08:45:30;;;;;;;;;;;4.0;81.3;;;;;;;;;
2019/11/17 09:00:14;;;35.3;;;35.0;;;;;;;;;;;;;;;
2019/11/17 09:00:14;;;;;;;;;;;4.2;80.4;;;;;;;;;
2019/11/17 09:30:49;;;28.1;;;27.8;;;;;;;;;;;;;;;
2019/11/17 09:30:50;;;;;;;;;;;4.6;80.1;;;;;;;;;
2019/11/17 09:45:27;;;29.8;;;29.6;;;;;;;;;;;;;;;
2019/11/17 09:45:28;;;;;;;;;;;4.8;79.4;;;;;;;;;
2019/11/17 10:00:12;;;31.9;;;31.8;;;;;;;;;;;;;;;
2019/11/17 10:00:56;;;;;;;;;;;5.0;79.4;;;;;;;;;
2019/11/17 10:14:50;;;29.7;;;29.6;;;;;;;;;;;;;;;
2019/11/17 10:14:50;;;;;;;;;;;5.2;77.3;;;;;;;;;
2019/11/17 10:45:23;;;28.9;;;28.7;;;;;;;;;;;;;;;
2019/11/17 10:45:52;;;;;;;;;;;6.5;75.8;;;;;;;;;
2019/11/17 11:00:49;;;31.4;;;31.0;;;;;;;;;;;;;;;
2019/11/17 11:00:49;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/11/17 11:14:34;;;31.4;;;31.2;;;;;;;;;;;;;;;
2019/11/17 11:14:34;;;;;;;;;;;7.4;75.9;;;;;;;;;
2019/11/17 11:29:23;;;31.4;;;31.0;;;;;;;;;;;;;;;
2019/11/17 11:29:23;;;;;;;;;;;7.6;75.4;;;;;;;;;
2019/11/17 12:14:44;;;25.8;;;25.8;;;;;;;;;;;;;;;
2019/11/17 12:14:44;;;;;;;;;;;9.9;62.4;;;;;;;;;
2019/11/17 12:29:27;;;24.7;;;24.7;;;;;;;;;;;;;;;
2019/11/17 12:29:27;;;;;;;;;;;11.0;62.9;;;;;;;;;
2019/11/17 12:43:39;;;25.7;;;25.1;;;;;;;;;;;;;;;
2019/11/17 12:43:39;;;;;;;;;;;11.4;67.0;;;;;;;;;
2019/11/17 12:58:52;;;21.3;;;21.3;;;;;;;;;;;;;;;
2019/11/17 12:58:52;;;;;;;;;;;11.2;67.0;;;;;;;;;
2019/11/17 13:13:36;;;20.0;;;19.7;;;;;;;;;;;;;;;
2019/11/17 13:13:37;;;;;;;;;;;10.8;67.1;;;;;;;;;
