Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/17 00:10:56;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/11/17 00:10:56;;;;;;;;;;;8.0;77.6;;;;;;;;;
2019/11/17 00:27:58;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/11/17 00:27:58;;;;;;;;;;;8.0;76.1;;;;;;;;;
2019/11/17 00:41:09;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/11/17 00:41:09;;;;;;;;;;;8.2;76.4;;;;;;;;;
2019/11/17 01:11:47;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/11/17 01:11:47;;;;;;;;;;;8.1;76.6;;;;;;;;;
2019/11/17 01:25:03;;;15.9;;;15.6;;;;;;;;;;;;;;;
2019/11/17 01:25:03;;;;;;;;;;;7.9;77.9;;;;;;;;;
2019/11/17 01:40:36;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/11/17 01:40:49;;;;;;;;;;;7.5;79.2;;;;;;;;;
2019/11/17 01:55:04;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/11/17 01:55:04;;;;;;;;;;;7.1;79.8;;;;;;;;;
2019/11/17 02:09:19;;;13.9;;;13.7;;;;;;;;;;;;;;;
2019/11/17 02:09:19;;;;;;;;;;;6.7;81.7;;;;;;;;;
2019/11/17 02:39:29;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/11/17 02:39:34;;;;;;;;;;;6.3;80.5;;;;;;;;;
2019/11/17 02:56:06;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/11/17 02:56:06;;;;;;;;;;;6.3;79.1;;;;;;;;;
2019/11/17 03:08:48;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/11/17 03:08:48;;;;;;;;;;;6.3;79.6;;;;;;;;;
2019/11/17 03:23:36;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/11/17 03:23:36;;;;;;;;;;;6.1;79.9;;;;;;;;;
2019/11/17 04:08:20;;;16.4;;;16.3;;;;;;;;;;;;;;;
2019/11/17 04:08:44;;;;;;;;;;;5.1;80.8;;;;;;;;;
2019/11/17 04:22:44;;;15.7;;;15.6;;;;;;;;;;;;;;;
2019/11/17 04:22:46;;;;;;;;;;;4.8;81.2;;;;;;;;;
2019/11/17 04:37:38;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/17 04:37:42;;;;;;;;;;;4.5;81.4;;;;;;;;;
2019/11/17 04:52:24;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/17 04:52:25;;;;;;;;;;;4.2;82.3;;;;;;;;;
2019/11/17 05:08:18;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/11/17 05:08:19;;;;;;;;;;;3.9;82.1;;;;;;;;;
2019/11/17 05:23:00;;;17.7;;;17.6;;;;;;;;;;;;;;;
2019/11/17 05:23:00;;;;;;;;;;;3.8;82.5;;;;;;;;;
2019/11/17 05:37:17;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/11/17 05:37:17;;;;;;;;;;;3.7;82.6;;;;;;;;;
2019/11/17 05:52:32;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/11/17 05:52:33;;;;;;;;;;;3.5;83.8;;;;;;;;;
2019/11/17 06:06:46;;;19.2;;;19.2;;;;;;;;;;;;;;;
2019/11/17 06:06:46;;;;;;;;;;;3.4;85.2;;;;;;;;;
2019/11/17 06:21:30;;;19.5;;;19.2;;;;;;;;;;;;;;;
2019/11/17 06:21:30;;;;;;;;;;;3.2;85.1;;;;;;;;;
2019/11/17 06:36:22;;;21.2;;;20.8;;;;;;;;;;;;;;;
2019/11/17 06:36:22;;;;;;;;;;;3.2;85.3;;;;;;;;;
2019/11/17 06:51:10;;;22.2;;;21.4;;;;;;;;;;;;;;;
2019/11/17 06:51:11;;;;;;;;;;;3.1;84.9;;;;;;;;;
2019/11/17 07:05:55;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/11/17 07:05:56;;;;;;;;;;;3.1;84.7;;;;;;;;;
2019/11/17 07:20:39;;;24.0;;;23.6;;;;;;;;;;;;;;;
2019/11/17 07:20:39;;;;;;;;;;;3.1;84.8;;;;;;;;;
2019/11/17 07:35:54;;;24.0;;;23.8;;;;;;;;;;;;;;;
2019/11/17 07:35:54;;;;;;;;;;;3.1;84.9;;;;;;;;;
2019/11/17 07:50:33;;;23.6;;;23.3;;;;;;;;;;;;;;;
2019/11/17 07:50:33;;;;;;;;;;;3.1;84.7;;;;;;;;;
2019/11/17 08:05:19;;;26.3;;;25.8;;;;;;;;;;;;;;;
2019/11/17 08:05:19;;;;;;;;;;;3.2;85.3;;;;;;;;;
2019/11/17 08:20:03;;;30.0;;;29.2;;;;;;;;;;;;;;;
2019/11/17 08:20:03;;;;;;;;;;;3.2;86.8;;;;;;;;;
2019/11/17 08:34:47;;;27.3;;;26.7;;;;;;;;;;;;;;;
2019/11/17 08:34:47;;;;;;;;;;;3.2;86.4;;;;;;;;;
2019/11/17 09:04:50;;;29.4;;;29.0;;;;;;;;;;;;;;;
2019/11/17 09:04:50;;;;;;;;;;;3.6;86.3;;;;;;;;;
2019/11/17 09:20:38;;;25.1;;;25.1;;;;;;;;;;;;;;;
2019/11/17 09:20:38;;;;;;;;;;;3.8;85.4;;;;;;;;;
2019/11/17 09:34:22;;;28.2;;;28.0;;;;;;;;;;;;;;;
2019/11/17 09:34:22;;;;;;;;;;;4.1;86.3;;;;;;;;;
2019/11/17 09:49:00;;;30.3;;;30.0;;;;;;;;;;;;;;;
2019/11/17 09:49:01;;;;;;;;;;;4.2;86.9;;;;;;;;;
2019/11/17 10:04:08;;;30.7;;;30.4;;;;;;;;;;;;;;;
2019/11/17 10:04:08;;;;;;;;;;;4.3;86.8;;;;;;;;;
2019/11/17 10:19:25;;;27.4;;;27.1;;;;;;;;;;;;;;;
2019/11/17 10:19:25;;;;;;;;;;;4.5;86.7;;;;;;;;;
2019/11/17 10:33:37;;;30.1;;;29.8;;;;;;;;;;;;;;;
2019/11/17 10:33:37;;;;;;;;;;;4.9;86.9;;;;;;;;;
2019/11/17 10:49:09;;;31.2;;;30.7;;;;;;;;;;;;;;;
2019/11/17 10:49:09;;;;;;;;;;;5.3;84.7;;;;;;;;;
2019/11/17 11:03:54;;;32.5;;;32.4;;;;;;;;;;;;;;;
2019/11/17 11:03:55;;;;;;;;;;;5.8;83.1;;;;;;;;;
2019/11/17 11:18:11;;;33.6;;;33.4;;;;;;;;;;;;;;;
2019/11/17 11:18:11;;;;;;;;;;;6.4;81.6;;;;;;;;;
2019/11/17 11:32:58;;;30.5;;;30.5;;;;;;;;;;;;;;;
2019/11/17 11:32:59;;;;;;;;;;;6.9;81.4;;;;;;;;;
2019/11/17 11:47:49;;;32.6;;;31.9;;;;;;;;;;;;;;;
2019/11/17 11:47:49;;;;;;;;;;;7.3;80.5;;;;;;;;;
2019/11/17 12:02:33;;;29.8;;;29.5;;;;;;;;;;;;;;;
2019/11/17 12:02:33;;;;;;;;;;;7.7;79.2;;;;;;;;;
2019/11/17 12:19:20;;;27.7;;;27.5;;;;;;;;;;;;;;;
2019/11/17 12:19:20;;;;;;;;;;;8.1;76.8;;;;;;;;;
2019/11/17 12:49:13;;;23.7;;;23.5;;;;;;;;;;;;;;;
2019/11/17 12:49:14;;;;;;;;;;;9.0;74.2;;;;;;;;;
2019/11/17 13:01:55;;;24.4;;;24.0;;;;;;;;;;;;;;;
2019/11/17 13:01:55;;;;;;;;;;;9.5;74.1;;;;;;;;;
2019/11/17 13:16:41;;;22.9;;;22.9;;;;;;;;;;;;;;;
2019/11/17 13:16:41;;;;;;;;;;;9.6;73.7;;;;;;;;;
