Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/17 00:26:17;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/11/17 00:26:21;;;;;;;;;;;7.3;86.1;;;;;;;;;
2019/11/17 01:09:44;;;18.8;;;18.8;;;;;;;;;;;;;;;
2019/11/17 01:09:44;;;;;;;;;;;6.9;86.6;;;;;;;;;
2019/11/17 01:24:32;;;18.1;;;18.1;;;;;;;;;;;;;;;
2019/11/17 01:24:33;;;;;;;;;;;6.5;87.7;;;;;;;;;
2019/11/17 01:39:15;;;20.0;;;19.6;;;;;;;;;;;;;;;
2019/11/17 01:39:16;;;;;;;;;;;6.2;88.1;;;;;;;;;
2019/11/17 01:54:03;;;19.6;;;19.0;;;;;;;;;;;;;;;
2019/11/17 01:54:03;;;;;;;;;;;6.0;88.4;;;;;;;;;
2019/11/17 02:08:48;;;18.3;;;18.2;;;;;;;;;;;;;;;
2019/11/17 02:08:49;;;;;;;;;;;5.9;88.0;;;;;;;;;
2019/11/17 02:24:01;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/11/17 02:24:02;;;;;;;;;;;5.9;86.7;;;;;;;;;
2019/11/17 02:38:44;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/17 02:38:53;;;;;;;;;;;6.0;86.3;;;;;;;;;
2019/11/17 03:08:17;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/17 03:08:17;;;;;;;;;;;6.2;85.6;;;;;;;;;
2019/11/17 03:23:05;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/11/17 03:23:05;;;;;;;;;;;6.0;86.7;;;;;;;;;
2019/11/17 03:38:18;;;19.0;;;18.8;;;;;;;;;;;;;;;
2019/11/17 03:38:18;;;;;;;;;;;5.5;87.0;;;;;;;;;
2019/11/17 03:52:41;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/17 03:52:43;;;;;;;;;;;5.1;88.2;;;;;;;;;
2019/11/17 04:09:02;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/11/17 04:09:05;;;;;;;;;;;4.5;88.7;;;;;;;;;
2019/11/17 04:22:10;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/17 04:22:11;;;;;;;;;;;3.9;89.4;;;;;;;;;
2019/11/17 04:37:05;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/11/17 04:37:08;;;;;;;;;;;3.5;90.2;;;;;;;;;
2019/11/17 04:51:49;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/11/17 04:51:53;;;;;;;;;;;3.1;91.2;;;;;;;;;
2019/11/17 05:06:47;;;20.4;;;20.4;;;;;;;;;;;;;;;
2019/11/17 05:06:47;;;;;;;;;;;2.8;91.5;;;;;;;;;
2019/11/17 05:21:29;;;21.4;;;21.0;;;;;;;;;;;;;;;
2019/11/17 05:21:29;;;;;;;;;;;2.6;91.6;;;;;;;;;
2019/11/17 05:37:18;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/11/17 05:37:18;;;;;;;;;;;2.4;90.7;;;;;;;;;
2019/11/17 05:54:04;;;21.2;;;21.2;;;;;;;;;;;;;;;
2019/11/17 05:54:05;;;;;;;;;;;2.3;90.8;;;;;;;;;
2019/11/17 06:06:47;;;23.4;;;23.3;;;;;;;;;;;;;;;
2019/11/17 06:06:47;;;;;;;;;;;2.4;92.6;;;;;;;;;
2019/11/17 06:20:59;;;24.3;;;24.1;;;;;;;;;;;;;;;
2019/11/17 06:20:59;;;;;;;;;;;2.3;93.4;;;;;;;;;
2019/11/17 07:05:24;;;24.2;;;23.7;;;;;;;;;;;;;;;
2019/11/17 07:05:25;;;;;;;;;;;2.3;91.8;;;;;;;;;
2019/11/17 07:20:40;;;25.5;;;25.3;;;;;;;;;;;;;;;
2019/11/17 07:20:40;;;;;;;;;;;2.2;92.2;;;;;;;;;
2019/11/17 07:35:24;;;24.6;;;24.2;;;;;;;;;;;;;;;
2019/11/17 07:35:24;;;;;;;;;;;2.0;92.1;;;;;;;;;
2019/11/17 07:52:06;;;25.3;;;25.2;;;;;;;;;;;;;;;
2019/11/17 07:52:06;;;;;;;;;;;1.9;92.8;;;;;;;;;
2019/11/17 08:04:48;;;25.8;;;25.3;;;;;;;;;;;;;;;
2019/11/17 08:04:48;;;;;;;;;;;2.0;91.8;;;;;;;;;
2019/11/17 08:20:01;;;28.2;;;27.6;;;;;;;;;;;;;;;
2019/11/17 08:20:02;;;;;;;;;;;2.1;92.3;;;;;;;;;
2019/11/17 08:34:47;;;31.1;;;30.2;;;;;;;;;;;;;;;
2019/11/17 08:34:47;;;;;;;;;;;2.2;91.8;;;;;;;;;
2019/11/17 08:49:35;;;31.6;;;31.5;;;;;;;;;;;;;;;
2019/11/17 08:49:35;;;;;;;;;;;2.3;92.1;;;;;;;;;
2019/11/17 09:19:33;;;33.5;;;33.3;;;;;;;;;;;;;;;
2019/11/17 09:19:33;;;;;;;;;;;2.7;92.5;;;;;;;;;
2019/11/17 09:34:23;;;35.8;;;35.8;;;;;;;;;;;;;;;
2019/11/17 09:34:23;;;;;;;;;;;2.9;93.2;;;;;;;;;
2019/11/17 09:48:30;;;35.7;;;35.4;;;;;;;;;;;;;;;
2019/11/17 09:48:30;;;;;;;;;;;3.1;93.0;;;;;;;;;
2019/11/17 10:04:08;;;40.4;;;40.1;;;;;;;;;;;;;;;
2019/11/17 10:04:09;;;;;;;;;;;3.3;92.7;;;;;;;;;
2019/11/17 10:19:55;;;38.5;;;38.2;;;;;;;;;;;;;;;
2019/11/17 10:19:55;;;;;;;;;;;3.7;91.5;;;;;;;;;
2019/11/17 10:35:09;;;35.7;;;35.6;;;;;;;;;;;;;;;
2019/11/17 10:35:09;;;;;;;;;;;4.3;90.4;;;;;;;;;
2019/11/17 10:48:08;;;36.3;;;36.1;;;;;;;;;;;;;;;
2019/11/17 10:48:08;;;;;;;;;;;4.6;89.7;;;;;;;;;
2019/11/17 11:03:23;;;36.7;;;36.3;;;;;;;;;;;;;;;
2019/11/17 11:03:24;;;;;;;;;;;5.0;88.8;;;;;;;;;
2019/11/17 11:17:40;;;35.5;;;34.7;;;;;;;;;;;;;;;
2019/11/17 11:17:40;;;;;;;;;;;5.6;87.3;;;;;;;;;
2019/11/17 11:33:30;;;35.5;;;35.4;;;;;;;;;;;;;;;
2019/11/17 11:33:30;;;;;;;;;;;6.1;86.6;;;;;;;;;
2019/11/17 11:47:49;;;35.9;;;35.8;;;;;;;;;;;;;;;
2019/11/17 11:47:49;;;;;;;;;;;6.5;85.1;;;;;;;;;
2019/11/17 12:02:33;;;34.7;;;34.3;;;;;;;;;;;;;;;
2019/11/17 12:02:33;;;;;;;;;;;6.9;84.2;;;;;;;;;
2019/11/17 12:17:47;;;32.2;;;32.1;;;;;;;;;;;;;;;
2019/11/17 12:17:47;;;;;;;;;;;7.4;82.3;;;;;;;;;
2019/11/17 13:02:25;;;29.2;;;29.0;;;;;;;;;;;;;;;
2019/11/17 13:02:25;;;;;;;;;;;8.6;80.3;;;;;;;;;
