Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:36;;;;;;;38.42;33.70;;;;;;;;;;143749;564;46023;-87
2021/11/16 00:04:04;;;;;;;42.10;32.47;;;;;;;;;;143749;569;47020;-88
2021/11/16 00:06:31;;;;;;;33.67;29.92;;;;;;;;;;143747;591;46011;-88
2021/11/16 00:09:18;;;;;;;35.85;30.92;;;;;;;;;;143748;564;46010;-88
2021/11/16 00:11:47;;;;;;;34.92;31.20;;;;;;;;;;143748;681;46010;-89
2021/11/16 00:14:15;;;;;;;36.05;32.13;;;;;;;;;;143745;608;47020;-87
2021/11/16 00:16:42;;;;;;;34.38;30.60;;;;;;;;;;143747;598;46010;-87
2021/11/16 00:19:14;;;;;;;35.50;31.75;;;;;;;;;;143748;585;46018;-88
2021/11/16 00:21:42;;;;;;;39.55;31.92;;;;;;;;;;143748;585;46010;-88
2021/11/16 00:24:13;;;;;;;35.30;31.40;;;;;;;;;;143746;610;47018;-88
2021/11/16 00:26:44;;;;;;;34.15;30.77;;;;;;;;;;143746;600;46010;-87
2021/11/16 00:29:11;;;;;;;44.17;37.40;;;;;;;;;;143749;569;46019;-87
2021/11/16 00:31:38;;;;;;;38.58;34.40;;;;;;;;;;143750;705;46022;-88
2021/11/16 00:34:05;;;;;;;41.55;35.38;;;;;;;;;;143735;577;47020;-86
2021/11/16 00:36:32;;;;;;;44.17;32.83;;;;;;;;;;143746;569;47023;-88
2021/11/16 00:39:00;;;;;;;43.72;33.40;;;;;;;;;;143743;607;47018;-87
2021/11/16 00:41:27;;;;;;;46.45;34.90;;;;;;;;;;143750;564;46020;-88
2021/11/16 00:43:54;;;;;;;36.10;32.17;;;;;;;;;;143736;565;48020;-87
2021/11/16 00:46:21;;;;;;;32.45;28.98;;;;;;;;;;143746;583;46010;-88
2021/11/16 00:48:47;;;;;;;32.47;29.02;;;;;;;;;;143745;582;47018;-87
2021/11/16 00:51:14;;;;;;;33.72;28.60;;;;;;;;;;143749;581;46010;-87
2021/11/16 00:53:42;;;;;;;38.75;34.47;;;;;;;;;;143749;573;46018;-87
2021/11/16 00:56:10;;;;;;;36.28;32.10;;;;;;;;;;143746;591;46010;-88
2021/11/16 00:58:37;;;;;;;36.88;30.92;;;;;;;;;;143747;582;47019;-87
2021/11/16 01:01:07;;;;;;;36.88;30.23;;;;;;;;;;143749;570;46020;-87
2021/11/16 01:03:35;;;;;;;41.60;34.33;;;;;;;;;;143748;578;47018;-88
2021/11/16 01:06:03;;;;;;;39.35;32.35;;;;;;;;;;143744;631;47023;-86
2021/11/16 01:08:31;;;;;;;36.55;32.67;;;;;;;;;;143749;624;46018;-87
2021/11/16 01:10:58;;;;;;;36.15;32.03;;;;;;;;;;143751;596;46020;-88
2021/11/16 01:13:26;;;;;;;42.85;32.88;;;;;;;;;;143747;620;47020;-87
2021/11/16 01:15:54;;;;;;;46.05;34.33;;;;;;;;;;143745;576;46010;-87
2021/11/16 01:18:23;;;;;;;42.03;33.55;;;;;;;;;;143749;564;46018;-87
2021/11/16 01:20:50;;;;;;;43.35;33.47;;;;;;;;;;143747;605;48021;-89
2021/11/16 01:23:20;;;;;;;36.33;29.60;;;;;;;;;;143747;582;47021;-88
2021/11/16 01:25:47;;;;;;;38.10;31.00;;;;;;;;;;143746;580;46010;-87
2021/11/16 01:28:21;;;;;;;39.97;33.60;;;;;;;;;;143746;619;47018;-87
2021/11/16 01:30:51;;;;;;;34.20;30.12;;;;;;;;;;143749;593;46022;-87
2021/11/16 01:33:26;;;;;;;37.28;28.30;;;;;;;;;;143749;571;46020;-87
2021/11/16 01:35:53;;;;;;;33.75;28.62;;;;;;;;;;143745;592;46011;-87
2021/11/16 01:38:22;;;;;;;34.95;29.67;;;;;;;;;;143749;575;46018;-87
2021/11/16 01:40:50;;;;;;;32.90;27.92;;;;;;;;;;143735;613;46022;-87
2021/11/16 01:43:20;;;;;;;32.10;26.98;;;;;;;;;;143748;666;47020;-89
2021/11/16 01:45:51;;;;;;;34.47;27.92;;;;;;;;;;143733;620;46028;-86
2021/11/16 01:48:18;;;;;;;31.55;28.08;;;;;;;;;;143747;635;46018;-86
2021/11/16 01:50:45;;;;;;;30.05;24.90;;;;;;;;;;143749;610;46010;-88
2021/11/16 01:53:14;;;;;;;28.62;24.65;;;;;;;;;;143734;566;47021;-87
2021/11/16 01:55:42;;;;;;;30.00;26.12;;;;;;;;;;143746;586;46010;-87
2021/11/16 01:58:09;;;;;;;31.48;24.60;;;;;;;;;;143749;597;46019;-84
2021/11/16 02:00:39;;;;;;;27.23;23.62;;;;;;;;;;143754;624;45023;-83
2021/11/16 02:03:24;;;;;;;22.77;19.37;;;;;;;;;;143749;580;46020;-83
2021/11/16 02:06:15;;;;;;;31.33;21.30;;;;;;;;;;143752;612;45921;-84
2021/11/16 02:08:42;;;;;;;27.23;20.12;;;;;;;;;;143747;585;47018;-84
2021/11/16 02:11:12;;;;;;;27.73;21.67;;;;;;;;;;143756;585;45022;-86
2021/11/16 02:13:42;;;;;;;28.73;22.62;;;;;;;;;;143754;588;45020;-87
2021/11/16 02:16:19;;;;;;;28.00;22.95;;;;;;;;;;143749;605;45922;-86
2021/11/16 02:18:46;;;;;;;26.15;21.70;;;;;;;;;;143752;563;45018;-87
2021/11/16 02:21:14;;;;;;;24.60;21.30;;;;;;;;;;143748;614;46023;-87
2021/11/16 02:23:43;;;;;;;30.35;22.05;;;;;;;;;;143747;564;47020;-86
2021/11/16 02:26:19;;;;;;;24.98;21.67;;;;;;;;;;143745;591;46010;-87
2021/11/16 02:29:00;;;;;;;32.78;24.48;;;;;;;;;;143749;596;47019;-87
2021/11/16 02:31:49;;;;;;;31.65;23.55;;;;;;;;;;143738;727;46010;-87
2021/11/16 02:34:20;;;;;;;33.20;26.35;;;;;;;;;;143735;647;47020;-86
2021/11/16 02:36:49;;;;;;;29.45;25.17;;;;;;;;;;143749;604;46023;-88
2021/11/16 02:39:16;;;;;;;30.05;24.80;;;;;;;;;;143750;580;45018;-88
2021/11/16 02:41:52;;;;;;;27.52;22.85;;;;;;;;;;143749;575;46010;-88
2021/11/16 02:44:26;;;;;;;26.77;20.95;;;;;;;;;;143743;623;46021;-87
2021/11/16 02:46:53;;;;;;;24.77;22.15;;;;;;;;;;143746;579;46010;-86
2021/11/16 02:49:20;;;;;;;23.15;20.05;;;;;;;;;;143735;577;47018;-87
2021/11/16 02:51:47;;;;;;;25.58;21.33;;;;;;;;;;143749;619;46010;-89
2021/11/16 02:54:17;;;;;;;24.45;20.52;;;;;;;;;;143747;683;46020;-90
2021/11/16 02:56:45;;;;;;;29.87;23.42;;;;;;;;;;143747;567;45921;-87
2021/11/16 02:59:17;;;;;;;32.20;21.30;;;;;;;;;;143749;640;46019;-87
2021/11/16 03:01:55;;;;;;;26.08;20.92;;;;;;;;;;143750;625;46022;-87
2021/11/16 03:04:23;;;;;;;25.83;19.50;;;;;;;;;;143736;620;47020;-90
2021/11/16 03:06:50;;;;;;;30.83;20.25;;;;;;;;;;143745;574;46922;-86
2021/11/16 03:09:18;;;;;;;21.55;18.95;;;;;;;;;;143748;566;47020;-87
2021/11/16 03:11:44;;;;;;;25.40;19.85;;;;;;;;;;143751;593;46010;-87
2021/11/16 03:14:11;;;;;;;24.87;19.85;;;;;;;;;;143744;598;47021;-87
2021/11/16 03:16:39;;;;;;;24.58;20.62;;;;;;;;;;143746;615;46921;-88
2021/11/16 03:19:06;;;;;;;25.75;19.65;;;;;;;;;;143749;583;45019;-88
2021/11/16 03:21:33;;;;;;;29.45;20.23;;;;;;;;;;143749;612;46010;-88
2021/11/16 03:24:00;;;;;;;27.02;19.58;;;;;;;;;;143745;640;47020;-88
2021/11/16 03:26:28;;;;;;;25.12;18.85;;;;;;;;;;143744;604;46010;-88
2021/11/16 03:28:56;;;;;;;31.42;18.98;;;;;;;;;;143745;564;47019;-88
2021/11/16 03:31:37;;;;;;;25.60;20.42;;;;;;;;;;143747;575;46010;-88
2021/11/16 03:34:05;;;;;;;24.92;20.33;;;;;;;;;;143747;589;47019;-89
2021/11/16 03:36:34;;;;;;;27.85;19.65;;;;;;;;;;143744;612;46010;-87
2021/11/16 03:39:04;;;;;;;25.12;19.70;;;;;;;;;;143745;659;47018;-89
2021/11/16 03:41:31;;;;;;;22.98;18.42;;;;;;;;;;143751;566;46022;-88
2021/11/16 03:43:59;;;;;;;31.45;21.08;;;;;;;;;;143746;729;47021;-86
2021/11/16 03:46:27;;;;;;;30.15;20.17;;;;;;;;;;143745;575;46010;-87
2021/11/16 03:48:54;;;;;;;24.98;19.15;;;;;;;;;;143747;592;46018;-87
2021/11/16 03:51:21;;;;;;;26.27;18.95;;;;;;;;;;143747;617;46010;-88
2021/11/16 03:53:53;;;;;;;27.05;19.80;;;;;;;;;;143743;578;47020;-88
2021/11/16 03:56:19;;;;;;;21.62;17.20;;;;;;;;;;143743;575;46022;-87
2021/11/16 03:58:47;;;;;;;22.87;17.73;;;;;;;;;;143743;616;47019;-87
2021/11/16 04:01:16;;;;;;;26.65;17.62;;;;;;;;;;143747;564;46010;-88
2021/11/16 04:03:48;;;;;;;20.88;16.42;;;;;;;;;;143746;580;46018;-88
2021/11/16 04:06:21;;;;;;;21.37;14.80;;;;;;;;;;143744;580;46010;-87
2021/11/16 04:08:48;;;;;;;20.73;16.25;;;;;;;;;;143746;573;46018;-88
2021/11/16 04:11:15;;;;;;;19.73;15.25;;;;;;;;;;143748;589;45022;-86
2021/11/16 04:13:44;;;;;;;26.67;16.12;;;;;;;;;;143745;573;47021;-88
2021/11/16 04:16:11;;;;;;;22.70;15.40;;;;;;;;;;143743;569;46010;-88
2021/11/16 04:18:39;;;;;;;29.45;14.38;;;;;;;;;;143745;608;47018;-88
2021/11/16 04:21:05;;;;;;;21.75;15.70;;;;;;;;;;143744;613;46023;-85
2021/11/16 04:23:32;;;;;;;22.30;15.63;;;;;;;;;;143741;564;47020;-87
2021/11/16 04:26:00;;;;;;;21.15;15.85;;;;;;;;;;143743;640;46010;-87
2021/11/16 04:28:27;;;;;;;22.55;15.27;;;;;;;;;;143746;590;46045;-87
2021/11/16 04:30:57;;;;;;;29.33;16.77;;;;;;;;;;143749;572;46020;-88
2021/11/16 04:33:24;;;;;;;23.50;16.48;;;;;;;;;;143743;573;47020;-88
2021/11/16 04:35:51;;;;;;;25.42;15.38;;;;;;;;;;143743;570;46022;-88
2021/11/16 04:38:18;;;;;;;20.62;15.15;;;;;;;;;;143746;605;46018;-86
2021/11/16 04:40:50;;;;;;;25.80;15.93;;;;;;;;;;143749;566;46020;-86
2021/11/16 04:43:24;;;;;;;23.25;15.25;;;;;;;;;;143743;572;47021;-89
2021/11/16 04:45:53;;;;;;;;;;;;;;;;;;143749;978;46010;-87
2021/11/16 04:59:53;;;;;;;22.25;15.57;;;;;;;;;;143746;628;46018;-88
2021/11/16 05:02:37;;;;;;;24.50;15.32;;;;;;;;;;143749;579;46010;-88
2021/11/16 05:05:11;;;;;;;21.35;14.57;;;;;;;;;;143749;672;46020;-87
2021/11/16 05:07:49;;;;;;;25.37;14.82;;;;;;;;;;143744;658;46022;-87
2021/11/16 05:10:17;;;;;;;31.30;15.70;;;;;;;;;;143744;567;47018;-88
2021/11/16 05:12:43;;;;;;;16.05;14.10;;;;;;;;;;143748;601;46042;-88
2021/11/16 05:15:15;;;;;;;23.25;13.55;;;;;;;;;;143742;633;47020;-87
2021/11/16 05:17:46;;;;;;;19.27;14.23;;;;;;;;;;143745;581;46012;-88
2021/11/16 05:20:13;;;;;;;20.15;13.18;;;;;;;;;;143748;564;46019;-87
2021/11/16 05:22:42;;;;;;;19.70;12.70;;;;;;;;;;143749;564;46010;-87
2021/11/16 05:25:10;;;;;;;18.15;12.45;;;;;;;;;;143746;592;47020;-87
2021/11/16 05:27:37;;;;;;;22.77;15.45;;;;;;;;;;143743;583;46011;-88
2021/11/16 05:30:10;;;;;;;23.05;16.40;;;;;;;;;;143747;601;45582;-88
2021/11/16 05:32:38;;;;;;;22.13;15.18;;;;;;;;;;143748;589;46020;-87
2021/11/16 05:35:10;;;;;;;27.52;17.37;;;;;;;;;;143745;589;47021;-88
2021/11/16 05:37:38;;;;;;;24.50;14.45;;;;;;;;;;143744;585;46010;-90
2021/11/16 05:40:09;;;;;;;25.33;16.35;;;;;;;;;;143740;596;48018;-87
2021/11/16 05:42:36;;;;;;;23.95;14.57;;;;;;;;;;143745;569;46020;-88
2021/11/16 05:45:04;;;;;;;19.58;15.73;;;;;;;;;;143746;573;47020;-87
2021/11/16 05:47:37;;;;;;;29.20;15.90;;;;;;;;;;143745;632;46022;-87
2021/11/16 05:50:06;;;;;;;18.80;14.48;;;;;;;;;;143745;598;47019;-88
2021/11/16 05:52:33;;;;;;;24.45;14.85;;;;;;;;;;143745;594;46010;-87
2021/11/16 05:55:00;;;;;;;25.42;15.27;;;;;;;;;;143744;593;47020;-87
2021/11/16 05:57:31;;;;;;;21.58;15.40;;;;;;;;;;143733;624;46013;-86
2021/11/16 06:00:00;;;;;;;25.95;16.17;;;;;;;;;;143745;590;46018;-86
2021/11/16 06:02:27;;;;;;;27.98;16.15;;;;;;;;;;143746;605;46010;-87
2021/11/16 06:04:56;;;;;;;27.35;15.55;;;;;;;;;;143744;604;47020;-86
2021/11/16 06:07:22;;;;;;;26.10;13.82;;;;;;;;;;143746;636;45921;-88
2021/11/16 06:09:52;;;;;;;21.52;12.27;;;;;;;;;;143746;596;46010;-88
2021/11/16 06:12:21;;;;;;;18.75;11.57;;;;;;;;;;143747;579;46010;-88
2021/11/16 06:14:48;;;;;;;20.98;11.73;;;;;;;;;;143745;604;47018;-86
2021/11/16 06:17:15;;;;;;;22.92;11.70;;;;;;;;;;143743;613;46010;-87
2021/11/16 06:19:44;;;;;;;15.85;10.68;;;;;;;;;;143746;587;46019;-88
2021/11/16 06:22:11;;;;;;;14.15;9.70;;;;;;;;;;143746;699;46010;-88
2021/11/16 06:24:38;;;;;;;14.60;10.18;;;;;;;;;;143746;602;47020;-87
2021/11/16 06:27:07;;;;;;;21.92;11.15;;;;;;;;;;143744;580;46011;-88
2021/11/16 06:29:34;;;;;;;19.90;11.15;;;;;;;;;;143744;595;47018;-89
2021/11/16 06:32:02;;;;;;;16.77;11.40;;;;;;;;;;143745;563;46010;-88
2021/11/16 06:34:29;;;;;;;19.40;12.07;;;;;;;;;;143735;592;47019;-87
2021/11/16 06:36:56;;;;;;;18.85;12.55;;;;;;;;;;143744;611;46022;-86
2021/11/16 06:39:23;;;;;;;23.90;12.32;;;;;;;;;;143746;596;46018;-88
2021/11/16 06:41:51;;;;;;;27.40;13.68;;;;;;;;;;143748;576;46010;-88
2021/11/16 06:44:19;;;;;;;20.25;12.85;;;;;;;;;;143744;631;47020;-87
2021/11/16 06:46:46;;;;;;;28.40;11.90;;;;;;;;;;143744;593;46010;-87
2021/11/16 06:49:13;;;;;;;15.93;10.32;;;;;;;;;;143745;583;47019;-88
2021/11/16 06:51:42;;;;;;;19.02;12.05;;;;;;;;;;143747;697;46022;-87
2021/11/16 06:54:17;;;;;;;19.40;12.40;;;;;;;;;;143745;619;47020;-87
2021/11/16 06:56:49;;;;;;;19.55;11.38;;;;;;;;;;143730;585;46032;-86
2021/11/16 06:59:20;;;;;;;41.72;24.85;;;;;;;;;;143747;590;46018;-88
2021/11/16 07:01:48;;;;;;;30.27;11.48;;;;;;;;;;143747;692;46010;-88
2021/11/16 07:04:14;;;;;;;15.55;11.25;;;;;;;;;;143730;585;47020;-87
2021/11/16 07:06:44;;;;;;;17.52;9.63;;;;;;;;;;143732;597;46921;-88
2021/11/16 07:09:13;;;;;;;12.13;7.20;;;;;;;;;;143744;569;47018;-88
2021/11/16 07:11:58;;;;;;;9.40;6.47;;;;;;;;;;143746;601;46010;-87
2021/11/16 07:14:48;;;;;;;9.82;6.20;;;;;;;;;;143743;672;47018;-88
2021/11/16 07:17:26;;;;;;;13.88;6.93;;;;;;;;;;143744;577;46919;-87
2021/11/16 07:20:01;;;;;;;13.35;7.93;;;;;;;;;;143746;624;46019;-87
2021/11/16 07:22:30;;;;;;;14.60;9.70;;;;;;;;;;143747;605;46022;-89
2021/11/16 07:25:08;;;;;;;13.98;9.70;;;;;;;;;;143743;591;46020;-87
2021/11/16 07:27:46;;;;;;;15.55;8.85;;;;;;;;;;143745;637;46010;-88
2021/11/16 07:30:15;;;;;;;14.93;6.50;;;;;;;;;;143747;643;47018;-88
2021/11/16 07:32:50;;;;;;;20.95;8.23;;;;;;;;;;143750;595;46011;-90
2021/11/16 07:35:31;;;;;;;37.55;18.08;;;;;;;;;;143734;586;47018;-88
2021/11/16 07:38:05;;;;;;;24.33;10.63;;;;;;;;;;143748;627;45919;-87
2021/11/16 07:40:36;;;;;;;17.52;10.15;;;;;;;;;;143749;570;46019;-86
2021/11/16 07:43:11;;;;;;;14.45;7.70;;;;;;;;;;143739;589;46012;-86
2021/11/16 07:45:57;;;;;;;13.65;7.25;;;;;;;;;;143742;583;47018;-85
2021/11/16 07:48:31;;;;;;;15.93;9.23;;;;;;;;;;143743;729;46022;-86
2021/11/16 07:50:59;;;;;;;;;;;;;;;;;;143749;968;47018;-85
2021/11/16 07:53:34;;;;;;;19.33;9.18;;;;;;;;;;143754;608;46010;-86
2021/11/16 07:56:13;;;;;;;11.88;8.30;;;;;;;;;;143744;572;47020;-87
2021/11/16 07:58:48;;;;;;;17.25;9.20;;;;;;;;;;143744;598;46010;-87
2021/11/16 08:04:43;;;;;;;15.60;9.48;;;;;;;;;;143747;597;46023;-85
2021/11/16 08:07:33;;;;;;;18.10;8.50;;;;;;;;;;143736;570;47018;-86
2021/11/16 08:10:20;;;;;;;18.25;8.75;;;;;;;;;;143745;576;46022;-90
2021/11/16 08:12:48;;;;;;;30.77;10.07;;;;;;;;;;143744;564;47018;-86
2021/11/16 08:15:16;;;;;;;21.98;11.32;;;;;;;;;;143745;597;46020;-84
2021/11/16 08:17:44;;;;;;;18.55;10.25;;;;;;;;;;143747;570;47020;-87
2021/11/16 08:20:14;;;;;;;21.83;9.98;;;;;;;;;;143743;585;46922;-85
2021/11/16 08:22:47;;;;;;;16.70;11.77;;;;;;;;;;143745;590;47018;-87
2021/11/16 08:25:16;;;;;;;11.82;7.53;;;;;;;;;;143749;578;46010;-86
2021/11/16 08:27:44;;;;;;;19.15;8.15;;;;;;;;;;143742;585;47021;-87
2021/11/16 08:30:16;;;;;;;13.70;10.50;;;;;;;;;;143745;612;46010;-84
2021/11/16 08:32:45;;;;;;;9.70;7.50;;;;;;;;;;143748;597;47019;-86
2021/11/16 08:35:16;;;;;;;11.70;8.38;;;;;;;;;;143747;587;46010;-87
2021/11/16 08:37:44;;;;;;;11.27;6.97;;;;;;;;;;143744;581;46018;-88
2021/11/16 08:40:17;;;;;;;15.13;7.22;;;;;;;;;;143747;595;46023;-87
2021/11/16 08:43:03;;;;;;;12.70;7.70;;;;;;;;;;143743;584;47018;-88
2021/11/16 08:45:37;;;;;;;12.23;7.85;;;;;;;;;;143747;582;46022;-89
2021/11/16 08:48:19;;;;;;;13.00;7.72;;;;;;;;;;143744;691;47020;-87
2021/11/16 08:50:57;;;;;;;15.38;9.20;;;;;;;;;;143743;575;46010;-88
2021/11/16 08:53:29;;;;;;;27.40;11.50;;;;;;;;;;143747;598;46018;-87
2021/11/16 08:56:05;;;;;;;15.82;10.00;;;;;;;;;;143747;571;46020;-89
2021/11/16 08:58:32;;;;;;;14.45;9.30;;;;;;;;;;143731;569;47020;-89
2021/11/16 09:01:07;;;;;;;17.35;11.45;;;;;;;;;;143743;614;46023;-87
2021/11/16 09:03:40;;;;;;;21.73;10.63;;;;;;;;;;143743;576;46019;-90
2021/11/16 09:06:19;;;;;;;12.68;7.00;;;;;;;;;;143747;583;46022;-88
2021/11/16 09:08:59;;;;;;;14.60;8.60;;;;;;;;;;143747;591;47018;-88
2021/11/16 09:11:26;;;;;;;17.00;10.30;;;;;;;;;;143746;605;46022;-89
2021/11/16 09:13:53;;;;;;;19.42;11.73;;;;;;;;;;143741;561;47018;-89
2021/11/16 09:16:28;;;;;;;22.17;11.63;;;;;;;;;;143748;579;46022;-87
2021/11/16 09:18:57;;;;;;;19.55;11.98;;;;;;;;;;143744;599;47021;-92
2021/11/16 09:21:27;;;;;;;16.90;12.07;;;;;;;;;;143730;616;46022;-84
2021/11/16 09:24:17;;;;;;;17.37;9.80;;;;;;;;;;143749;565;46018;-84
2021/11/16 09:27:11;;;;;;;22.17;13.68;;;;;;;;;;143747;586;46010;-83
2021/11/16 09:29:43;;;;;;;20.45;14.20;;;;;;;;;;143742;602;47018;-85
2021/11/16 09:32:12;;;;;;;16.33;11.43;;;;;;;;;;143742;619;48037;-84
2021/11/16 09:34:42;;;;;;;52.72;36.92;;;;;;;;;;143747;572;46018;-84
2021/11/16 09:37:15;;;;;;;32.85;18.90;;;;;;;;;;143748;583;45022;-87
2021/11/16 09:39:59;;;;;;;19.50;11.73;;;;;;;;;;143744;564;47018;-87
2021/11/16 09:42:39;;;;;;;27.90;20.12;;;;;;;;;;143747;585;45922;-87
2021/11/16 09:45:25;;;;;;;27.75;16.12;;;;;;;;;;143747;578;46018;-89
2021/11/16 09:48:04;;;;;;;29.80;20.33;;;;;;;;;;143748;605;46010;-88
2021/11/16 09:50:30;;;;;;;26.65;17.55;;;;;;;;;;143733;566;47020;-85
2021/11/16 09:53:15;;;;;;;31.33;14.65;;;;;;;;;;143734;587;46010;-87
2021/11/16 09:55:50;;;;;;;22.48;14.87;;;;;;;;;;143744;603;47019;-86
2021/11/16 09:58:26;;;;;;;24.00;16.23;;;;;;;;;;143746;656;47010;-87
2021/11/16 10:00:53;;;;;;;22.60;13.18;;;;;;;;;;143743;619;47020;-86
2021/11/16 10:03:26;;;;;;;15.68;11.85;;;;;;;;;;143745;576;46922;-88
2021/11/16 10:06:00;;;;;;;20.83;13.07;;;;;;;;;;143748;634;47018;-88
2021/11/16 10:08:28;;;;;;;20.33;13.88;;;;;;;;;;143747;642;46022;-86
2021/11/16 10:10:57;;;;;;;23.25;13.77;;;;;;;;;;143744;587;47018;-87
2021/11/16 10:13:30;;;;;;;21.73;15.10;;;;;;;;;;143745;611;46010;-88
2021/11/16 10:16:00;;;;;;;22.25;13.75;;;;;;;;;;143743;586;47010;-87
2021/11/16 10:18:31;;;;;;;27.75;15.85;;;;;;;;;;143747;625;46023;-84
2021/11/16 10:20:58;;;;;;;16.15;11.10;;;;;;;;;;143746;576;46020;-84
2021/11/16 10:23:42;;;;;;;21.25;14.43;;;;;;;;;;143742;591;46022;-88
2021/11/16 10:26:11;;;;;;;19.98;14.52;;;;;;;;;;143747;612;46019;-86
2021/11/16 10:28:43;;;;;;;13.75;10.07;;;;;;;;;;143746;575;46020;-86
2021/11/16 10:31:13;;;;;;;22.60;13.18;;;;;;;;;;143746;729;47020;-86
2021/11/16 10:33:50;;;;;;;14.20;8.45;;;;;;;;;;143734;580;46010;-87
2021/11/16 10:36:20;;;;;;;18.52;12.65;;;;;;;;;;143747;564;46035;-85
2021/11/16 10:38:52;;;;;;;22.83;15.15;;;;;;;;;;143748;584;46021;-86
2021/11/16 10:41:25;;;;;;;22.52;13.88;;;;;;;;;;143744;581;47039;-86
2021/11/16 10:44:00;;;;;;;23.33;13.77;;;;;;;;;;143745;575;46022;-86
2021/11/16 10:46:39;;;;;;;20.88;15.48;;;;;;;;;;143746;608;47019;-85
2021/11/16 10:49:14;;;;;;;23.30;16.12;;;;;;;;;;143747;577;46020;-87
2021/11/16 10:51:44;;;;;;;21.50;15.02;;;;;;;;;;143747;598;47020;-86
2021/11/16 10:54:14;;;;;;;19.90;13.02;;;;;;;;;;143747;581;46023;-87
2021/11/16 10:56:42;;;;;;;24.27;16.95;;;;;;;;;;143748;600;46018;-87
2021/11/16 10:59:17;;;;;;;21.00;15.50;;;;;;;;;;143749;578;46010;-86
2021/11/16 11:01:46;;;;;;;15.82;11.07;;;;;;;;;;143745;596;47018;-85
2021/11/16 11:04:21;;;;;;;22.75;13.70;;;;;;;;;;143744;572;46010;-86
2021/11/16 11:06:54;;;;;;;13.43;8.20;;;;;;;;;;143732;592;48018;-86
2021/11/16 11:09:25;;;;;;;15.43;10.60;;;;;;;;;;143737;586;46023;-84
2021/11/16 11:11:57;;;;;;;33.08;17.45;;;;;;;;;;143744;574;47021;-85
2021/11/16 11:14:36;;;;;;;27.85;19.73;;;;;;;;;;143735;565;46010;-86
2021/11/16 11:17:10;;;;;;;26.60;18.05;;;;;;;;;;143731;587;49019;-87
2021/11/16 11:19:42;;;;;;;17.95;11.00;;;;;;;;;;143748;616;46010;-85
2021/11/16 11:22:19;;;;;;;16.60;12.30;;;;;;;;;;143734;579;47018;-86
2021/11/16 11:24:57;;;;;;;15.77;13.90;;;;;;;;;;143746;582;46023;-87
2021/11/16 11:27:34;;;;;;;14.35;11.95;;;;;;;;;;143748;581;46018;-87
2021/11/16 11:30:05;;;;;;;18.55;10.48;;;;;;;;;;143750;587;46010;-87
2021/11/16 11:32:43;;;;;;;16.52;11.00;;;;;;;;;;143743;585;47021;-87
2021/11/16 11:35:17;;;;;;;21.95;12.15;;;;;;;;;;143746;636;46022;-85
2021/11/16 11:38:12;;;;;;;17.92;11.93;;;;;;;;;;143744;587;47018;-85
2021/11/16 11:40:40;;;;;;;29.70;18.52;;;;;;;;;;143750;591;46033;-88
2021/11/16 11:43:27;;;;;;;29.27;18.77;;;;;;;;;;143735;584;47020;-86
2021/11/16 11:45:54;;;;;;;18.60;10.68;;;;;;;;;;143748;564;45921;-89
2021/11/16 11:48:23;;;;;;;22.13;13.30;;;;;;;;;;143747;585;47019;-87
2021/11/16 11:51:15;;;;;;;19.98;12.55;;;;;;;;;;143738;623;46010;-86
2021/11/16 11:53:41;;;;;;;21.05;13.18;;;;;;;;;;143747;587;47020;-87
2021/11/16 11:56:11;;;;;;;16.00;13.25;;;;;;;;;;143746;575;46022;-88
2021/11/16 11:58:41;;;;;;;21.67;15.07;;;;;;;;;;143747;607;46909;-86
2021/11/16 12:01:13;;;;;;;22.23;16.45;;;;;;;;;;143749;595;47021;-86
2021/11/16 12:03:42;;;;;;;25.15;19.27;;;;;;;;;;143746;630;47021;-88
2021/11/16 12:06:09;;;;;;;19.45;13.40;;;;;;;;;;143749;585;45921;-86
2021/11/16 12:08:38;;;;;;;25.20;18.42;;;;;;;;;;143745;603;48033;-87
2021/11/16 12:11:07;;;;;;;22.40;15.32;;;;;;;;;;143748;612;46010;-88
2021/11/16 12:13:46;;;;;;;17.62;13.43;;;;;;;;;;143746;577;47018;-87
2021/11/16 12:16:40;;;;;;;21.15;16.42;;;;;;;;;;143748;573;46022;-88
2021/11/16 12:19:13;;;;;;;25.90;18.62;;;;;;;;;;143749;579;46018;-87
2021/11/16 12:21:45;;;;;;;21.12;15.30;;;;;;;;;;143750;585;46022;-88
2021/11/16 12:24:30;;;;;;;26.98;14.48;;;;;;;;;;143747;619;46019;-88
2021/11/16 12:27:04;;;;;;;23.62;18.75;;;;;;;;;;143744;663;46010;-88
2021/11/16 12:29:45;;;;;;;25.52;19.08;;;;;;;;;;143746;565;47016;-87
2021/11/16 12:32:32;;;;;;;23.30;12.32;;;;;;;;;;143749;601;46011;-88
2021/11/16 12:35:15;;;;;;;16.30;14.57;;;;;;;;;;143749;613;46018;-87
2021/11/16 12:37:51;;;;;;;28.02;16.83;;;;;;;;;;143739;624;48022;-87
2021/11/16 12:40:44;;;;;;;29.30;17.95;;;;;;;;;;143744;587;47019;-90
