Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/21 00:03:15;;;10.1;;;8.6;;;;;;;;;;;;;;;
2019/07/21 00:03:16;;;;;;;;;;;20.0;94.1;;;;;;;;;
2019/07/21 00:07:48;;;10.2;;;9.0;;;;;;;;;;;;;;;
2019/07/21 00:07:48;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/07/21 00:12:50;;;10.2;;;9.6;;;;;;;;;;;;;;;
2019/07/21 00:12:50;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/21 00:17:22;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/07/21 00:17:22;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/21 00:21:56;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/07/21 00:21:56;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/21 00:26:57;;;11.9;;;10.4;;;;;;;;;;;;;;;
2019/07/21 00:26:58;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/07/21 00:31:30;;;11.8;;;11.0;;;;;;;;;;;;;;;
2019/07/21 00:31:30;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/07/21 00:36:38;;;11.4;;;10.7;;;;;;;;;;;;;;;
2019/07/21 00:36:38;;;;;;;;;;;19.7;97.6;;;;;;;;;
2019/07/21 00:41:10;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/07/21 00:41:10;;;;;;;;;;;19.6;97.6;;;;;;;;;
2019/07/21 00:46:13;;;12.6;;;11.9;;;;;;;;;;;;;;;
2019/07/21 00:46:13;;;;;;;;;;;19.6;97.6;;;;;;;;;
2019/07/21 00:50:47;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/07/21 00:50:48;;;;;;;;;;;19.5;97.6;;;;;;;;;
2019/07/21 00:55:20;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/07/21 00:55:20;;;;;;;;;;;19.4;97.6;;;;;;;;;
2019/07/21 01:00:22;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/07/21 01:00:22;;;;;;;;;;;19.3;99.4;;;;;;;;;
2019/07/21 01:04:55;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/07/21 01:04:55;;;;;;;;;;;19.3;99.4;;;;;;;;;
2019/07/21 01:09:57;;;13.4;;;11.7;;;;;;;;;;;;;;;
2019/07/21 01:09:58;;;;;;;;;;;19.3;99.4;;;;;;;;;
2019/07/21 01:14:30;;;13.2;;;12.4;;;;;;;;;;;;;;;
2019/07/21 01:14:30;;;;;;;;;;;19.2;99.4;;;;;;;;;
2019/07/21 01:19:33;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/07/21 01:19:33;;;;;;;;;;;19.2;99.4;;;;;;;;;
2019/07/21 01:24:05;;;13.4;;;12.5;;;;;;;;;;;;;;;
2019/07/21 01:24:05;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/07/21 01:29:08;;;13.3;;;12.5;;;;;;;;;;;;;;;
2019/07/21 01:29:08;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/07/21 01:33:40;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/07/21 01:33:41;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/07/21 01:38:43;;;14.2;;;13.4;;;;;;;;;;;;;;;
2019/07/21 01:38:43;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/07/21 01:43:16;;;14.1;;;13.2;;;;;;;;;;;;;;;
2019/07/21 01:43:16;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/07/21 01:47:49;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/07/21 01:47:49;;;;;;;;;;;18.9;101.2;;;;;;;;;
2019/07/21 01:52:52;;;15.8;;;13.9;;;;;;;;;;;;;;;
2019/07/21 01:52:52;;;;;;;;;;;18.9;101.2;;;;;;;;;
2019/07/21 01:57:24;;;15.1;;;14.1;;;;;;;;;;;;;;;
2019/07/21 01:57:25;;;;;;;;;;;18.9;101.2;;;;;;;;;
2019/07/21 02:02:27;;;15.9;;;14.6;;;;;;;;;;;;;;;
2019/07/21 02:02:27;;;;;;;;;;;18.8;101.2;;;;;;;;;
2019/07/21 02:06:59;;;14.2;;;13.5;;;;;;;;;;;;;;;
2019/07/21 02:06:59;;;;;;;;;;;18.8;101.2;;;;;;;;;
2019/07/21 02:12:02;;;14.7;;;13.7;;;;;;;;;;;;;;;
2019/07/21 02:12:02;;;;;;;;;;;18.7;102.9;;;;;;;;;
2019/07/21 02:16:36;;;14.6;;;13.7;;;;;;;;;;;;;;;
2019/07/21 02:16:36;;;;;;;;;;;18.7;102.9;;;;;;;;;
2019/07/21 02:21:39;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/07/21 02:21:39;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/07/21 02:26:12;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/07/21 02:26:12;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/07/21 02:31:14;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/07/21 02:31:15;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/21 02:35:47;;;17.0;;;13.7;;;;;;;;;;;;;;;
2019/07/21 02:35:48;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/21 02:40:51;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/07/21 02:40:51;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/21 02:45:24;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/07/21 02:45:24;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/07/21 02:50:27;;;15.2;;;14.4;;;;;;;;;;;;;;;
2019/07/21 02:50:27;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/07/21 02:55:00;;;16.4;;;14.5;;;;;;;;;;;;;;;
2019/07/21 02:55:00;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/07/21 03:00:02;;;15.4;;;14.3;;;;;;;;;;;;;;;
2019/07/21 03:00:03;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/21 03:04:36;;;15.2;;;14.1;;;;;;;;;;;;;;;
2019/07/21 03:04:36;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/21 03:09:40;;;15.7;;;14.4;;;;;;;;;;;;;;;
2019/07/21 03:09:40;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/21 03:14:12;;;16.8;;;15.4;;;;;;;;;;;;;;;
2019/07/21 03:14:12;;;;;;;;;;;18.4;102.9;;;;;;;;;
2019/07/21 03:19:15;;;16.3;;;15.0;;;;;;;;;;;;;;;
2019/07/21 03:19:15;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/07/21 03:23:49;;;16.0;;;15.2;;;;;;;;;;;;;;;
2019/07/21 03:23:49;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/07/21 03:28:52;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/07/21 03:28:52;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/07/21 03:33:25;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/07/21 03:33:25;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/07/21 03:38:28;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/07/21 03:38:28;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/07/21 03:43:02;;;16.3;;;15.4;;;;;;;;;;;;;;;
2019/07/21 03:43:02;;;;;;;;;;;18.1;104.7;;;;;;;;;
2019/07/21 03:52:36;;;17.6;;;16.1;;;;;;;;;;;;;;;
2019/07/21 03:52:37;;;;;;;;;;;18.0;106.5;;;;;;;;;
2019/07/21 03:57:40;;;18.5;;;15.9;;;;;;;;;;;;;;;
2019/07/21 03:57:40;;;;;;;;;;;17.9;106.5;;;;;;;;;
2019/07/21 04:02:13;;;19.5;;;16.5;;;;;;;;;;;;;;;
2019/07/21 04:02:13;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/07/21 04:07:15;;;18.1;;;16.7;;;;;;;;;;;;;;;
2019/07/21 04:07:15;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/07/21 04:11:48;;;18.5;;;16.9;;;;;;;;;;;;;;;
2019/07/21 04:11:48;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/07/21 04:16:50;;;18.4;;;16.7;;;;;;;;;;;;;;;
2019/07/21 04:16:51;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/07/21 04:21:24;;;21.6;;;17.5;;;;;;;;;;;;;;;
2019/07/21 04:21:24;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:26:26;;;21.3;;;17.6;;;;;;;;;;;;;;;
2019/07/21 04:26:27;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:30:59;;;20.0;;;17.9;;;;;;;;;;;;;;;
2019/07/21 04:30:59;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:36:02;;;19.2;;;17.8;;;;;;;;;;;;;;;
2019/07/21 04:36:03;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:40:36;;;20.1;;;18.2;;;;;;;;;;;;;;;
2019/07/21 04:40:36;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:45:38;;;20.2;;;18.3;;;;;;;;;;;;;;;
2019/07/21 04:45:38;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:50:41;;;20.8;;;19.1;;;;;;;;;;;;;;;
2019/07/21 04:50:41;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 04:55:13;;;20.8;;;18.9;;;;;;;;;;;;;;;
2019/07/21 04:55:14;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/07/21 05:00:16;;;23.1;;;19.1;;;;;;;;;;;;;;;
2019/07/21 05:00:16;;;;;;;;;;;18.1;110.0;;;;;;;;;
2019/07/21 05:09:50;;;24.6;;;20.0;;;;;;;;;;;;;;;
2019/07/21 05:09:50;;;;;;;;;;;18.2;110.0;;;;;;;;;
2019/07/21 05:14:23;;;26.2;;;20.7;;;;;;;;;;;;;;;
2019/07/21 05:14:23;;;;;;;;;;;18.3;110.0;;;;;;;;;
2019/07/21 05:19:25;;;25.2;;;21.4;;;;;;;;;;;;;;;
2019/07/21 05:19:26;;;;;;;;;;;18.3;110.0;;;;;;;;;
2019/07/21 05:23:58;;;24.2;;;22.3;;;;;;;;;;;;;;;
2019/07/21 05:23:59;;;;;;;;;;;18.4;110.0;;;;;;;;;
2019/07/21 05:33:34;;;24.3;;;21.7;;;;;;;;;;;;;;;
2019/07/21 05:33:35;;;;;;;;;;;18.4;110.0;;;;;;;;;
2019/07/21 05:38:39;;;25.5;;;22.3;;;;;;;;;;;;;;;
2019/07/21 05:38:39;;;;;;;;;;;18.5;110.0;;;;;;;;;
2019/07/21 05:43:13;;;28.5;;;23.4;;;;;;;;;;;;;;;
2019/07/21 05:43:13;;;;;;;;;;;18.5;110.0;;;;;;;;;
2019/07/21 05:48:16;;;27.4;;;23.1;;;;;;;;;;;;;;;
2019/07/21 05:48:17;;;;;;;;;;;18.6;110.0;;;;;;;;;
2019/07/21 05:52:49;;;29.4;;;24.6;;;;;;;;;;;;;;;
2019/07/21 05:52:49;;;;;;;;;;;18.6;110.0;;;;;;;;;
2019/07/21 05:57:51;;;28.8;;;24.9;;;;;;;;;;;;;;;
2019/07/21 05:57:51;;;;;;;;;;;18.6;110.0;;;;;;;;;
2019/07/21 06:02:25;;;31.1;;;24.4;;;;;;;;;;;;;;;
2019/07/21 06:02:25;;;;;;;;;;;18.7;110.0;;;;;;;;;
2019/07/21 06:12:00;;;30.3;;;24.6;;;;;;;;;;;;;;;
2019/07/21 06:12:00;;;;;;;;;;;19.1;110.0;;;;;;;;;
2019/07/21 06:17:03;;;33.0;;;25.7;;;;;;;;;;;;;;;
2019/07/21 06:17:03;;;;;;;;;;;19.2;108.3;;;;;;;;;
2019/07/21 06:21:36;;;31.8;;;25.8;;;;;;;;;;;;;;;
2019/07/21 06:21:37;;;;;;;;;;;19.3;108.3;;;;;;;;;
2019/07/21 06:26:39;;;29.4;;;25.4;;;;;;;;;;;;;;;
2019/07/21 06:26:40;;;;;;;;;;;19.4;106.5;;;;;;;;;
2019/07/21 06:31:11;;;30.8;;;25.7;;;;;;;;;;;;;;;
2019/07/21 06:31:12;;;;;;;;;;;19.4;108.3;;;;;;;;;
2019/07/21 06:36:14;;;31.0;;;25.7;;;;;;;;;;;;;;;
2019/07/21 06:36:15;;;;;;;;;;;19.6;106.5;;;;;;;;;
2019/07/21 06:40:47;;;29.1;;;25.1;;;;;;;;;;;;;;;
2019/07/21 06:40:47;;;;;;;;;;;19.9;106.5;;;;;;;;;
2019/07/21 06:45:23;;;30.1;;;25.2;;;;;;;;;;;;;;;
2019/07/21 06:45:23;;;;;;;;;;;20.1;104.7;;;;;;;;;
2019/07/21 06:50:28;;;28.7;;;24.4;;;;;;;;;;;;;;;
2019/07/21 06:50:28;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/07/21 06:55:01;;;28.4;;;24.8;;;;;;;;;;;;;;;
2019/07/21 06:55:01;;;;;;;;;;;20.6;101.2;;;;;;;;;
2019/07/21 07:00:06;;;29.3;;;25.3;;;;;;;;;;;;;;;
2019/07/21 07:00:07;;;;;;;;;;;20.8;101.2;;;;;;;;;
2019/07/21 07:04:43;;;27.9;;;24.7;;;;;;;;;;;;;;;
2019/07/21 07:04:43;;;;;;;;;;;21.1;101.2;;;;;;;;;
2019/07/21 07:09:16;;;28.7;;;24.8;;;;;;;;;;;;;;;
2019/07/21 07:09:16;;;;;;;;;;;21.3;99.4;;;;;;;;;
2019/07/21 07:14:23;;;30.0;;;25.6;;;;;;;;;;;;;;;
2019/07/21 07:14:23;;;;;;;;;;;21.4;97.6;;;;;;;;;
2019/07/21 07:18:55;;;29.7;;;25.1;;;;;;;;;;;;;;;
2019/07/21 07:18:55;;;;;;;;;;;21.6;97.6;;;;;;;;;
2019/07/21 07:23:59;;;29.5;;;24.7;;;;;;;;;;;;;;;
2019/07/21 07:23:59;;;;;;;;;;;21.8;95.8;;;;;;;;;
2019/07/21 07:28:34;;;29.5;;;24.6;;;;;;;;;;;;;;;
2019/07/21 07:28:34;;;;;;;;;;;22.0;94.1;;;;;;;;;
2019/07/21 07:33:07;;;28.1;;;23.2;;;;;;;;;;;;;;;
2019/07/21 07:33:07;;;;;;;;;;;22.2;94.1;;;;;;;;;
2019/07/21 07:38:09;;;28.3;;;24.3;;;;;;;;;;;;;;;
2019/07/21 07:38:09;;;;;;;;;;;22.5;94.1;;;;;;;;;
2019/07/21 07:42:42;;;28.1;;;24.1;;;;;;;;;;;;;;;
2019/07/21 07:42:42;;;;;;;;;;;22.7;92.3;;;;;;;;;
2019/07/21 07:47:48;;;26.4;;;23.0;;;;;;;;;;;;;;;
2019/07/21 07:47:48;;;;;;;;;;;22.9;90.5;;;;;;;;;
2019/07/21 07:52:21;;;25.7;;;22.2;;;;;;;;;;;;;;;
2019/07/21 07:52:21;;;;;;;;;;;23.1;88.7;;;;;;;;;
2019/07/21 07:57:23;;;25.7;;;22.8;;;;;;;;;;;;;;;
2019/07/21 07:57:24;;;;;;;;;;;23.2;88.7;;;;;;;;;
2019/07/21 08:01:58;;;21.5;;;19.7;;;;;;;;;;;;;;;
2019/07/21 08:01:58;;;;;;;;;;;23.4;85.2;;;;;;;;;
2019/07/21 08:07:00;;;19.3;;;16.2;;;;;;;;;;;;;;;
2019/07/21 08:07:00;;;;;;;;;;;23.5;83.4;;;;;;;;;
2019/07/21 08:11:32;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/07/21 08:11:32;;;;;;;;;;;23.8;83.4;;;;;;;;;
2019/07/21 08:16:35;;;20.9;;;18.4;;;;;;;;;;;;;;;
2019/07/21 08:16:35;;;;;;;;;;;23.9;83.4;;;;;;;;;
2019/07/21 08:21:08;;;20.7;;;17.8;;;;;;;;;;;;;;;
2019/07/21 08:21:08;;;;;;;;;;;24.1;81.6;;;;;;;;;
2019/07/21 08:26:11;;;19.1;;;15.6;;;;;;;;;;;;;;;
2019/07/21 08:26:11;;;;;;;;;;;24.2;79.8;;;;;;;;;
2019/07/21 08:30:43;;;16.7;;;14.1;;;;;;;;;;;;;;;
2019/07/21 08:30:43;;;;;;;;;;;24.3;78.1;;;;;;;;;
2019/07/21 08:35:47;;;15.1;;;13.0;;;;;;;;;;;;;;;
2019/07/21 08:35:47;;;;;;;;;;;24.2;78.1;;;;;;;;;
2019/07/21 08:40:21;;;16.4;;;14.7;;;;;;;;;;;;;;;
2019/07/21 08:40:21;;;;;;;;;;;24.3;76.3;;;;;;;;;
2019/07/21 08:44:55;;;17.1;;;15.6;;;;;;;;;;;;;;;
2019/07/21 08:44:55;;;;;;;;;;;24.2;76.3;;;;;;;;;
2019/07/21 08:50:07;;;18.6;;;17.1;;;;;;;;;;;;;;;
2019/07/21 08:50:07;;;;;;;;;;;24.2;76.3;;;;;;;;;
2019/07/21 08:54:41;;;17.2;;;16.0;;;;;;;;;;;;;;;
2019/07/21 08:54:41;;;;;;;;;;;24.1;78.1;;;;;;;;;
2019/07/21 08:59:15;;;19.4;;;17.5;;;;;;;;;;;;;;;
2019/07/21 08:59:15;;;;;;;;;;;24.2;78.1;;;;;;;;;
2019/07/21 09:04:19;;;20.3;;;18.9;;;;;;;;;;;;;;;
2019/07/21 09:04:20;;;;;;;;;;;24.2;78.1;;;;;;;;;
2019/07/21 09:08:52;;;21.0;;;19.5;;;;;;;;;;;;;;;
2019/07/21 09:08:52;;;;;;;;;;;24.1;78.1;;;;;;;;;
2019/07/21 09:13:56;;;21.7;;;20.3;;;;;;;;;;;;;;;
2019/07/21 09:13:57;;;;;;;;;;;24.2;78.1;;;;;;;;;
2019/07/21 09:18:30;;;18.8;;;17.1;;;;;;;;;;;;;;;
2019/07/21 09:18:30;;;;;;;;;;;24.1;78.1;;;;;;;;;
2019/07/21 09:23:33;;;17.6;;;16.3;;;;;;;;;;;;;;;
2019/07/21 09:23:33;;;;;;;;;;;24.2;76.3;;;;;;;;;
2019/07/21 09:28:07;;;13.9;;;13.1;;;;;;;;;;;;;;;
2019/07/21 09:28:07;;;;;;;;;;;24.5;74.5;;;;;;;;;
2019/07/21 09:33:11;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/07/21 09:33:11;;;;;;;;;;;24.6;74.5;;;;;;;;;
2019/07/21 09:37:45;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/07/21 09:37:45;;;;;;;;;;;24.9;71.0;;;;;;;;;
2019/07/21 09:42:21;;;14.2;;;12.6;;;;;;;;;;;;;;;
2019/07/21 09:42:21;;;;;;;;;;;25.0;74.5;;;;;;;;;
2019/07/21 09:47:27;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/07/21 09:47:28;;;;;;;;;;;25.2;71.0;;;;;;;;;
2019/07/21 09:52:01;;;11.7;;;10.2;;;;;;;;;;;;;;;
2019/07/21 09:52:01;;;;;;;;;;;25.3;69.2;;;;;;;;;
2019/07/21 09:57:04;;;13.3;;;10.6;;;;;;;;;;;;;;;
2019/07/21 09:57:04;;;;;;;;;;;25.4;69.2;;;;;;;;;
2019/07/21 10:01:38;;;13.1;;;10.2;;;;;;;;;;;;;;;
2019/07/21 10:01:38;;;;;;;;;;;25.5;69.2;;;;;;;;;
2019/07/21 10:06:40;;;12.5;;;10.8;;;;;;;;;;;;;;;
2019/07/21 10:06:40;;;;;;;;;;;25.6;69.2;;;;;;;;;
2019/07/21 10:11:11;;;12.1;;;10.5;;;;;;;;;;;;;;;
2019/07/21 10:11:11;;;;;;;;;;;25.6;67.4;;;;;;;;;
2019/07/21 10:15:44;;;11.8;;;10.2;;;;;;;;;;;;;;;
2019/07/21 10:15:44;;;;;;;;;;;25.5;67.4;;;;;;;;;
2019/07/21 10:20:47;;;12.5;;;11.0;;;;;;;;;;;;;;;
2019/07/21 10:20:47;;;;;;;;;;;25.3;69.2;;;;;;;;;
2019/07/21 10:25:19;;;12.3;;;10.6;;;;;;;;;;;;;;;
2019/07/21 10:25:20;;;;;;;;;;;25.4;69.2;;;;;;;;;
2019/07/21 10:30:23;;;12.5;;;11.6;;;;;;;;;;;;;;;
2019/07/21 10:30:23;;;;;;;;;;;25.4;67.4;;;;;;;;;
2019/07/21 10:34:56;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/07/21 10:34:56;;;;;;;;;;;25.3;69.2;;;;;;;;;
2019/07/21 10:39:59;;;13.7;;;11.3;;;;;;;;;;;;;;;
2019/07/21 10:39:59;;;;;;;;;;;25.1;69.2;;;;;;;;;
2019/07/21 10:44:32;;;12.8;;;10.6;;;;;;;;;;;;;;;
2019/07/21 10:44:33;;;;;;;;;;;25.1;71.0;;;;;;;;;
2019/07/21 10:49:39;;;12.1;;;10.5;;;;;;;;;;;;;;;
2019/07/21 10:49:39;;;;;;;;;;;25.3;71.0;;;;;;;;;
2019/07/21 10:54:13;;;12.1;;;10.1;;;;;;;;;;;;;;;
2019/07/21 10:54:13;;;;;;;;;;;25.5;71.0;;;;;;;;;
2019/07/21 10:59:17;;;9.9;;;9.4;;;;;;;;;;;;;;;
2019/07/21 10:59:17;;;;;;;;;;;25.7;65.6;;;;;;;;;
2019/07/21 11:03:51;;;9.8;;;9.1;;;;;;;;;;;;;;;
2019/07/21 11:03:51;;;;;;;;;;;25.8;65.6;;;;;;;;;
2019/07/21 11:08:24;;;10.3;;;8.8;;;;;;;;;;;;;;;
2019/07/21 11:08:24;;;;;;;;;;;25.9;65.6;;;;;;;;;
2019/07/21 11:13:26;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/07/21 11:13:26;;;;;;;;;;;26.0;65.6;;;;;;;;;
2019/07/21 11:17:59;;;10.2;;;8.3;;;;;;;;;;;;;;;
2019/07/21 11:17:59;;;;;;;;;;;26.2;67.4;;;;;;;;;
2019/07/21 11:23:02;;;11.1;;;9.4;;;;;;;;;;;;;;;
2019/07/21 11:23:02;;;;;;;;;;;26.2;63.8;;;;;;;;;
2019/07/21 11:27:35;;;9.9;;;8.8;;;;;;;;;;;;;;;
2019/07/21 11:27:35;;;;;;;;;;;26.1;62.1;;;;;;;;;
2019/07/21 11:32:39;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/21 11:32:39;;;;;;;;;;;26.2;67.4;;;;;;;;;
2019/07/21 11:37:12;;;11.0;;;8.3;;;;;;;;;;;;;;;
2019/07/21 11:37:12;;;;;;;;;;;26.2;63.8;;;;;;;;;
2019/07/21 11:42:16;;;9.5;;;8.4;;;;;;;;;;;;;;;
2019/07/21 11:42:16;;;;;;;;;;;26.1;63.8;;;;;;;;;
2019/07/21 11:46:49;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/07/21 11:46:49;;;;;;;;;;;26.0;60.3;;;;;;;;;
2019/07/21 11:51:53;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/07/21 11:51:54;;;;;;;;;;;26.0;63.8;;;;;;;;;
2019/07/21 11:56:26;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/07/21 11:56:26;;;;;;;;;;;26.1;62.1;;;;;;;;;
2019/07/21 12:01:00;;;9.5;;;7.8;;;;;;;;;;;;;;;
2019/07/21 12:01:01;;;;;;;;;;;26.2;67.4;;;;;;;;;
2019/07/21 12:06:03;;;9.4;;;8.2;;;;;;;;;;;;;;;
2019/07/21 12:06:03;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/07/21 12:10:35;;;9.7;;;8.6;;;;;;;;;;;;;;;
2019/07/21 12:10:35;;;;;;;;;;;26.3;60.3;;;;;;;;;
2019/07/21 12:15:38;;;11.2;;;9.4;;;;;;;;;;;;;;;
2019/07/21 12:15:38;;;;;;;;;;;26.4;62.1;;;;;;;;;
2019/07/21 12:20:11;;;11.5;;;8.6;;;;;;;;;;;;;;;
2019/07/21 12:20:12;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/07/21 12:25:14;;;10.4;;;8.3;;;;;;;;;;;;;;;
2019/07/21 12:25:14;;;;;;;;;;;26.5;62.1;;;;;;;;;
2019/07/21 12:29:48;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/07/21 12:29:48;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/07/21 12:34:51;;;9.0;;;8.0;;;;;;;;;;;;;;;
2019/07/21 12:34:51;;;;;;;;;;;26.3;62.1;;;;;;;;;
2019/07/21 12:39:23;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/07/21 12:39:23;;;;;;;;;;;26.4;63.8;;;;;;;;;
2019/07/21 12:44:27;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/07/21 12:44:27;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/07/21 12:49:02;;;8.8;;;7.5;;;;;;;;;;;;;;;
2019/07/21 12:49:02;;;;;;;;;;;26.3;60.3;;;;;;;;;
2019/07/21 12:53:35;;;8.6;;;7.4;;;;;;;;;;;;;;;
2019/07/21 12:53:35;;;;;;;;;;;26.3;62.1;;;;;;;;;
2019/07/21 12:58:38;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/07/21 12:58:39;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/07/21 13:03:13;;;9.7;;;7.9;;;;;;;;;;;;;;;
2019/07/21 13:03:14;;;;;;;;;;;26.5;60.3;;;;;;;;;
2019/07/21 13:08:16;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/07/21 13:08:16;;;;;;;;;;;26.7;56.7;;;;;;;;;
2019/07/21 13:12:49;;;8.3;;;6.8;;;;;;;;;;;;;;;
2019/07/21 13:12:49;;;;;;;;;;;26.8;56.7;;;;;;;;;
2019/07/21 13:17:52;;;8.2;;;7.6;;;;;;;;;;;;;;;
2019/07/21 13:17:52;;;;;;;;;;;26.7;58.5;;;;;;;;;
2019/07/21 13:22:25;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/07/21 13:22:25;;;;;;;;;;;26.8;56.7;;;;;;;;;
2019/07/21 13:27:29;;;8.6;;;6.6;;;;;;;;;;;;;;;
2019/07/21 13:27:29;;;;;;;;;;;26.9;56.7;;;;;;;;;
2019/07/21 13:32:01;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/07/21 13:32:01;;;;;;;;;;;27.0;58.5;;;;;;;;;
2019/07/21 13:36:34;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/07/21 13:36:34;;;;;;;;;;;27.1;56.7;;;;;;;;;
2019/07/21 13:41:36;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/07/21 13:41:37;;;;;;;;;;;27.0;56.7;;;;;;;;;
2019/07/21 13:46:10;;;8.8;;;7.4;;;;;;;;;;;;;;;
2019/07/21 13:46:10;;;;;;;;;;;27.1;56.7;;;;;;;;;
2019/07/21 13:51:14;;;8.2;;;6.9;;;;;;;;;;;;;;;
2019/07/21 13:51:14;;;;;;;;;;;27.0;56.7;;;;;;;;;
2019/07/21 13:55:47;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/07/21 13:55:47;;;;;;;;;;;26.9;56.7;;;;;;;;;
2019/07/21 14:00:49;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/07/21 14:00:51;;;;;;;;;;;26.8;56.7;;;;;;;;;
2019/07/21 14:05:25;;;7.0;;;6.6;;;;;;;;;;;;;;;
2019/07/21 14:05:25;;;;;;;;;;;26.9;56.7;;;;;;;;;
