Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/21 00:00:40;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/07/21 00:00:43;;;;;;;;;;;18.9;81.6;;;;;;;;;
2019/07/21 00:06:15;;;4.6;;;2.7;;;;;;;;;;;;;;;
2019/07/21 00:06:15;;;;;;;;;;;18.9;81.7;;;;;;;;;
2019/07/21 00:11:16;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/07/21 00:11:16;;;;;;;;;;;18.8;81.7;;;;;;;;;
2019/07/21 00:16:18;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/07/21 00:16:18;;;;;;;;;;;18.7;81.9;;;;;;;;;
2019/07/21 00:21:50;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/07/21 00:21:50;;;;;;;;;;;18.6;81.7;;;;;;;;;
2019/07/21 00:26:52;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/07/21 00:26:52;;;;;;;;;;;18.4;82.3;;;;;;;;;
2019/07/21 00:32:24;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/07/21 00:32:24;;;;;;;;;;;18.5;82.6;;;;;;;;;
2019/07/21 00:37:26;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/07/21 00:37:26;;;;;;;;;;;18.5;82.5;;;;;;;;;
2019/07/21 00:42:57;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/07/21 00:42:57;;;;;;;;;;;18.5;82.8;;;;;;;;;
2019/07/21 00:47:59;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/07/21 00:47:59;;;;;;;;;;;18.4;82.9;;;;;;;;;
2019/07/21 00:53:00;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/07/21 00:53:00;;;;;;;;;;;18.3;82.7;;;;;;;;;
2019/07/21 00:58:32;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/07/21 00:58:32;;;;;;;;;;;18.3;82.7;;;;;;;;;
2019/07/21 01:03:34;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/07/21 01:03:34;;;;;;;;;;;18.3;83.2;;;;;;;;;
2019/07/21 01:09:10;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/07/21 01:09:11;;;;;;;;;;;18.3;83.2;;;;;;;;;
2019/07/21 01:14:12;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/07/21 01:14:12;;;;;;;;;;;18.2;83.4;;;;;;;;;
2019/07/21 01:19:14;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/07/21 01:19:14;;;;;;;;;;;18.1;83.7;;;;;;;;;
2019/07/21 01:24:45;;;6.4;;;3.8;;;;;;;;;;;;;;;
2019/07/21 01:24:45;;;;;;;;;;;18.1;83.4;;;;;;;;;
2019/07/21 01:29:46;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/07/21 01:29:46;;;;;;;;;;;18.0;83.3;;;;;;;;;
2019/07/21 01:35:17;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/07/21 01:35:17;;;;;;;;;;;18.0;83.5;;;;;;;;;
2019/07/21 01:40:18;;;7.0;;;4.2;;;;;;;;;;;;;;;
2019/07/21 01:40:18;;;;;;;;;;;18.0;83.5;;;;;;;;;
2019/07/21 01:45:50;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/07/21 01:45:50;;;;;;;;;;;18.0;83.7;;;;;;;;;
2019/07/21 01:50:52;;;7.3;;;3.8;;;;;;;;;;;;;;;
2019/07/21 01:50:52;;;;;;;;;;;17.9;83.5;;;;;;;;;
2019/07/21 01:56:24;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/07/21 01:56:24;;;;;;;;;;;17.9;83.1;;;;;;;;;
2019/07/21 02:01:25;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/07/21 02:01:25;;;;;;;;;;;17.8;83.5;;;;;;;;;
2019/07/21 02:06:27;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/07/21 02:06:27;;;;;;;;;;;17.7;84.0;;;;;;;;;
2019/07/21 02:11:59;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/07/21 02:11:59;;;;;;;;;;;17.6;83.9;;;;;;;;;
2019/07/21 02:17:00;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/07/21 02:17:00;;;;;;;;;;;17.6;84.7;;;;;;;;;
2019/07/21 02:22:31;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/07/21 02:22:31;;;;;;;;;;;17.6;85.0;;;;;;;;;
2019/07/21 02:27:32;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/07/21 02:27:32;;;;;;;;;;;17.6;85.1;;;;;;;;;
2019/07/21 02:38:07;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/07/21 02:38:07;;;;;;;;;;;17.6;85.1;;;;;;;;;
2019/07/21 02:43:08;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/07/21 02:43:08;;;;;;;;;;;17.6;85.1;;;;;;;;;
2019/07/21 02:48:40;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/07/21 02:48:41;;;;;;;;;;;17.5;84.6;;;;;;;;;
2019/07/21 02:53:43;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/07/21 02:53:43;;;;;;;;;;;17.4;84.2;;;;;;;;;
2019/07/21 02:59:14;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/07/21 02:59:14;;;;;;;;;;;17.4;84.8;;;;;;;;;
2019/07/21 03:04:16;;;8.0;;;4.7;;;;;;;;;;;;;;;
2019/07/21 03:04:16;;;;;;;;;;;17.3;85.1;;;;;;;;;
2019/07/21 03:09:47;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/07/21 03:09:47;;;;;;;;;;;17.3;85.1;;;;;;;;;
2019/07/21 03:14:48;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/07/21 03:14:48;;;;;;;;;;;17.2;85.6;;;;;;;;;
2019/07/21 03:19:49;;;6.0;;;4.9;;;;;;;;;;;;;;;
2019/07/21 03:19:50;;;;;;;;;;;17.2;85.6;;;;;;;;;
2019/07/21 03:25:21;;;8.8;;;4.9;;;;;;;;;;;;;;;
2019/07/21 03:25:21;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/07/21 03:30:22;;;6.7;;;4.9;;;;;;;;;;;;;;;
2019/07/21 03:30:22;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/07/21 03:35:54;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/07/21 03:35:54;;;;;;;;;;;17.1;84.6;;;;;;;;;
2019/07/21 03:40:55;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/07/21 03:40:56;;;;;;;;;;;17.1;84.5;;;;;;;;;
2019/07/21 03:46:27;;;5.7;;;4.5;;;;;;;;;;;;;;;
2019/07/21 03:46:27;;;;;;;;;;;17.1;85.5;;;;;;;;;
2019/07/21 03:51:29;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/07/21 03:51:29;;;;;;;;;;;17.1;85.0;;;;;;;;;
2019/07/21 03:57:01;;;6.6;;;5.2;;;;;;;;;;;;;;;
2019/07/21 03:57:01;;;;;;;;;;;17.1;86.1;;;;;;;;;
2019/07/21 04:02:02;;;10.2;;;5.9;;;;;;;;;;;;;;;
2019/07/21 04:02:03;;;;;;;;;;;17.1;86.8;;;;;;;;;
2019/07/21 04:07:04;;;8.4;;;5.6;;;;;;;;;;;;;;;
2019/07/21 04:07:05;;;;;;;;;;;17.1;86.8;;;;;;;;;
2019/07/21 04:12:36;;;8.8;;;6.0;;;;;;;;;;;;;;;
2019/07/21 04:12:36;;;;;;;;;;;17.1;86.8;;;;;;;;;
2019/07/21 04:17:37;;;9.2;;;5.9;;;;;;;;;;;;;;;
2019/07/21 04:17:37;;;;;;;;;;;17.1;87.4;;;;;;;;;
2019/07/21 04:23:08;;;9.5;;;6.3;;;;;;;;;;;;;;;
2019/07/21 04:23:08;;;;;;;;;;;17.1;87.8;;;;;;;;;
2019/07/21 04:28:19;;;9.4;;;6.3;;;;;;;;;;;;;;;
2019/07/21 04:28:19;;;;;;;;;;;17.2;87.9;;;;;;;;;
2019/07/21 04:33:20;;;9.3;;;6.3;;;;;;;;;;;;;;;
2019/07/21 04:33:20;;;;;;;;;;;17.2;88.0;;;;;;;;;
2019/07/21 04:38:53;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/07/21 04:38:53;;;;;;;;;;;17.2;88.0;;;;;;;;;
2019/07/21 04:43:56;;;11.4;;;6.5;;;;;;;;;;;;;;;
2019/07/21 04:43:56;;;;;;;;;;;17.2;88.2;;;;;;;;;
2019/07/21 04:49:28;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/07/21 04:49:28;;;;;;;;;;;17.2;88.5;;;;;;;;;
2019/07/21 04:54:30;;;11.5;;;7.0;;;;;;;;;;;;;;;
2019/07/21 04:54:30;;;;;;;;;;;17.3;88.5;;;;;;;;;
2019/07/21 04:59:32;;;9.6;;;6.8;;;;;;;;;;;;;;;
2019/07/21 04:59:32;;;;;;;;;;;17.3;88.8;;;;;;;;;
2019/07/21 05:05:03;;;13.4;;;7.7;;;;;;;;;;;;;;;
2019/07/21 05:05:03;;;;;;;;;;;17.3;89.8;;;;;;;;;
2019/07/21 05:10:04;;;12.0;;;8.0;;;;;;;;;;;;;;;
2019/07/21 05:10:05;;;;;;;;;;;17.4;90.0;;;;;;;;;
2019/07/21 05:15:37;;;13.5;;;8.2;;;;;;;;;;;;;;;
2019/07/21 05:15:37;;;;;;;;;;;17.5;90.1;;;;;;;;;
2019/07/21 05:20:38;;;11.9;;;8.3;;;;;;;;;;;;;;;
2019/07/21 05:20:38;;;;;;;;;;;17.6;90.3;;;;;;;;;
2019/07/21 05:26:09;;;15.0;;;8.4;;;;;;;;;;;;;;;
2019/07/21 05:26:09;;;;;;;;;;;17.7;90.2;;;;;;;;;
2019/07/21 05:31:13;;;11.3;;;7.8;;;;;;;;;;;;;;;
2019/07/21 05:31:13;;;;;;;;;;;17.8;89.7;;;;;;;;;
2019/07/21 05:36:15;;;12.9;;;7.7;;;;;;;;;;;;;;;
2019/07/21 05:36:16;;;;;;;;;;;17.9;89.1;;;;;;;;;
2019/07/21 05:41:47;;;15.3;;;9.6;;;;;;;;;;;;;;;
2019/07/21 05:41:47;;;;;;;;;;;18.0;89.6;;;;;;;;;
2019/07/21 05:46:49;;;15.2;;;9.4;;;;;;;;;;;;;;;
2019/07/21 05:46:49;;;;;;;;;;;18.0;90.0;;;;;;;;;
2019/07/21 05:52:21;;;14.8;;;9.5;;;;;;;;;;;;;;;
2019/07/21 05:52:21;;;;;;;;;;;18.1;89.8;;;;;;;;;
2019/07/21 05:57:23;;;13.4;;;8.8;;;;;;;;;;;;;;;
2019/07/21 05:57:23;;;;;;;;;;;18.2;89.5;;;;;;;;;
2019/07/21 06:02:26;;;17.5;;;10.8;;;;;;;;;;;;;;;
2019/07/21 06:02:26;;;;;;;;;;;18.4;89.8;;;;;;;;;
2019/07/21 06:07:58;;;14.7;;;10.6;;;;;;;;;;;;;;;
2019/07/21 06:07:58;;;;;;;;;;;18.6;89.7;;;;;;;;;
2019/07/21 06:12:59;;;17.4;;;10.1;;;;;;;;;;;;;;;
2019/07/21 06:18:30;;;14.4;;;9.4;;;;;;;;;;;;;;;
2019/07/21 06:18:30;;;;;;;;;;;18.8;89.1;;;;;;;;;
2019/07/21 06:23:32;;;14.6;;;9.5;;;;;;;;;;;;;;;
2019/07/21 06:23:32;;;;;;;;;;;18.9;88.4;;;;;;;;;
2019/07/21 06:29:04;;;18.1;;;10.4;;;;;;;;;;;;;;;
2019/07/21 06:29:04;;;;;;;;;;;19.1;89.2;;;;;;;;;
2019/07/21 06:34:05;;;16.0;;;10.0;;;;;;;;;;;;;;;
2019/07/21 06:34:05;;;;;;;;;;;19.3;88.2;;;;;;;;;
2019/07/21 06:39:07;;;16.9;;;9.6;;;;;;;;;;;;;;;
2019/07/21 06:39:07;;;;;;;;;;;19.5;87.7;;;;;;;;;
2019/07/21 06:44:39;;;16.3;;;10.3;;;;;;;;;;;;;;;
2019/07/21 06:44:39;;;;;;;;;;;19.6;86.7;;;;;;;;;
2019/07/21 06:49:41;;;18.9;;;10.2;;;;;;;;;;;;;;;
2019/07/21 06:49:41;;;;;;;;;;;19.8;86.7;;;;;;;;;
2019/07/21 06:55:12;;;15.1;;;9.5;;;;;;;;;;;;;;;
2019/07/21 06:55:13;;;;;;;;;;;20.1;86.7;;;;;;;;;
2019/07/21 07:00:14;;;16.3;;;9.4;;;;;;;;;;;;;;;
2019/07/21 07:00:14;;;;;;;;;;;20.5;86.6;;;;;;;;;
2019/07/21 07:05:46;;;18.2;;;9.1;;;;;;;;;;;;;;;
2019/07/21 07:05:46;;;;;;;;;;;20.8;84.7;;;;;;;;;
2019/07/21 07:10:48;;;19.4;;;9.7;;;;;;;;;;;;;;;
2019/07/21 07:10:48;;;;;;;;;;;21.2;83.1;;;;;;;;;
2019/07/21 07:15:50;;;16.7;;;9.9;;;;;;;;;;;;;;;
2019/07/21 07:15:50;;;;;;;;;;;21.4;82.5;;;;;;;;;
2019/07/21 07:21:21;;;17.7;;;9.9;;;;;;;;;;;;;;;
2019/07/21 07:21:21;;;;;;;;;;;21.6;80.7;;;;;;;;;
2019/07/21 07:26:23;;;17.2;;;8.9;;;;;;;;;;;;;;;
2019/07/21 07:26:23;;;;;;;;;;;21.6;82.2;;;;;;;;;
2019/07/21 07:31:55;;;14.0;;;9.3;;;;;;;;;;;;;;;
2019/07/21 07:31:55;;;;;;;;;;;21.8;81.3;;;;;;;;;
2019/07/21 07:36:57;;;16.8;;;9.2;;;;;;;;;;;;;;;
2019/07/21 07:36:57;;;;;;;;;;;22.2;79.6;;;;;;;;;
2019/07/21 07:42:29;;;16.5;;;9.6;;;;;;;;;;;;;;;
2019/07/21 07:42:29;;;;;;;;;;;22.4;79.4;;;;;;;;;
2019/07/21 07:47:31;;;14.9;;;8.9;;;;;;;;;;;;;;;
2019/07/21 07:47:31;;;;;;;;;;;22.6;78.9;;;;;;;;;
2019/07/21 07:52:32;;;15.5;;;8.2;;;;;;;;;;;;;;;
2019/07/21 07:52:32;;;;;;;;;;;22.9;76.7;;;;;;;;;
2019/07/21 07:58:03;;;14.0;;;8.0;;;;;;;;;;;;;;;
2019/07/21 07:58:03;;;;;;;;;;;23.0;76.6;;;;;;;;;
2019/07/21 08:03:05;;;14.7;;;7.5;;;;;;;;;;;;;;;
2019/07/21 08:03:05;;;;;;;;;;;23.3;75.9;;;;;;;;;
2019/07/21 08:08:36;;;14.2;;;6.7;;;;;;;;;;;;;;;
2019/07/21 08:08:37;;;;;;;;;;;23.5;73.3;;;;;;;;;
2019/07/21 08:13:37;;;12.5;;;7.5;;;;;;;;;;;;;;;
2019/07/21 08:13:38;;;;;;;;;;;23.7;71.9;;;;;;;;;
2019/07/21 08:19:09;;;9.8;;;6.4;;;;;;;;;;;;;;;
2019/07/21 08:19:09;;;;;;;;;;;23.7;72.3;;;;;;;;;
2019/07/21 08:24:11;;;9.4;;;6.5;;;;;;;;;;;;;;;
2019/07/21 08:24:11;;;;;;;;;;;23.7;69.6;;;;;;;;;
2019/07/21 08:29:43;;;11.8;;;6.6;;;;;;;;;;;;;;;
2019/07/21 08:29:43;;;;;;;;;;;23.7;69.3;;;;;;;;;
2019/07/21 08:34:45;;;10.3;;;6.4;;;;;;;;;;;;;;;
2019/07/21 08:34:45;;;;;;;;;;;24.1;69.5;;;;;;;;;
2019/07/21 08:39:47;;;7.8;;;5.0;;;;;;;;;;;;;;;
2019/07/21 08:39:47;;;;;;;;;;;24.3;69.5;;;;;;;;;
2019/07/21 08:45:21;;;7.1;;;4.1;;;;;;;;;;;;;;;
2019/07/21 08:45:24;;;;;;;;;;;24.7;67.3;;;;;;;;;
2019/07/21 08:50:31;;;8.9;;;4.9;;;;;;;;;;;;;;;
2019/07/21 08:50:31;;;;;;;;;;;24.9;64.4;;;;;;;;;
2019/07/21 08:55:33;;;10.1;;;5.1;;;;;;;;;;;;;;;
2019/07/21 08:55:33;;;;;;;;;;;25.0;65.6;;;;;;;;;
2019/07/21 09:01:06;;;9.7;;;6.7;;;;;;;;;;;;;;;
2019/07/21 09:01:06;;;;;;;;;;;25.3;65.1;;;;;;;;;
2019/07/21 09:06:07;;;12.6;;;7.1;;;;;;;;;;;;;;;
2019/07/21 09:06:07;;;;;;;;;;;25.5;64.2;;;;;;;;;
2019/07/21 09:11:39;;;8.4;;;5.5;;;;;;;;;;;;;;;
2019/07/21 09:11:39;;;;;;;;;;;25.5;66.5;;;;;;;;;
2019/07/21 09:16:40;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/07/21 09:16:40;;;;;;;;;;;25.8;63.2;;;;;;;;;
2019/07/21 09:22:12;;;9.1;;;5.3;;;;;;;;;;;;;;;
2019/07/21 09:22:12;;;;;;;;;;;25.9;63.2;;;;;;;;;
2019/07/21 09:27:13;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/07/21 09:27:13;;;;;;;;;;;25.8;63.0;;;;;;;;;
2019/07/21 09:32:15;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/07/21 09:32:16;;;;;;;;;;;25.8;63.2;;;;;;;;;
2019/07/21 09:37:47;;;7.0;;;4.0;;;;;;;;;;;;;;;
2019/07/21 09:37:47;;;;;;;;;;;25.8;61.8;;;;;;;;;
2019/07/21 09:42:48;;;8.0;;;4.3;;;;;;;;;;;;;;;
2019/07/21 09:42:48;;;;;;;;;;;26.0;62.6;;;;;;;;;
2019/07/21 09:48:21;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/07/21 09:48:21;;;;;;;;;;;26.2;58.1;;;;;;;;;
2019/07/21 09:53:22;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/07/21 09:53:23;;;;;;;;;;;26.3;57.4;;;;;;;;;
2019/07/21 09:58:55;;;5.3;;;3.3;;;;;;;;;;;;;;;
2019/07/21 09:58:55;;;;;;;;;;;26.4;59.2;;;;;;;;;
2019/07/21 10:03:57;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/07/21 10:03:57;;;;;;;;;;;26.7;58.9;;;;;;;;;
2019/07/21 10:08:58;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/07/21 10:08:58;;;;;;;;;;;26.9;57.7;;;;;;;;;
2019/07/21 10:14:29;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/07/21 10:14:29;;;;;;;;;;;27.1;58.0;;;;;;;;;
2019/07/21 10:19:30;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/07/21 10:19:30;;;;;;;;;;;27.6;56.7;;;;;;;;;
2019/07/21 10:25:02;;;7.2;;;3.4;;;;;;;;;;;;;;;
2019/07/21 10:25:02;;;;;;;;;;;27.8;55.3;;;;;;;;;
2019/07/21 10:35:36;;;5.9;;;2.6;;;;;;;;;;;;;;;
2019/07/21 10:35:36;;;;;;;;;;;27.8;55.0;;;;;;;;;
2019/07/21 10:40:37;;;7.0;;;3.0;;;;;;;;;;;;;;;
2019/07/21 10:40:38;;;;;;;;;;;27.7;54.7;;;;;;;;;
2019/07/21 10:45:41;;;7.2;;;3.1;;;;;;;;;;;;;;;
2019/07/21 10:45:41;;;;;;;;;;;27.9;55.2;;;;;;;;;
2019/07/21 10:51:13;;;12.0;;;5.6;;;;;;;;;;;;;;;
2019/07/21 10:51:13;;;;;;;;;;;27.6;53.8;;;;;;;;;
2019/07/21 10:56:14;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/07/21 10:56:15;;;;;;;;;;;27.3;55.6;;;;;;;;;
2019/07/21 11:01:46;;;7.8;;;3.3;;;;;;;;;;;;;;;
2019/07/21 11:01:46;;;;;;;;;;;27.0;55.3;;;;;;;;;
2019/07/21 11:06:48;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/07/21 11:06:48;;;;;;;;;;;27.0;55.3;;;;;;;;;
2019/07/21 11:12:21;;;5.7;;;2.9;;;;;;;;;;;;;;;
2019/07/21 11:12:21;;;;;;;;;;;27.2;55.8;;;;;;;;;
2019/07/21 11:22:25;;;5.1;;;2.7;;;;;;;;;;;;;;;
2019/07/21 11:22:25;;;;;;;;;;;27.6;54.1;;;;;;;;;
2019/07/21 11:27:56;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/07/21 11:27:56;;;;;;;;;;;27.5;54.4;;;;;;;;;
2019/07/21 11:32:58;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/07/21 11:32:58;;;;;;;;;;;27.4;52.4;;;;;;;;;
2019/07/21 11:38:28;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/07/21 11:38:29;;;;;;;;;;;27.4;52.7;;;;;;;;;
2019/07/21 11:43:30;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/07/21 11:43:30;;;;;;;;;;;27.3;52.3;;;;;;;;;
2019/07/21 11:49:01;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/07/21 11:49:01;;;;;;;;;;;27.2;53.2;;;;;;;;;
2019/07/21 11:54:03;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/07/21 11:54:03;;;;;;;;;;;27.3;53.0;;;;;;;;;
2019/07/21 11:59:05;;;3.6;;;2.1;;;;;;;;;;;;;;;
2019/07/21 11:59:05;;;;;;;;;;;27.2;52.0;;;;;;;;;
2019/07/21 12:04:36;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/07/21 12:04:37;;;;;;;;;;;27.5;52.3;;;;;;;;;
2019/07/21 12:09:38;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/07/21 12:09:39;;;;;;;;;;;27.5;52.1;;;;;;;;;
2019/07/21 12:15:10;;;6.1;;;2.7;;;;;;;;;;;;;;;
2019/07/21 12:15:11;;;;;;;;;;;27.5;52.6;;;;;;;;;
2019/07/21 12:20:12;;;5.5;;;2.2;;;;;;;;;;;;;;;
2019/07/21 12:20:12;;;;;;;;;;;27.4;52.0;;;;;;;;;
2019/07/21 12:25:44;;;7.6;;;2.7;;;;;;;;;;;;;;;
2019/07/21 12:25:44;;;;;;;;;;;27.4;50.5;;;;;;;;;
2019/07/21 12:30:45;;;4.0;;;2.2;;;;;;;;;;;;;;;
2019/07/21 12:30:45;;;;;;;;;;;27.4;51.2;;;;;;;;;
2019/07/21 12:36:16;;;5.5;;;3.0;;;;;;;;;;;;;;;
2019/07/21 12:36:16;;;;;;;;;;;27.5;52.9;;;;;;;;;
2019/07/21 12:41:18;;;4.8;;;2.7;;;;;;;;;;;;;;;
2019/07/21 12:41:18;;;;;;;;;;;27.5;53.6;;;;;;;;;
2019/07/21 12:46:23;;;3.6;;;2.2;;;;;;;;;;;;;;;
2019/07/21 12:46:24;;;;;;;;;;;27.4;51.3;;;;;;;;;
2019/07/21 12:51:55;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/07/21 12:51:55;;;;;;;;;;;27.4;52.7;;;;;;;;;
2019/07/21 12:56:56;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/07/21 12:56:56;;;;;;;;;;;27.5;51.1;;;;;;;;;
2019/07/21 13:02:28;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/07/21 13:02:28;;;;;;;;;;;27.4;51.3;;;;;;;;;
2019/07/21 13:07:29;;;4.1;;;2.4;;;;;;;;;;;;;;;
2019/07/21 13:07:30;;;;;;;;;;;27.7;50.9;;;;;;;;;
2019/07/21 13:12:31;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/07/21 13:12:31;;;;;;;;;;;27.9;48.8;;;;;;;;;
2019/07/21 13:18:03;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/07/21 13:18:04;;;;;;;;;;;27.9;49.5;;;;;;;;;
2019/07/21 13:23:05;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/07/21 13:23:05;;;;;;;;;;;27.8;49.3;;;;;;;;;
2019/07/21 13:28:36;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/21 13:28:36;;;;;;;;;;;27.6;50.4;;;;;;;;;
2019/07/21 13:33:37;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/07/21 13:33:37;;;;;;;;;;;27.6;48.1;;;;;;;;;
2019/07/21 13:39:10;;;3.8;;;1.8;;;;;;;;;;;;;;;
2019/07/21 13:39:10;;;;;;;;;;;27.6;48.1;;;;;;;;;
2019/07/21 13:44:12;;;2.2;;;1.7;;;;;;;;;;;;;;;
2019/07/21 13:44:12;;;;;;;;;;;27.6;49.3;;;;;;;;;
2019/07/21 13:49:43;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/07/21 13:49:43;;;;;;;;;;;27.8;48.6;;;;;;;;;
2019/07/21 13:54:44;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/07/21 13:54:45;;;;;;;;;;;27.9;50.0;;;;;;;;;
2019/07/21 13:59:46;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/07/21 13:59:46;;;;;;;;;;;28.0;49.2;;;;;;;;;
2019/07/21 14:05:19;;;3.9;;;2.0;;;;;;;;;;;;;;;
2019/07/21 14:05:19;;;;;;;;;;;28.2;49.3;;;;;;;;;
2019/07/21 14:10:20;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/07/21 14:10:21;;;;;;;;;;;28.1;48.1;;;;;;;;;
2019/07/21 14:15:52;;;2.9;;;1.6;;;;;;;;;;;;;;;
2019/07/21 14:15:52;;;;;;;;;;;27.9;49.2;;;;;;;;;
2019/07/21 14:20:53;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/07/21 14:20:53;;;;;;;;;;;27.8;48.3;;;;;;;;;
2019/07/21 14:26:24;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/07/21 14:26:25;;;;;;;;;;;27.7;50.0;;;;;;;;;
2019/07/21 14:31:27;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/07/21 14:31:27;;;;;;;;;;;27.5;50.1;;;;;;;;;
2019/07/21 14:36:28;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/07/21 14:36:28;;;;;;;;;;;27.5;51.0;;;;;;;;;
2019/07/21 14:42:00;;;3.3;;;2.0;;;;;;;;;;;;;;;
2019/07/21 14:42:00;;;;;;;;;;;27.9;49.0;;;;;;;;;
2019/07/21 14:52:34;;;3.9;;;1.8;;;;;;;;;;;;;;;
2019/07/21 14:52:34;;;;;;;;;;;28.4;46.8;;;;;;;;;
2019/07/21 14:57:36;;;2.6;;;1.8;;;;;;;;;;;;;;;
2019/07/21 14:57:36;;;;;;;;;;;28.1;47.8;;;;;;;;;
2019/07/21 15:03:08;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/07/21 15:03:08;;;;;;;;;;;27.9;47.8;;;;;;;;;
2019/07/21 15:08:09;;;3.8;;;2.2;;;;;;;;;;;;;;;
2019/07/21 15:08:09;;;;;;;;;;;27.7;49.3;;;;;;;;;
2019/07/21 15:18:43;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/07/21 15:18:43;;;;;;;;;;;27.3;49.1;;;;;;;;;
2019/07/21 15:23:44;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/07/21 15:23:44;;;;;;;;;;;27.3;49.8;;;;;;;;;
2019/07/21 15:29:15;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/07/21 15:29:15;;;;;;;;;;;27.4;48.1;;;;;;;;;
2019/07/21 15:34:17;;;3.1;;;2.0;;;;;;;;;;;;;;;
