Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/11 00:02:23;;;;;;;;;143.00;114.75;;;;;1.16;87.24;100197.25;3725355;38;18422;-55
2021/02/11 00:04:49;;;;;;;;;141.25;109.75;;;;;1.20;87.41;100188.00;3725468;38;18429;-55
2021/02/11 00:07:16;;;;;;;;;130.25;111.50;;;;;1.27;87.37;100183.81;3725263;38;18417;-53
2021/02/11 00:09:42;;;;;;;;;120.00;95.25;;;;;1.28;87.36;100174.84;3725375;37;18424;-55
2021/02/11 00:12:09;;;;;;;;;122.00;99.25;;;;;1.34;87.59;100165.47;3725544;38;18412;-56
2021/02/11 00:14:35;;;;;;;;;122.25;96.25;;;;;1.38;87.34;100163.38;3725404;37;18407;-55
2021/02/11 00:17:02;;;;;;;;;113.75;92.75;;;;;1.41;87.58;100173.78;3725321;38;18408;-56
2021/02/11 00:19:28;;;;;;;;;109.00;87.75;;;;;1.39;87.47;100167.75;3725380;37;18412;-56
2021/02/11 00:21:54;;;;;;;;;108.25;89.50;;;;;1.42;87.45;100170.97;3725538;37;18389;-54
2021/02/11 00:24:20;;;;;;;;;106.25;82.50;;;;;1.40;87.21;100174.75;3725352;37;18392;-54
2021/02/11 00:26:46;;;;;;;;;104.50;88.50;;;;;1.41;86.99;100171.97;3725390;37;18383;-54
2021/02/11 00:29:13;;;;;;;;;112.25;86.50;;;;;1.44;87.30;100166.37;3725309;38;18407;-53
2021/02/11 00:31:39;;;;;;;;;108.75;88.00;;;;;1.55;87.18;100168.09;3725421;37;18397;-54
2021/02/11 00:34:05;;;;;;;;;104.50;89.75;;;;;1.59;87.04;100158.81;3725475;38;18408;-53
2021/02/11 00:36:31;;;;;;;;;115.75;88.50;;;;;1.59;86.87;100138.31;3725294;37;18401;-54
2021/02/11 00:38:58;;;;;;;;;105.50;84.75;;;;;1.55;86.32;100136.09;3725321;38;18370;-54
2021/02/11 00:41:25;;;;;;;;;103.25;89.25;;;;;1.49;86.55;100137.47;3725201;37;18379;-54
2021/02/11 00:43:51;;;;;;;;;102.50;87.00;;;;;1.47;86.72;100126.09;3725360;38;18383;-54
2021/02/11 00:46:17;;;;;;;;;99.00;81.25;;;;;1.43;86.56;100121.16;3725294;37;18360;-55
2021/02/11 00:48:49;;;;;;;;;108.50;86.00;;;;;1.43;86.60;100124.69;3725112;38;18374;-54
2021/02/11 00:51:16;;;;;;;;;101.50;79.25;;;;;1.41;86.25;100115.13;3725365;38;18353;-54
2021/02/11 00:53:42;;;;;;;;;101.75;83.50;;;;;1.41;86.73;100110.63;3725375;37;18358;-54
2021/02/11 00:56:09;;;;;;;;;100.75;82.00;;;;;1.39;86.51;100109.94;3725528;37;18358;-54
2021/02/11 00:58:35;;;;;;;;;98.75;79.00;;;;;1.51;86.80;100098.19;3725022;38;18389;-54
2021/02/11 01:01:01;;;;;;;;;106.25;83.00;;;;;1.50;86.74;100083.16;3724755;37;18341;-54
2021/02/11 01:03:27;;;;;;;;;98.00;77.75;;;;;1.55;86.63;100072.94;3724817;38;18340;-54
2021/02/11 01:05:54;;;;;;;;;110.75;88.50;;;;;1.53;86.27;100066.88;3725096;38;18359;-54
2021/02/11 01:08:20;;;;;;;;;107.75;83.50;;;;;1.49;86.24;100052.12;3725283;37;18363;-57
2021/02/11 01:10:46;;;;;;;;;100.75;78.50;;;;;1.58;86.67;100045.94;3725243;38;18353;-55
2021/02/11 01:13:12;;;;;;;;;99.00;77.50;;;;;1.63;86.52;100042.88;3725446;38;18341;-55
2021/02/11 01:15:39;;;;;;;;;96.50;76.50;;;;;1.71;86.49;100034.16;3725442;38;18325;-54
2021/02/11 01:18:05;;;;;;;;;94.75;71.50;;;;;1.70;86.24;100033.31;3725384;37;18339;-54
2021/02/11 01:20:32;;;;;;;;;87.75;63.50;;;;;1.62;86.19;100042.03;3725282;37;18357;-55
2021/02/11 01:22:58;;;;;;;;;79.75;60.50;;;;;1.70;86.71;100049.34;3725250;37;18324;-55
2021/02/11 01:25:26;;;;;;;;;84.50;63.00;;;;;1.82;86.69;100056.22;3725357;37;21424;-54
2021/02/11 01:27:53;;;;;;;;;75.75;55.75;;;;;1.85;86.27;100057.78;3725398;38;21417;-54
2021/02/11 01:30:23;;;;;;;;;81.50;57.75;;;;;1.83;86.32;100062.41;3725114;38;21409;-54
2021/02/11 01:32:50;;;;;;;;;75.25;59.50;;;;;1.91;86.56;100039.38;3725196;38;21394;-54
2021/02/11 01:35:17;;;;;;;;;78.50;57.50;;;;;1.93;86.33;100044.56;3725371;38;21420;-54
2021/02/11 01:37:44;;;;;;;;;77.25;59.25;;;;;1.94;86.41;100046.25;3725268;38;21373;-54
2021/02/11 01:40:11;;;;;;;;;74.50;56.50;;;;;2.04;86.49;100043.59;3725058;37;21391;-54
2021/02/11 01:42:37;;;;;;;;;77.50;56.75;;;;;2.01;86.19;100034.03;3725208;37;21326;-54
2021/02/11 01:45:10;;;;;;;;;78.00;56.00;;;;;2.04;86.23;100040.91;3725242;37;21388;-54
2021/02/11 01:47:37;;;;;;;;;74.50;56.00;;;;;2.13;86.30;100034.69;3725489;38;21368;-54
2021/02/11 01:50:09;;;;;;;;;71.50;54.00;;;;;2.13;86.19;100024.88;3725168;37;21390;-54
2021/02/11 01:52:36;;;;;;;;;80.75;56.75;;;;;2.19;86.34;100032.31;3725348;38;21367;-54
2021/02/11 01:55:05;;;;;;;;;75.75;55.75;;;;;2.23;86.36;100036.38;3725049;37;21356;-54
2021/02/11 01:57:32;;;;;;;;;70.75;49.25;;;;;2.29;86.00;100024.28;3725300;37;21352;-55
2021/02/11 01:59:58;;;;;;;;;71.50;51.00;;;;;2.33;86.49;100007.81;3725252;37;21384;-54
2021/02/11 02:02:24;;;;;;;;;76.50;55.75;;;;;2.36;86.09;100008.53;3725207;37;21370;-53
2021/02/11 02:04:51;;;;;;;;;76.75;53.00;;;;;2.33;86.27;99997.16;3725360;37;21350;-53
2021/02/11 02:07:17;;;;;;;;;72.75;54.00;;;;;2.32;86.19;99990.12;3725397;37;21376;-53
2021/02/11 02:09:45;;;;;;;;;67.25;51.00;;;;;2.30;85.83;99986.75;3725401;37;21350;-54
2021/02/11 02:12:11;;;;;;;;;65.00;50.75;;;;;2.37;86.09;100000.37;3725157;37;21330;-54
2021/02/11 02:14:37;;;;;;;;;68.25;53.50;;;;;2.39;85.96;100008.25;3725341;38;21335;-54
2021/02/11 02:17:04;;;;;;;;;68.00;52.50;;;;;2.40;86.19;100010.78;3725219;37;21353;-54
2021/02/11 02:19:31;;;;;;;;;66.75;48.50;;;;;2.32;86.09;100007.97;3725359;37;21341;-54
2021/02/11 02:21:58;;;;;;;;;64.50;51.00;;;;;2.26;86.17;100006.72;3725246;37;21352;-54
2021/02/11 02:24:24;;;;;;;;;66.75;50.25;;;;;2.32;86.81;100002.63;3725221;37;21341;-54
2021/02/11 02:26:51;;;;;;;;;62.00;48.00;;;;;2.34;86.26;100003.34;3725166;37;21310;-54
2021/02/11 02:29:18;;;;;;;;;63.25;49.75;;;;;2.33;86.51;100002.50;3725056;37;21324;-52
2021/02/11 02:31:44;;;;;;;;;61.75;49.00;;;;;2.30;86.40;100015.28;3725263;38;21312;-55
2021/02/11 02:34:37;;;;;;;;;65.00;47.25;;;;;2.24;86.74;99984.66;3725202;38;21318;-54
2021/02/11 02:37:16;;;;;;;;;65.75;47.25;;;;;2.37;86.63;99989.69;3725436;37;21313;-54
2021/02/11 02:39:47;;;;;;;;;58.25;46.50;;;;;2.40;86.67;100000.09;3725380;37;21303;-54
2021/02/11 02:42:18;;;;;;;;;57.25;44.50;;;;;2.48;86.96;99988.69;3725358;38;21312;-54
2021/02/11 02:45:02;;;;;;;;;63.25;47.75;;;;;2.56;86.88;99994.13;3725256;38;21320;-54
2021/02/11 02:47:35;;;;;;;;;56.25;44.00;;;;;2.57;86.93;100010.03;3725333;38;21294;-53
2021/02/11 02:50:12;;;;;;;;;60.50;45.25;;;;;2.52;87.08;100001.59;3725279;37;21306;-54
2021/02/11 02:52:44;;;;;;;;;55.25;43.00;;;;;2.58;87.20;99995.66;3725172;38;21293;-53
2021/02/11 02:55:13;;;;;;;;;56.50;44.25;;;;;2.62;87.10;99989.03;3725360;38;21279;-54
2021/02/11 02:57:42;;;;;;;;;61.25;45.75;;;;;2.65;87.66;99963.84;3725301;37;21296;-54
2021/02/11 03:00:10;;;;;;;;;59.00;45.00;;;;;2.61;87.43;99957.09;3725269;37;21296;-54
2021/02/11 03:02:43;;;;;;;;;42.75;36.75;;;;;2.60;87.43;99955.47;3725084;37;21277;-55
2021/02/11 03:05:14;;;;;;;;;51.50;40.25;;;;;2.64;87.74;99964.84;3725383;38;21272;-54
2021/02/11 03:07:44;;;;;;;;;58.50;44.00;;;;;2.60;87.56;99974.97;3725071;38;21283;-53
2021/02/11 03:10:13;;;;;;;;;58.25;43.00;;;;;2.56;87.65;99989.62;3725331;37;21256;-53
2021/02/11 03:12:42;;;;;;;;;56.00;42.25;;;;;2.51;87.64;99983.88;3725248;37;21253;-54
2021/02/11 03:15:10;;;;;;;;;62.25;43.75;;;;;2.60;87.91;99972.28;3725338;38;21270;-55
2021/02/11 03:17:41;;;;;;;;;56.75;44.50;;;;;2.68;88.31;99979.56;3725186;37;21266;-55
2021/02/11 03:20:11;;;;;;;;;55.25;37.50;;;;;2.67;87.94;99977.91;3725211;38;21275;-55
2021/02/11 03:22:38;;;;;;;;;60.75;43.50;;;;;2.63;87.92;99977.34;3725319;38;21292;-54
2021/02/11 03:25:06;;;;;;;;;58.25;45.50;;;;;2.65;87.96;99975.38;3725230;38;21236;-55
2021/02/11 03:27:38;;;;;;;;;55.50;42.75;;;;;2.75;87.82;99977.16;3725338;37;21259;-54
2021/02/11 03:30:11;;;;;;;;;48.50;33.75;;;;;2.70;88.46;99990.97;3725113;37;21259;-55
2021/02/11 03:32:40;;;;;;;;;51.50;40.25;;;;;2.71;88.27;99963.25;3725467;37;21227;-55
2021/02/11 03:35:08;;;;;;;;;55.50;38.75;;;;;2.74;88.31;99954.94;3725216;37;21222;-55
2021/02/11 03:37:38;;;;;;;;;57.00;44.00;;;;;2.83;88.75;99963.91;3725316;37;21229;-55
2021/02/11 03:40:08;;;;;;;;;58.00;44.00;;;;;2.84;88.50;99962.91;3725278;37;21235;-55
2021/02/11 03:42:40;;;;;;;;;53.25;42.50;;;;;2.80;88.39;99964.19;3725401;38;21241;-55
2021/02/11 03:45:11;;;;;;;;;61.50;45.00;;;;;2.72;88.41;99962.25;3725329;38;21224;-53
2021/02/11 03:47:41;;;;;;;;;52.00;42.50;;;;;2.68;88.47;99955.53;3725449;37;21199;-54
2021/02/11 03:50:11;;;;;;;;;55.00;41.25;;;;;2.70;88.43;99958.91;3725204;37;21232;-53
2021/02/11 03:52:40;;;;;;;;;48.50;40.00;;;;;2.75;88.57;99964.66;3725261;37;21216;-54
2021/02/11 03:55:09;;;;;;;;;57.50;43.00;;;;;2.76;88.98;99950.28;3725355;38;21183;-55
2021/02/11 03:57:39;;;;;;;;;56.75;42.50;;;;;2.71;88.58;99951.72;3725398;38;21190;-55
2021/02/11 04:00:07;;;;;;;;;63.25;43.00;;;;;2.69;88.79;99957.22;3725182;37;21195;-55
2021/02/11 04:02:34;;;;;;;;;52.25;42.00;;;;;2.75;88.77;99948.59;3725345;37;21212;-55
2021/02/11 04:05:01;;;;;;;;;56.75;42.75;;;;;2.76;88.81;99950.28;3725161;37;21182;-56
2021/02/11 04:07:27;;;;;;;;;57.00;43.00;;;;;2.72;88.63;99954.25;3725223;37;21189;-55
2021/02/11 04:09:54;;;;;;;;;60.00;42.75;;;;;2.79;88.90;99941.13;3725187;38;21182;-54
2021/02/11 04:12:23;;;;;;;;;74.00;57.00;;;;;2.83;89.06;99921.16;3725165;37;21175;-55
2021/02/11 04:14:49;;;;;;;;;57.75;43.50;;;;;2.89;88.89;99920.56;3725005;37;21192;-54
2021/02/11 04:17:17;;;;;;;;;59.50;44.00;;;;;2.84;88.80;99929.00;3725152;37;21175;-54
2021/02/11 04:19:44;;;;;;;;;49.00;39.50;;;;;2.83;88.63;99930.00;3725367;38;21173;-54
2021/02/11 04:22:12;;;;;;;;;56.75;39.50;;;;;2.78;88.66;99926.94;3725149;38;21189;-55
2021/02/11 04:24:40;;;;;;;;;47.00;40.00;;;;;2.73;89.14;99921.19;3725378;38;21170;-55
2021/02/11 04:27:07;;;;;;;;;54.50;40.00;;;;;2.80;89.23;99913.44;3725238;38;21179;-55
2021/02/11 04:29:34;;;;;;;;;67.25;50.75;;;;;2.74;89.31;99908.69;3724893;38;21166;-55
2021/02/11 04:32:01;;;;;;;;;60.25;43.25;;;;;2.75;89.04;99913.88;3725208;37;21172;-55
2021/02/11 04:34:28;;;;;;;;;43.00;36.50;;;;;2.73;89.29;99913.19;3725280;38;21151;-55
2021/02/11 04:36:54;;;;;;;;;37.25;35.75;;;;;2.72;89.19;99916.00;3725140;37;21149;-54
2021/02/11 04:39:21;;;;;;;;;55.75;39.75;;;;;2.74;89.60;99901.50;3725353;37;21154;-55
2021/02/11 04:41:50;;;;;;;;;51.00;38.50;;;;;2.87;89.53;99917.19;3725305;37;21075;-54
2021/02/11 04:44:50;;;;;;;;;50.50;39.25;;;;;2.93;89.54;99904.06;3725929;38;21081;-54
2021/02/11 04:48:00;;;;;;;;;52.75;40.50;;;;;2.93;89.53;99897.88;3726421;38;21121;-55
2021/02/11 04:50:37;;;;;;;;;57.25;43.00;;;;;2.87;89.23;99915.34;3725508;37;21044;-55
2021/02/11 04:53:29;;;;;;;;;52.25;42.50;;;;;2.91;89.19;99916.75;3725342;38;21138;-55
2021/02/11 04:56:29;;;;;;;;;49.00;38.75;;;;;2.93;89.53;99913.91;3725196;37;21113;-57
2021/02/11 04:59:02;;;;;;;;;54.50;40.50;;;;;2.86;89.40;99905.66;3725342;37;21123;-54
2021/02/11 05:01:58;;;;;;;;;56.00;37.00;;;;;2.92;89.70;99901.53;3725189;38;21110;-54
2021/02/11 05:04:51;;;;;;;;;50.75;39.25;;;;;3.02;89.75;99899.66;3725446;38;21063;-55
2021/02/11 05:07:44;;;;;;;;;52.25;38.50;;;;;3.06;89.75;99898.34;3725121;37;21031;-55
2021/02/11 05:10:21;;;;;;;;;46.50;39.00;;;;;3.06;89.69;99902.87;3725411;37;21106;-54
2021/02/11 05:12:50;;;;;;;;;55.00;40.25;;;;;3.05;89.80;99909.19;3725555;37;21021;-54
2021/02/11 05:15:20;;;;;;;;;49.00;39.00;;;;;3.08;89.92;99901.72;3725426;37;21099;-55
2021/02/11 05:18:19;;;;;;;;;42.50;31.75;;;;;3.04;89.85;99900.34;3725259;37;21036;-56
2021/02/11 05:21:09;;;;;;;;;51.75;38.25;;;;;2.94;89.45;99900.41;3725409;38;21034;-55
2021/02/11 05:24:09;;;;;;;;;45.25;37.25;;;;;2.98;89.60;99911.63;3725490;38;21023;-54
2021/02/11 05:26:49;;;;;;;;;44.75;37.00;;;;;2.92;89.60;99909.56;3725307;37;21037;-55
2021/02/11 05:29:19;;;;;;;;;40.50;33.25;;;;;2.87;89.97;99907.34;3724990;37;20982;-55
2021/02/11 05:31:55;;;;;;;;;57.75;42.25;;;;;3.02;89.73;99902.31;3725375;38;21003;-55
2021/02/11 05:34:25;;;;;;;;;50.25;38.75;;;;;3.06;89.87;99897.50;3725440;37;21150;-56
2021/02/11 05:36:57;;;;;;;;;37.75;34.50;;;;;2.93;90.16;99889.88;3725624;38;21020;-54
2021/02/11 05:39:27;;;;;;;;;40.00;34.00;;;;;2.95;89.99;99878.03;3725516;38;20975;-55
2021/02/11 05:41:55;;;;;;;;;57.00;39.75;;;;;2.97;89.98;99872.53;3725394;37;20977;-55
2021/02/11 05:44:59;;;;;;;;;56.50;37.75;;;;;2.94;89.73;99884.38;3725309;38;21072;-54
2021/02/11 05:48:25;;;;;;;;;86.75;62.75;;;;;3.03;89.73;99893.31;3725510;38;21084;-54
2021/02/11 05:51:36;;;;;;;;;45.50;35.00;;;;;3.06;90.00;99884.16;3725285;37;17978;-55
2021/02/11 05:54:08;;;;;;;;;48.00;39.75;;;;;3.04;89.98;99880.78;3725209;37;21028;-56
2021/02/11 05:56:39;;;;;;;;;40.00;36.00;;;;;3.00;90.13;99882.91;3725460;38;21020;-55
2021/02/11 05:59:10;;;;;;;;;39.75;31.25;;;;;3.07;90.04;99880.47;3725179;38;20931;-56
2021/02/11 06:02:01;;;;;;;;;51.00;39.75;;;;;3.05;90.14;99885.13;3725662;37;20946;-55
2021/02/11 06:04:34;;;;;;;;;48.50;37.75;;;;;3.09;90.13;99881.16;3725423;37;21061;-56
2021/02/11 06:07:14;;;;;;;;;44.50;37.50;;;;;3.04;89.99;99878.97;3725413;38;21019;-58
2021/02/11 06:09:55;;;;;;;;;41.00;35.75;;;;;3.16;90.03;99890.25;3725419;38;21037;-57
2021/02/11 06:12:29;;;;;;;;;50.25;37.00;;;;;3.13;90.05;99893.22;3725586;37;21027;-55
2021/02/11 06:14:59;;;;;;;;;50.75;37.75;;;;;3.05;89.92;99888.66;3725963;37;20782;-56
2021/02/11 06:17:33;;;;;;;;;50.75;40.00;;;;;3.11;90.45;99890.72;3725384;37;21001;-56
2021/02/11 06:20:04;;;;;;;;;38.00;36.50;;;;;3.16;90.00;99888.41;3725090;38;21033;-56
2021/02/11 06:22:32;;;;;;;;;49.75;38.25;;;;;3.20;90.16;99887.09;3725413;37;21010;-55
2021/02/11 06:24:59;;;;;;;;;33.75;30.25;;;;;3.25;90.28;99892.84;3725447;37;20997;-57
2021/02/11 06:27:37;;;;;;;;;43.25;36.75;;;;;3.27;90.10;99888.19;3725476;38;20889;-55
2021/02/11 06:30:06;;;;;;;;;53.25;40.25;;;;;3.28;90.11;99884.50;3725457;38;20678;-55
2021/02/11 06:32:34;;;;;;;;;37.00;32.00;;;;;3.24;90.32;99877.78;3725303;37;20978;-55
2021/02/11 06:35:00;;;;;;;;;40.50;32.50;;;;;3.23;90.14;99872.59;3725456;38;20989;-55
2021/02/11 06:37:28;;;;;;;;;57.00;40.00;;;;;3.31;89.95;99870.00;3725516;38;20869;-56
2021/02/11 06:39:56;;;;;;;;;43.75;36.25;;;;;3.29;90.04;99863.97;3725329;38;20995;-54
2021/02/11 06:42:24;;;;;;;;;36.00;28.00;;;;;3.32;90.06;99869.00;3725101;37;20956;-56
2021/02/11 06:44:59;;;;;;;;;48.25;37.00;;;;;3.32;90.09;99863.66;3726160;37;20968;-55
2021/02/11 06:47:32;;;;;;;;;47.50;39.00;;;;;3.23;89.99;99853.88;3727319;38;20960;-55
2021/02/11 06:50:05;;;;;;;;;41.75;35.50;;;;;3.40;90.25;99863.72;3725902;38;20968;-55
2021/02/11 06:53:09;;;;;;;;;46.25;35.75;;;;;3.44;90.38;99864.25;3725574;37;21049;-55
2021/02/11 06:55:50;;;;;;;;;51.75;39.75;;;;;3.52;90.40;99865.16;3725416;37;20918;-57
2021/02/11 06:58:46;;;;;;;;;37.00;30.25;;;;;3.52;89.87;99865.16;3725365;38;20946;-57
2021/02/11 07:01:18;;;;;;;;;41.75;32.00;;;;;3.53;89.90;99869.53;3725330;37;20918;-57
2021/02/11 07:04:21;;;;;;;;;46.50;37.00;;;;;3.57;89.98;99868.22;3725291;37;20888;-56
2021/02/11 07:07:47;;;;;;;;;46.25;36.50;;;;;3.56;90.13;99905.81;3725302;38;20973;-56
2021/02/11 07:10:33;;;;;;;;;41.00;36.25;;;;;3.63;89.91;99883.66;3725394;38;20897;-55
2021/02/11 07:13:00;;;;;;;;;44.25;36.50;;;;;3.62;89.84;99871.25;3725401;37;20839;-55
2021/02/11 07:15:38;;;;;;;;;46.00;38.75;;;;;3.56;89.72;99871.03;3725412;38;21191;-57
2021/02/11 07:18:07;;;;;;;;;40.75;34.00;;;;;3.50;89.44;99867.16;3726488;37;20865;-56
2021/02/11 07:20:44;;;;;;;;;34.25;30.75;;;;;3.46;89.74;99864.94;3729545;38;20820;-56
2021/02/11 07:23:18;;;;;;;;;41.25;36.75;;;;;3.49;89.78;99860.12;3729271;37;20847;-55
2021/02/11 07:26:01;;;;;;;;;49.25;39.00;;;;;3.64;90.00;99865.72;3728602;38;20804;-55
2021/02/11 07:28:30;;;;;;;;;45.50;35.50;;;;;3.72;89.83;99856.91;3729636;37;20823;-60
2021/02/11 07:31:01;;;;;;;;;43.75;30.50;;;;;3.72;89.66;99860.44;3729320;37;20774;-57
2021/02/11 07:33:31;;;;;;;;;37.00;33.25;;;;;3.75;89.50;99859.28;3726034;37;20881;-57
2021/02/11 07:36:06;;;;;;;;;47.25;37.25;;;;;3.75;89.93;99859.28;3725543;38;20833;-59
2021/02/11 07:38:44;;;;;;;;;48.50;38.25;;;;;3.75;89.91;99854.75;3725596;37;20804;-57
2021/02/11 07:41:15;;;;;;;;;35.50;33.75;;;;;3.74;89.50;99853.09;3725505;38;20917;-57
2021/02/11 07:43:50;;;;;;;;;44.00;37.25;;;;;3.78;89.66;99845.59;3725335;37;20830;-58
2021/02/11 07:46:26;;;;;;;;;54.00;39.25;;;;;3.76;89.87;99835.03;3725525;38;20897;-58
2021/02/11 07:48:59;;;;;;;;;57.00;42.00;;;;;3.89;89.51;99838.12;3725630;38;20919;-57
2021/02/11 07:51:46;;;;;;;;;45.75;36.25;;;;;3.93;89.21;99836.81;3725217;37;20883;-57
2021/02/11 07:54:33;;;;;;;;;38.50;34.25;;;;;3.92;89.44;99837.81;3725474;38;20866;-60
2021/02/11 07:57:11;;;;;;;;;54.00;38.75;;;;;4.06;89.24;99841.75;3725431;37;20803;-58
2021/02/11 07:59:41;;;;;;;;;43.25;35.75;;;;;4.19;89.55;99844.81;3725352;37;20816;-58
2021/02/11 08:02:09;;;;;;;;;44.75;32.00;;;;;4.26;89.15;99853.88;3725243;38;20830;-57
2021/02/11 08:04:55;;;;;;;;;44.25;36.25;;;;;4.35;89.09;99856.59;3725534;38;20810;-58
2021/02/11 08:07:22;;;;;;;;;40.00;33.00;;;;;4.41;88.85;99855.94;3725560;37;20829;-58
2021/02/11 08:09:50;;;;;;;;;37.00;33.50;;;;;4.51;88.68;99852.16;3725414;38;20807;-58
2021/02/11 08:12:17;;;;;;;;;43.00;36.00;;;;;4.66;88.94;99855.06;3725459;37;20829;-57
2021/02/11 08:14:44;;;;;;;;;43.50;37.25;;;;;4.74;88.82;99855.03;3725593;38;20830;-63
2021/02/11 08:17:13;;;;;;;;;46.00;37.00;;;;;4.74;88.38;99857.72;3725416;38;20772;-58
2021/02/11 08:19:45;;;;;;;;;31.75;29.75;;;;;4.69;88.15;99862.72;3724896;37;20803;-58
2021/02/11 08:22:31;;;;;;;;;33.25;29.75;;;;;4.78;88.41;99858.25;3725452;37;20772;-58
2021/02/11 08:25:03;;;;;;;;;38.75;32.75;;;;;4.88;88.44;99859.78;3725440;37;20759;-58
2021/02/11 08:27:32;;;;;;;;;41.25;34.25;;;;;4.94;88.22;99859.13;3725518;37;20796;-58
2021/02/11 08:29:58;;;;;;;;;39.00;34.75;;;;;4.98;88.08;99868.53;3725234;37;20790;-58
2021/02/11 08:32:33;;;;;;;;;40.25;33.00;;;;;4.89;87.81;99869.50;3725406;37;20713;-56
2021/02/11 08:35:01;;;;;;;;;35.00;31.00;;;;;4.88;87.73;99877.72;3725335;37;20780;-58
2021/02/11 08:37:31;;;;;;;;;45.75;35.00;;;;;4.87;87.69;99876.88;3725197;37;20855;-57
2021/02/11 08:40:03;;;;;;;;;41.50;34.50;;;;;4.74;87.45;99881.84;3725349;38;20787;-58
2021/02/11 08:42:34;;;;;;;;;36.25;30.50;;;;;4.84;87.82;99887.91;3725467;37;20783;-59
2021/02/11 08:45:02;;;;;;;;;39.75;34.00;;;;;4.79;87.30;99902.81;3725569;37;20714;-58
2021/02/11 08:47:28;;;;;;;;;46.75;34.25;;;;;4.76;87.40;99893.25;3725623;38;20717;-61
2021/02/11 08:49:55;;;;;;;;;43.25;34.50;;;;;4.85;87.66;99894.97;3725640;37;20784;-60
2021/02/11 08:52:23;;;;;;;;;91.75;70.75;;;;;4.24;85.48;99881.81;3726000;37;20748;-58
2021/02/11 08:54:57;;;;;;;;;90.75;69.25;;;;;3.85;85.82;99886.78;3725426;38;17736;-59
2021/02/11 08:57:25;;;;;;;;;91.00;67.50;;;;;3.65;86.33;99889.66;3725515;37;17717;-59
2021/02/11 08:59:53;;;;;;;;;87.50;65.00;;;;;3.41;86.45;99892.16;3725267;38;17730;-59
2021/02/11 09:02:22;;;;;;;;;90.00;67.50;;;;;3.20;86.61;99891.63;3725444;37;17721;-57
2021/02/11 09:04:55;;;;;;;;;86.50;65.00;;;;;2.97;86.88;99896.59;3725016;37;17713;-58
2021/02/11 09:07:24;;;;;;;;;89.25;63.25;;;;;2.82;87.45;99906.09;3725156;37;20821;-58
2021/02/11 09:09:53;;;;;;;;;90.50;65.25;;;;;2.76;87.62;99910.22;3725328;37;17720;-56
2021/02/11 09:12:21;;;;;;;;;91.75;68.50;;;;;2.78;88.13;99910.91;3725242;37;17714;-57
2021/02/11 09:14:50;;;;;;;;;92.00;68.00;;;;;2.85;88.15;99900.47;3725354;37;17684;-58
2021/02/11 09:17:26;;;;;;;;;90.00;67.75;;;;;2.94;87.98;99894.22;3725569;37;18680;-59
2021/02/11 09:19:53;;;;;;;;;90.50;65.25;;;;;2.84;87.73;99896.94;3725351;38;17688;-60
2021/02/11 09:22:22;;;;;;;;;87.50;62.25;;;;;2.86;88.17;99907.50;3725362;38;17691;-59
2021/02/11 09:24:53;;;;;;;;;88.50;66.00;;;;;2.75;87.80;99919.22;3725126;38;21763;-57
2021/02/11 09:27:26;;;;;;;;;88.50;60.75;;;;;2.94;88.13;99919.09;3725382;38;18670;-58
2021/02/11 09:30:02;;;;;;;;;83.25;54.25;;;;;2.89;88.08;99916.03;3725159;37;21751;-58
2021/02/11 09:32:33;;;;;;;;;88.25;62.50;;;;;2.73;87.53;99918.53;3725432;38;18666;-57
2021/02/11 09:35:02;;;;;;;;;88.75;61.50;;;;;2.76;87.74;99920.91;3725310;37;21771;-59
2021/02/11 09:37:29;;;;;;;;;89.00;60.25;;;;;2.61;88.04;99912.53;3725273;37;21767;-58
2021/02/11 09:39:57;;;;;;;;;84.50;58.75;;;;;2.52;88.31;99923.31;3725160;37;21758;-60
2021/02/11 09:42:28;;;;;;;;;84.50;63.75;;;;;2.56;88.51;99912.16;3725149;37;21763;-57
2021/02/11 09:44:57;;;;;;;;;82.25;59.25;;;;;2.62;88.92;99916.06;3725259;38;21757;-58
2021/02/11 09:47:29;;;;;;;;;82.25;58.50;;;;;2.58;88.79;99912.03;3725405;37;18651;-58
2021/02/11 09:50:13;;;;;;;;;77.75;56.50;;;;;2.50;88.67;99922.59;3725627;38;21734;-59
2021/02/11 09:52:46;;;;;;;;;86.75;60.00;;;;;2.42;88.82;99912.66;3725406;38;21725;-60
2021/02/11 09:55:19;;;;;;;;;88.25;63.75;;;;;2.49;89.10;99918.25;3725537;37;21746;-59
2021/02/11 09:57:46;;;;;;;;;86.75;64.50;;;;;2.53;89.42;99924.97;3725268;38;21709;-58
2021/02/11 10:00:14;;;;;;;;;84.75;61.50;;;;;2.62;89.12;99930.25;3725269;37;18634;-60
2021/02/11 10:02:41;;;;;;;;;91.00;65.25;;;;;2.66;89.11;99941.47;3725407;38;21705;-57
2021/02/11 10:05:09;;;;;;;;;88.75;59.00;;;;;2.76;89.38;99941.44;3725439;38;18625;-59
