Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/11 00:00:49;;;;;;;1.10;1.10;;;;;;;-8.61;75.25;97066.56;299395;221;63019;-58
2021/02/11 00:05:50;;;;;;;1.10;1.10;;;;;;;-8.69;74.54;97079.78;299417;218;63005;-58
2021/02/11 00:10:51;;;;;;;1.20;1.20;;;;;;;-8.69;73.66;97092.94;299394;274;64000;-55
2021/02/11 00:15:53;;;;;;;1.10;1.10;;;;;;;-8.40;73.52;97090.53;299395;254;63013;-57
2021/02/11 00:20:54;;;;;;;1.10;1.10;;;;;;;-8.59;74.76;97090.91;299395;281;63009;-56
2021/02/11 00:25:55;;;;;;;1.10;1.10;;;;;;;-8.70;72.82;97091.28;299395;214;63004;-57
2021/02/11 00:30:56;;;;;;;1.10;1.10;;;;;;;-8.78;73.34;97101.81;299395;228;63009;-57
2021/02/11 00:35:57;;;;;;;1.10;1.10;;;;;;;-8.82;73.47;97104.78;299394;210;64005;-60
2021/02/11 00:40:58;;;;;;;1.10;1.10;;;;;;;-8.75;73.84;97114.63;299395;198;63009;-60
2021/02/11 00:45:59;;;;;;;1.00;1.00;;;;;;;-8.83;74.36;97118.91;299395;225;63005;-57
2021/02/11 00:51:00;;;;;;;1.10;1.10;;;;;;;-8.93;76.08;97134.03;299395;297;63009;-61
2021/02/11 00:56:01;;;;;;;1.10;1.10;;;;;;;-9.04;74.57;97126.50;299395;204;63004;-60
2021/02/11 01:01:02;;;;;;;1.10;1.10;;;;;;;-9.17;75.39;97137.50;299395;196;63009;-57
2021/02/11 01:06:04;;;;;;;1.10;1.10;;;;;;;-9.22;76.00;97139.78;299395;221;63005;-56
2021/02/11 01:11:05;;;;;;;1.10;1.10;;;;;;;-9.34;76.02;97156.00;299395;245;63009;-60
2021/02/11 01:16:06;;;;;;;1.10;1.10;;;;;;;-9.47;76.00;97159.97;299395;202;63012;-56
2021/02/11 01:21:07;;;;;;;1.00;1.00;;;;;;;-9.52;76.37;97179.81;299395;226;63009;-56
2021/02/11 01:26:08;;;;;;;1.10;1.10;;;;;;;-9.54;76.16;97182.59;299395;215;63004;-57
2021/02/11 01:31:09;;;;;;;1.10;1.10;;;;;;;-9.57;75.95;97195.22;299395;224;63009;-57
2021/02/11 01:36:11;;;;;;;1.10;1.10;;;;;;;-9.61;76.56;97202.59;299395;207;63005;-57
2021/02/11 01:41:13;;;;;;;1.10;1.10;;;;;;;-9.61;76.51;97205.22;299395;228;63008;-58
2021/02/11 01:46:14;;;;;;;1.10;1.10;;;;;;;-9.57;76.58;97206.56;299395;241;63004;-57
2021/02/11 01:51:15;;;;;;;1.08;1.08;;;;;;;-9.64;76.29;97218.66;299395;200;63009;-55
2021/02/11 01:56:16;;;;;;;1.10;1.10;;;;;;;-9.65;76.61;97211.75;299395;237;63004;-61
2021/02/11 02:01:18;;;;;;;1.10;1.10;;;;;;;-9.68;76.92;97222.59;299395;225;63009;-56
2021/02/11 02:06:19;;;;;;;1.10;1.10;;;;;;;-9.69;77.16;97218.31;299395;222;63011;-57
2021/02/11 02:11:20;;;;;;;2.50;2.40;;;;;;;-9.64;76.14;97226.53;299395;278;63008;-58
2021/02/11 02:16:23;;;;;;;1.10;1.10;;;;;;;-9.66;75.90;97236.38;299395;229;63009;-57
2021/02/11 02:21:25;;;;;;;1.77;1.62;;;;;;;-9.65;76.37;97243.28;299395;206;63009;-58
2021/02/11 02:26:32;;;;;;;1.10;1.10;;;;;;;-9.81;76.87;97248.47;299395;219;63004;-61
2021/02/11 02:31:34;;;;;;;1.10;1.10;;;;;;;-9.84;78.42;97254.03;299395;246;63009;-57
2021/02/11 02:36:58;;;;;;;1.90;1.80;;;;;;;-10.02;78.71;97250.66;299395;255;63005;-57
2021/02/11 02:42:11;;;;;;;1.10;1.10;;;;;;;-9.95;78.42;97262.19;299395;233;63009;-57
2021/02/11 02:47:15;;;;;;;1.10;1.10;;;;;;;-9.84;77.92;97275.88;299395;208;63004;-57
2021/02/11 02:52:20;;;;;;;1.45;1.45;;;;;;;-9.73;77.87;97280.03;299417;245;63020;-57
2021/02/11 02:57:22;;;;;;;1.10;1.10;;;;;;;-9.73;77.76;97285.28;299395;232;63005;-57
2021/02/11 03:02:25;;;;;;;1.10;1.10;;;;;;;-9.71;77.67;97291.22;299395;237;63017;-58
2021/02/11 03:07:27;;;;;;;1.10;1.10;;;;;;;-9.83;76.93;97303.78;299395;215;63005;-58
2021/02/11 03:12:30;;;;;;;1.10;1.10;;;;;;;-9.89;77.70;97300.94;299395;228;63009;-57
2021/02/11 03:17:32;;;;;;;1.10;1.10;;;;;;;-9.79;77.22;97312.16;299395;215;63004;-56
2021/02/11 03:22:35;;;;;;;1.10;1.10;;;;;;;-9.69;76.80;97318.09;299395;218;63019;-60
2021/02/11 03:27:37;;;;;;;1.00;1.00;;;;;;;-9.72;77.79;97320.25;299395;237;63005;-58
2021/02/11 03:32:44;;;;;;;1.10;1.10;;;;;;;-9.75;78.03;97337.16;299395;298;63019;-58
2021/02/11 03:37:49;;;;;;;1.10;1.10;;;;;;;-9.78;78.10;97340.06;299395;214;63004;-57
2021/02/11 03:42:52;;;;;;;1.10;1.10;;;;;;;-9.77;78.11;97354.84;299395;222;63009;-61
2021/02/11 03:47:55;;;;;;;1.10;1.10;;;;;;;-9.71;77.91;97364.75;299395;213;63004;-57
2021/02/11 03:52:57;;;;;;;1.10;1.10;;;;;;;-9.70;78.18;97376.06;299417;229;63004;-57
2021/02/11 03:58:00;;;;;;;1.20;1.20;;;;;;;-9.74;78.22;97386.06;299396;199;63005;-57
2021/02/11 04:03:02;;;;;;;1.10;1.10;;;;;;;-9.76;78.53;97398.50;299396;214;63008;-57
2021/02/11 04:08:08;;;;;;;1.10;1.10;;;;;;;-9.79;78.93;97398.81;299396;217;63004;-57
2021/02/11 04:13:10;;;;;;;1.10;1.10;;;;;;;-9.75;79.31;97410.66;299396;211;63009;-57
2021/02/11 04:18:11;;;;;;;1.10;1.10;;;;;;;-9.73;78.92;97413.16;299396;227;63004;-58
2021/02/11 04:23:13;;;;;;;1.10;1.10;;;;;;;-9.70;78.80;97412.84;299396;202;63009;-58
2021/02/11 04:28:15;;;;;;;1.10;1.10;;;;;;;-9.67;77.26;97421.22;299396;229;63005;-57
2021/02/11 04:33:17;;;;;;;1.10;1.10;;;;;;;-9.68;78.08;97427.44;299397;230;63008;-58
2021/02/11 04:38:18;;;;;;;1.10;1.10;;;;;;;-9.55;78.85;97437.56;299397;206;63004;-57
2021/02/11 04:43:40;;;;;;;1.10;1.10;;;;;;;-9.54;77.70;97440.03;299397;216;63009;-58
2021/02/11 04:48:44;;;;;;;1.10;1.10;;;;;;;-9.83;78.56;97439.47;299396;248;63005;-57
2021/02/11 04:54:08;;;;;;;1.10;1.10;;;;;;;-9.84;79.79;97461.47;299440;209;63009;-57
2021/02/11 04:59:25;;;;;;;1.00;1.00;;;;;;;-9.76;79.79;97472.03;299395;210;64005;-57
2021/02/11 05:04:57;;;;;;;1.10;1.10;;;;;;;-9.92;79.18;97477.97;299396;236;63009;-58
2021/02/11 05:10:06;;;;;;;1.30;1.30;;;;;;;-9.91;79.68;97478.78;299396;255;63004;-59
2021/02/11 05:15:11;;;;;;;1.10;1.10;;;;;;;-9.92;79.21;97482.41;299396;241;63009;-57
2021/02/11 05:20:19;;;;;;;1.10;1.10;;;;;;;-10.03;78.93;97495.72;299396;260;63009;-57
2021/02/11 05:26:02;;;;;;;1.10;1.10;;;;;;;-10.09;78.42;97507.69;299396;262;63008;-60
2021/02/11 05:31:53;;;;;;;1.10;1.10;;;;;;;-10.26;78.54;97516.37;299397;227;63004;-56
2021/02/11 05:36:58;;;;;;;1.10;1.10;;;;;;;-10.31;78.72;97519.44;299395;218;63014;-58
2021/02/11 05:42:00;;;;;;;1.10;1.10;;;;;;;-10.26;78.92;97522.44;299395;262;63019;-58
2021/02/11 05:47:38;;;;;;;1.10;1.10;;;;;;;-10.20;78.76;97521.03;299395;224;63011;-57
2021/02/11 05:53:02;;;;;;;1.10;1.10;;;;;;;-10.21;78.91;97533.34;299395;197;63009;-58
2021/02/11 05:58:09;;;;;;;1.17;1.17;;;;;;;-10.19;78.23;97539.22;299395;309;63005;-56
2021/02/11 06:03:59;;;;;;;1.12;1.12;;;;;;;-10.24;79.05;97544.13;299394;198;63008;-58
2021/02/11 06:09:07;;;;;;;1.10;1.10;;;;;;;-10.24;79.40;97546.75;299395;209;63004;-57
2021/02/11 06:14:11;;;;;;;1.20;1.20;;;;;;;-10.38;79.71;97559.53;299395;229;63009;-58
2021/02/11 06:19:17;;;;;;;1.20;1.20;;;;;;;-10.35;79.35;97564.47;299417;256;63005;-62
2021/02/11 06:24:22;;;;;;;1.10;1.10;;;;;;;-10.37;79.60;97567.25;299395;211;63019;-58
2021/02/11 06:29:25;;;;;;;1.10;1.10;;;;;;;-10.31;79.37;97564.03;299395;202;63005;-58
2021/02/11 06:34:27;;;;;;;1.10;1.10;;;;;;;-10.31;79.57;97571.91;299377;252;125009;-58
2021/02/11 06:39:29;;;;;;;1.10;1.10;;;;;;;-10.38;79.10;97591.81;299395;267;63004;-58
2021/02/11 06:44:36;;;;;;;1.10;1.10;;;;;;;-10.53;79.49;97599.38;299395;261;63009;-61
2021/02/11 06:49:46;;;;;;;1.10;1.10;;;;;;;-10.50;80.07;97611.38;299395;232;63005;-57
2021/02/11 06:54:54;;;;;;;1.10;1.10;;;;;;;-10.40;78.92;97609.53;299395;213;63008;-58
2021/02/11 07:00:05;;;;;;;1.10;1.10;;;;;;;-10.34;78.74;97619.44;299395;219;63004;-61
2021/02/11 07:05:13;;;;;;;1.10;1.10;;;;;;;-10.31;78.59;97629.63;299395;244;63005;-58
2021/02/11 07:10:29;;;;;;;1.10;1.10;;;;;;;-10.29;78.78;97627.69;299395;217;63008;-62
2021/02/11 07:15:35;;;;;;;1.10;1.10;;;;;;;-10.25;78.99;97636.09;299395;246;63012;-57
2021/02/11 07:20:40;;;;;;;1.10;1.10;;;;;;;-10.19;79.30;97646.81;299395;208;63005;-60
2021/02/11 07:25:52;;;;;;;1.10;1.10;;;;;;;-10.09;79.43;97653.84;299395;292;63021;-62
2021/02/11 07:31:04;;;;;;;1.10;1.10;;;;;;;-10.04;79.35;97652.41;299395;222;63004;-61
2021/02/11 07:36:13;;;;;;;1.10;1.10;;;;;;;-9.99;79.78;97665.09;299395;231;63009;-61
2021/02/11 07:41:16;;;;;;;1.10;1.10;;;;;;;-9.89;79.79;97660.63;299395;268;63005;-60
2021/02/11 07:46:21;;;;;;;1.10;1.10;;;;;;;-9.73;79.54;97660.84;299395;220;63009;-62
2021/02/11 07:51:23;;;;;;;1.00;1.00;;;;;;;-9.54;79.13;97670.38;299395;265;63005;-61
2021/02/11 07:56:27;;;;;;;1.00;1.00;;;;;;;-9.41;79.38;97667.41;299395;256;63009;-59
2021/02/11 08:01:32;;;;;;;1.10;1.10;;;;;;;-9.36;78.35;97684.37;299417;253;63004;-63
2021/02/11 08:06:34;;;;;;;1.10;1.10;;;;;;;-9.16;77.89;97679.78;299395;206;63009;-61
2021/02/11 08:11:36;;;;;;;1.00;1.00;;;;;;;-8.91;77.05;97686.91;299395;227;63005;-63
2021/02/11 08:16:43;;;;;;;1.00;1.00;;;;;;;-8.73;76.55;97686.06;299395;210;63008;-59
2021/02/11 08:21:44;;;;;;;1.00;1.00;;;;;;;-8.55;75.80;97695.56;299395;226;63004;-59
2021/02/11 08:26:55;;;;;;;1.10;1.10;;;;;;;-8.44;74.98;97696.31;299395;219;63009;-59
2021/02/11 08:32:06;;;;;;;1.10;1.10;;;;;;;-8.29;75.60;97706.06;299395;233;63005;-59
2021/02/11 08:37:14;;;;;;;1.10;1.10;;;;;;;-7.98;74.94;97695.06;299395;400;63009;-59
2021/02/11 08:42:18;;;;;;;1.00;1.00;;;;;;;-7.99;73.82;97696.06;299395;202;63008;-58
2021/02/11 08:47:20;;;;;;;1.10;1.10;;;;;;;-7.66;73.76;97695.22;299377;594;125009;-59
2021/02/11 08:52:23;;;;;;;1.10;1.10;;;;;;;-7.22;72.28;97695.81;299395;209;63004;-59
2021/02/11 08:57:28;;;;;;;1.00;1.00;;;;;;;-6.76;71.55;97702.31;299395;196;63009;-61
2021/02/11 09:02:30;;;;;;;1.00;1.00;;;;;;;-6.25;69.23;97705.59;299395;305;63012;-60
2021/02/11 09:07:35;;;;;;;1.00;1.00;;;;;;;-5.96;68.69;97709.50;299395;728;63019;-56
2021/02/11 09:12:39;;;;;;;1.00;1.00;;;;;;;-5.88;66.35;97701.50;299395;505;63005;-59
2021/02/11 09:17:40;;;;;;;1.00;1.00;;;;;;;-6.07;66.93;97702.75;299417;502;63009;-58
2021/02/11 09:22:52;;;;;;;1.37;1.37;;;;;;;-6.30;68.34;97718.47;299395;767;63000;-58
2021/02/11 09:27:55;;;;;;;1.00;1.00;;;;;;;-6.47;67.82;97724.75;299395;504;63009;-58
2021/02/11 09:33:03;;;;;;;1.00;1.00;;;;;;;-6.58;68.71;97730.34;299395;231;63005;-58
2021/02/11 09:38:06;;;;;;;1.00;1.00;;;;;;;-6.54;68.99;97736.97;299395;888;63008;-58
2021/02/11 09:43:11;;;;;;;1.00;1.00;;;;;;;-6.63;69.34;97741.44;299395;279;63004;-59
2021/02/11 09:48:13;;;;;;;1.00;1.00;;;;;;;-6.73;69.36;97742.56;299395;580;63009;-56
2021/02/11 09:53:22;;;;;;;1.00;1.00;;;;;;;-6.70;68.64;97747.53;299395;333;63008;-58
2021/02/11 09:58:25;;;;;;;1.10;1.10;;;;;;;-6.94;68.28;97749.16;299395;215;63020;-60
2021/02/11 10:03:32;;;;;;;1.13;1.13;;;;;;;-6.88;69.52;97761.66;299417;517;63005;-58
2021/02/11 10:08:37;;;;;;;1.00;1.00;;;;;;;-6.67;68.82;97758.59;299373;376;63009;-58
2021/02/11 10:13:43;;;;;;;1.00;1.00;;;;;;;-6.64;68.78;97768.00;299395;568;63004;-58
2021/02/11 10:18:48;;;;;;;1.00;1.00;;;;;;;-6.49;69.02;97758.41;299395;483;63009;-60
2021/02/11 10:23:56;;;;;;;1.10;1.10;;;;;;;-6.27;67.14;97757.78;299395;211;63005;-58
2021/02/11 10:29:04;;;;;;;1.00;1.00;;;;;;;-6.20;63.98;97729.69;299395;210;63009;-59
2021/02/11 10:34:08;;;;;;;1.00;1.00;;;;;;;-6.18;66.14;97737.44;299395;287;63005;-59
2021/02/11 10:39:12;;;;;;;1.00;1.00;;;;;;;-6.15;67.01;97748.50;299395;203;63009;-59
2021/02/11 10:44:25;;;;;;;1.00;1.00;;;;;;;-6.03;64.77;97740.22;299395;220;63004;-61
2021/02/11 10:49:29;;;;;;;1.00;1.00;;;;;;;-5.93;64.82;97748.81;299395;196;63009;-58
2021/02/11 10:54:35;;;;;;;1.00;1.00;;;;;;;-5.87;65.02;97750.72;299417;631;63005;-58
2021/02/11 10:59:41;;;;;;;1.00;1.00;;;;;;;-5.86;65.31;97747.91;299394;202;64008;-57
2021/02/11 11:04:44;;;;;;;1.00;1.00;;;;;;;-5.72;65.76;97754.34;299395;218;63004;-58
2021/02/11 11:09:51;;;;;;;1.00;1.00;;;;;;;-5.69;64.80;97746.06;299377;700;125009;-57
2021/02/11 11:15:05;;;;;;;1.00;1.00;;;;;;;-5.55;65.02;97740.09;299395;229;63004;-59
2021/02/11 11:20:10;;;;;;;1.00;1.00;;;;;;;-5.57;64.36;97747.34;299417;223;63009;-56
2021/02/11 11:25:13;;;;;;;;;;;;;;;-5.66;64.85;97752.84;299996;982;6000;-57
2021/02/11 11:30:42;;;;;;;1.00;1.00;;;;;;;-5.50;63.59;97743.00;299400;224;63004;-56
2021/02/11 11:35:46;;;;;;;0.98;0.98;;;;;;;-5.30;65.67;97748.72;299395;197;63009;-58
2021/02/11 11:40:48;;;;;;;;;;;;;;;-5.21;65.64;97736.31;299996;983;6000;-57
2021/02/11 11:45:50;;;;;;;1.00;1.00;;;;;;;-4.97;65.86;97740.62;299400;223;63005;-54
2021/02/11 11:51:03;;;;;;;0.95;0.95;;;;;;;-4.90;63.96;97731.00;299395;196;63009;-57
2021/02/11 11:56:07;;;;;;;1.00;1.00;;;;;;;-4.91;65.07;97747.88;299395;243;63005;-57
2021/02/11 12:01:11;;;;;;;0.90;0.90;;;;;;;-4.84;63.25;97733.75;299417;268;63009;-59
2021/02/11 12:06:18;;;;;;;0.90;0.90;;;;;;;-4.90;61.78;97718.59;299395;536;63004;-57
2021/02/11 12:11:20;;;;;;;0.90;0.90;;;;;;;-4.93;62.57;97739.28;299395;210;63009;-57
2021/02/11 12:16:28;;;;;;;1.00;1.00;;;;;;;-4.79;64.13;97742.00;299395;205;63005;-56
2021/02/11 12:21:39;;;;;;;0.90;0.90;;;;;;;-4.61;65.78;97754.13;299395;215;63009;-57
2021/02/11 12:26:44;;;;;;;1.00;1.00;;;;;;;-4.51;62.75;97738.84;299395;212;63004;-58
2021/02/11 12:31:49;;;;;;;0.90;0.90;;;;;;;-4.77;62.22;97728.56;299395;226;63009;-58
2021/02/11 12:36:52;;;;;;;;;;;;;;;-4.21;65.64;97739.75;299996;983;6000;-57
2021/02/11 12:41:57;;;;;;;0.90;0.90;;;;;;;-4.03;65.09;97744.72;299400;283;63012;-58
2021/02/11 12:47:00;;;;;;;0.90;0.90;;;;;;;-4.35;65.74;97744.00;299417;196;63009;-56
2021/02/11 12:52:06;;;;;;;0.90;0.90;;;;;;;-4.19;65.99;97741.22;299417;227;63004;-57
2021/02/11 12:57:14;;;;;;;0.90;0.90;;;;;;;-4.15;63.95;97729.22;299395;254;63009;-57
2021/02/11 13:02:17;;;;;;;1.00;1.00;;;;;;;-4.17;63.66;97731.25;299395;208;63005;-60
2021/02/11 13:07:20;;;;;;;0.90;0.90;;;;;;;-4.35;65.09;97745.81;299395;232;63008;-58
2021/02/11 13:12:29;;;;;;;1.00;1.00;;;;;;;-4.72;63.19;97731.53;299395;222;63004;-70
2021/02/11 13:17:46;;;;;;;0.90;0.90;;;;;;;-4.92;66.61;97748.88;299395;211;63009;-55
2021/02/11 13:23:09;;;;;;;0.90;0.90;;;;;;;-4.84;66.06;97749.62;299395;228;63005;-58
2021/02/11 13:28:41;;;;;;;0.90;0.90;;;;;;;-4.61;64.19;97738.25;299395;220;63009;-59
2021/02/11 13:33:44;;;;;;;0.90;0.90;;;;;;;-4.62;64.17;97747.19;299395;202;63004;-57
2021/02/11 13:38:48;;;;;;;0.90;0.90;;;;;;;-4.52;64.51;97738.00;299395;224;63009;-58
2021/02/11 13:44:12;;;;;;;0.90;0.90;;;;;;;-4.40;62.87;97731.28;299395;229;63004;-57
2021/02/11 13:49:53;;;;;;;0.90;0.90;;;;;;;-4.25;63.70;97739.28;299395;215;63009;-58
2021/02/11 13:55:20;;;;;;;0.90;0.90;;;;;;;-3.92;64.28;97749.59;299395;223;63005;-59
2021/02/11 14:00:33;;;;;;;0.90;0.90;;;;;;;-3.76;62.06;97733.50;299395;361;63005;-58
2021/02/11 14:06:10;;;;;;;0.90;0.90;;;;;;;-3.68;64.16;97746.69;299395;209;63009;-57
2021/02/11 14:11:19;;;;;;;0.90;0.90;;;;;;;-3.58;61.89;97751.72;299395;206;63009;-58
2021/02/11 14:16:26;;;;;;;0.90;0.90;;;;;;;-3.75;61.47;97745.75;299395;196;63005;-58
2021/02/11 14:21:44;;;;;;;0.90;0.90;;;;;;;-3.64;63.62;97774.47;299395;380;63008;-58
2021/02/11 14:27:15;;;;;;;0.90;0.90;;;;;;;-3.64;62.90;97773.66;299395;388;63004;-59
2021/02/11 14:33:26;;;;;;;0.90;0.90;;;;;;;-3.84;63.00;97776.03;299395;300;63009;-58
2021/02/11 14:39:24;;;;;;;0.90;0.90;;;;;;;-4.03;63.17;97780.00;299395;224;63005;-58
2021/02/11 14:45:23;;;;;;;0.90;0.90;;;;;;;-4.18;61.46;97782.63;299395;400;63009;-58
2021/02/11 14:50:30;;;;;;;1.00;1.00;;;;;;;-4.50;65.31;97783.66;299395;267;63004;-58
2021/02/11 14:55:45;;;;;;;0.90;0.90;;;;;;;-4.48;66.38;97792.25;299395;231;63009;-58
2021/02/11 15:00:51;;;;;;;;;;;;;;;-4.64;65.75;97802.16;299996;983;6000;-58
2021/02/11 15:06:04;;;;;;;0.90;0.90;;;;;;;-4.67;65.42;97799.84;299400;206;63004;-58
2021/02/11 15:12:01;;;;;;;0.90;0.90;;;;;;;-4.85;66.57;97803.56;299395;219;63009;-59
2021/02/11 15:17:27;;;;;;;1.00;1.00;;;;;;;-4.91;67.48;97817.53;299417;274;63009;-59
2021/02/11 15:23:14;;;;;;;0.90;0.90;;;;;;;-5.09;65.93;97809.81;299395;228;63005;-58
2021/02/11 15:28:41;;;;;;;1.00;1.00;;;;;;;-5.07;66.99;97807.00;299422;215;63008;-58
2021/02/11 15:33:45;;;;;;;0.90;0.90;;;;;;;-5.21;67.98;97810.38;299395;220;63004;-58
2021/02/11 15:38:48;;;;;;;1.00;1.00;;;;;;;-5.19;68.56;97813.66;299417;205;63009;-58
2021/02/11 15:43:52;;;;;;;0.90;0.90;;;;;;;-5.35;67.40;97813.72;299395;209;63005;-59
2021/02/11 15:48:58;;;;;;;1.30;1.30;;;;;;;-5.46;69.42;97828.94;299417;209;63009;-59
2021/02/11 15:54:03;;;;;;;1.00;1.00;;;;;;;-5.43;69.37;97831.25;299395;221;63005;-59
2021/02/11 15:59:09;;;;;;;1.10;1.10;;;;;;;-5.53;67.96;97825.31;299417;215;63009;-57
2021/02/11 16:04:14;;;;;;;1.00;1.00;;;;;;;-5.66;69.48;97837.44;299395;380;63004;-58
2021/02/11 16:09:19;;;;;;;1.08;1.08;;;;;;;-5.66;67.19;97822.41;299395;328;63009;-57
2021/02/11 16:14:25;;;;;;;1.00;1.00;;;;;;;-5.68;68.90;97834.97;299395;243;63005;-58
2021/02/11 16:19:26;;;;;;;0.90;0.90;;;;;;;-5.72;71.40;97856.59;299395;925;63009;-57
2021/02/11 16:24:27;;;;;;;0.95;0.95;;;;;;;-5.78;70.63;97844.87;299396;362;63005;-56
2021/02/11 16:29:28;;;;;;;1.00;1.00;;;;;;;-5.95;72.59;97840.62;299395;210;63009;-59
2021/02/11 16:34:29;;;;;;;0.90;0.90;;;;;;;-6.19;73.65;97852.84;299396;216;63004;-57
2021/02/11 16:39:35;;;;;;;1.00;1.00;;;;;;;-6.21;72.69;97856.63;299396;209;63009;-59
2021/02/11 16:44:46;;;;;;;1.00;1.00;;;;;;;-6.27;73.87;97871.34;299396;631;63005;-59
2021/02/11 16:49:51;;;;;;;0.90;0.90;;;;;;;-6.39;73.26;97872.63;299396;197;63009;-57
2021/02/11 16:54:54;;;;;;;1.00;1.00;;;;;;;-6.43;71.97;97876.59;299396;518;63005;-58
2021/02/11 16:59:55;;;;;;;1.00;1.00;;;;;;;-6.54;73.00;97884.78;299396;243;63009;-58
2021/02/11 17:04:56;;;;;;;1.00;1.00;;;;;;;-6.66;74.09;97891.38;299396;695;63000;-58
2021/02/11 17:09:57;;;;;;;1.00;1.00;;;;;;;-6.72;74.06;97886.75;299397;331;63009;-59
2021/02/11 17:14:59;;;;;;;1.00;1.00;;;;;;;-6.73;74.47;97901.75;299397;204;63011;-60
2021/02/11 17:20:01;;;;;;;1.00;1.00;;;;;;;-6.62;74.99;97898.00;299396;427;63008;-58
2021/02/11 17:25:20;;;;;;;1.00;1.00;;;;;;;-6.60;74.34;97911.88;299396;224;63004;-57
2021/02/11 17:30:33;;;;;;;1.00;1.00;;;;;;;-6.59;74.49;97908.25;299396;229;63005;-58
2021/02/11 17:35:37;;;;;;;0.90;0.90;;;;;;;-6.58;74.68;97909.84;299396;226;63009;-58
2021/02/11 17:40:39;;;;;;;1.10;1.10;;;;;;;-6.53;74.28;97907.56;299396;196;63009;-56
2021/02/11 17:45:43;;;;;;;1.00;1.00;;;;;;;-6.55;74.59;97930.66;299396;448;63009;-56
2021/02/11 17:50:44;;;;;;;1.00;1.00;;;;;;;-6.57;74.61;97930.81;299418;224;63005;-56
2021/02/11 17:55:46;;;;;;;1.00;1.00;;;;;;;-6.62;75.28;97925.22;299396;566;63009;-58
2021/02/11 18:00:47;;;;;;;1.00;1.00;;;;;;;-6.60;75.99;97922.41;299396;212;63009;-58
2021/02/11 18:05:52;;;;;;;1.00;1.00;;;;;;;-6.60;74.54;97920.63;299397;224;63009;-58
2021/02/11 18:10:54;;;;;;;0.95;0.95;;;;;;;-6.62;75.76;97919.13;299395;428;63004;-57
2021/02/11 18:15:57;;;;;;;1.00;1.00;;;;;;;-6.72;75.36;97918.41;299395;207;63014;-57
2021/02/11 18:21:01;;;;;;;1.00;1.00;;;;;;;-6.68;74.18;97922.38;299395;302;63005;-58
2021/02/11 18:26:06;;;;;;;;;;;;;;;-6.80;73.76;97933.22;299996;982;6004;-58
2021/02/11 18:31:08;;;;;;;1.00;1.00;;;;;;;-6.78;74.95;97928.59;299422;750;63009;-56
2021/02/11 18:36:12;;;;;;;1.00;1.00;;;;;;;-6.86;75.51;97941.75;299373;437;63005;-57
2021/02/11 18:41:20;;;;;;;1.00;1.00;;;;;;;-6.83;76.42;97930.91;299395;459;63009;-57
2021/02/11 18:46:24;;;;;;;1.00;1.00;;;;;;;-6.83;76.09;97938.81;299395;307;63005;-57
2021/02/11 18:51:30;;;;;;;1.00;1.00;;;;;;;-6.86;76.96;97927.75;299417;198;63009;-59
2021/02/11 18:56:31;;;;;;;1.00;1.00;;;;;;;-6.89;75.97;97933.34;299395;427;63004;-55
2021/02/11 19:01:35;;;;;;;1.00;1.00;;;;;;;-6.87;75.89;97936.63;299395;303;63009;-56
2021/02/11 19:06:38;;;;;;;1.00;1.00;;;;;;;-6.87;74.89;97934.84;299395;203;63005;-57
2021/02/11 19:11:41;;;;;;;1.10;1.10;;;;;;;-6.89;76.23;97920.13;299395;398;63008;-56
2021/02/11 19:16:44;;;;;;;1.00;1.00;;;;;;;-6.94;74.86;97931.19;299395;636;63004;-59
2021/02/11 19:21:47;;;;;;;1.00;1.00;;;;;;;-6.88;76.03;97930.53;299377;202;125009;-55
2021/02/11 19:26:48;;;;;;;1.00;1.00;;;;;;;-6.97;74.46;97931.50;299395;214;63004;-56
2021/02/11 19:31:54;;;;;;;1.00;1.00;;;;;;;-7.04;75.50;97933.13;299395;353;63009;-58
2021/02/11 19:36:55;;;;;;;1.00;1.00;;;;;;;-7.01;74.59;97924.88;299395;827;63005;-55
2021/02/11 19:41:56;;;;;;;1.00;1.00;;;;;;;-7.00;74.88;97936.25;299395;393;63008;-58
2021/02/11 19:46:59;;;;;;;1.00;1.00;;;;;;;-7.02;74.98;97925.88;299395;520;63004;-55
2021/02/11 19:52:00;;;;;;;1.00;1.00;;;;;;;-7.14;74.28;97922.66;299395;879;63009;-57
2021/02/11 19:57:02;;;;;;;1.10;1.10;;;;;;;-7.07;73.54;97914.13;299394;225;63993;-55
2021/02/11 20:02:04;;;;;;;1.00;1.00;;;;;;;-7.08;75.25;97929.13;299395;806;63009;-55
2021/02/11 20:07:05;;;;;;;1.10;1.10;;;;;;;-7.12;74.26;97927.78;299395;207;63005;-55
2021/02/11 20:12:06;;;;;;;1.10;1.10;;;;;;;-7.08;74.20;97923.84;299395;296;63008;-54
2021/02/11 20:17:07;;;;;;;1.00;1.00;;;;;;;-7.24;73.79;97919.31;299395;263;63004;-55
2021/02/11 20:22:09;;;;;;;1.00;1.00;;;;;;;-7.29;74.07;97926.06;299395;560;63009;-55
