Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:44;;;;;;;11.70;5.03;;;;;;;30.30;35.82;100993.37;143726;582;47008;-72
2023/06/25 00:03:12;;;;;;;9.63;5.37;;;;;;;30.29;35.72;100994.53;143722;632;49002;-72
2023/06/25 00:05:38;;;;;;;14.57;5.32;;;;;;;30.27;35.80;100987.69;143723;574;47012;-72
2023/06/25 00:08:05;;;;;;;7.32;5.15;;;;;;;30.25;35.48;100990.78;143724;595;47010;-72
2023/06/25 00:10:32;;;;;;;8.32;4.78;;;;;;;30.22;35.28;100995.00;143725;569;46008;-72
2023/06/25 00:12:58;;;;;;;7.87;4.78;;;;;;;30.21;35.26;100995.31;143723;567;47006;-71
2023/06/25 00:15:24;;;;;;;8.18;5.18;;;;;;;30.19;35.87;100992.91;143722;577;47012;-71
2023/06/25 00:17:51;;;;;;;9.07;5.15;;;;;;;30.17;35.78;100984.09;143721;649;47006;-72
2023/06/25 00:20:17;;;;;;;7.22;5.00;;;;;;;30.16;36.06;100981.66;143723;641;47009;-72
2023/06/25 00:22:44;;;;;;;8.98;5.55;;;;;;;30.14;35.87;100979.19;143723;599;47004;-71
2023/06/25 00:25:10;;;;;;;7.50;5.30;;;;;;;30.12;35.99;100984.25;143723;581;47012;-71
2023/06/25 00:27:36;;;;;;;7.93;5.00;;;;;;;30.10;35.90;100983.75;143724;569;47006;-71
2023/06/25 00:30:03;;;;;;;9.32;5.18;;;;;;;30.10;35.71;100972.66;143720;668;47008;-72
2023/06/25 00:32:32;;;;;;;11.18;5.28;;;;;;;30.09;35.38;100982.16;143724;578;47006;-72
2023/06/25 00:35:00;;;;;;;8.43;4.60;;;;;;;30.10;35.08;100989.28;143722;657;47011;-72
2023/06/25 00:37:27;;;;;;;7.45;4.75;;;;;;;30.09;34.77;100987.69;143721;575;47006;-72
2023/06/25 00:39:53;;;;;;;7.95;4.60;;;;;;;30.07;35.02;100984.44;143722;584;47008;-72
2023/06/25 00:42:20;;;;;;;9.80;4.82;;;;;;;30.06;34.63;100988.34;143723;656;47004;-72
2023/06/25 00:44:46;;;;;;;7.18;4.90;;;;;;;30.05;35.46;100984.72;143722;567;47006;-72
2023/06/25 00:47:15;;;;;;;7.45;4.55;;;;;;;30.04;35.09;100987.84;143724;609;47942;-72
2023/06/25 00:49:46;;;;;;;8.57;4.30;;;;;;;30.03;34.95;100991.75;143723;647;47008;-72
2023/06/25 00:52:14;;;;;;;6.50;4.47;;;;;;;30.02;34.92;100992.87;143722;572;47004;-72
2023/06/25 00:54:42;;;;;;;7.95;4.20;;;;;;;30.01;34.83;100994.03;143719;573;48012;-72
2023/06/25 00:57:10;;;;;;;11.63;4.40;;;;;;;29.99;35.33;100988.00;143722;592;47006;-72
2023/06/25 00:59:40;;;;;;;7.25;4.72;;;;;;;29.97;35.33;100993.03;143725;596;46008;-72
2023/06/25 01:02:34;;;;;;;10.07;5.55;;;;;;;29.93;35.77;100985.34;143723;597;47004;-72
2023/06/25 01:05:28;;;;;;;15.13;5.40;;;;;;;29.90;35.30;100985.19;143723;580;47012;-72
2023/06/25 01:07:58;;;;;;;11.52;4.80;;;;;;;29.87;35.04;100986.66;143721;597;47006;-72
2023/06/25 01:10:25;;;;;;;10.05;5.05;;;;;;;29.87;35.68;100985.81;143724;583;46008;-72
2023/06/25 01:12:52;;;;;;;12.00;5.65;;;;;;;29.84;35.99;100980.94;143723;615;47004;-72
2023/06/25 01:15:18;;;;;;;14.13;6.00;;;;;;;29.82;35.58;100975.72;143722;593;47010;-72
2023/06/25 01:17:48;;;;;;;7.40;4.90;;;;;;;29.83;35.68;100982.09;143722;576;47004;-72
2023/06/25 01:20:15;;;;;;;8.10;5.05;;;;;;;29.83;36.13;100979.31;143724;600;46007;-72
2023/06/25 01:22:41;;;;;;;8.48;5.32;;;;;;;29.82;35.63;100980.47;143718;584;49000;-72
2023/06/25 01:25:09;;;;;;;11.18;5.35;;;;;;;29.82;35.67;100974.94;143721;595;47010;-72
2023/06/25 01:27:36;;;;;;;12.57;5.18;;;;;;;29.80;35.95;100972.47;143720;575;47011;-72
2023/06/25 01:30:05;;;;;;;6.72;4.57;;;;;;;29.77;36.06;100962.87;143723;665;47006;-72
2023/06/25 01:32:32;;;;;;;10.60;5.10;;;;;;;29.76;36.02;100964.00;143723;582;47004;-72
2023/06/25 01:34:58;;;;;;;8.52;5.00;;;;;;;29.74;36.48;100969.03;143721;567;47009;-72
2023/06/25 01:37:24;;;;;;;7.57;4.60;;;;;;;29.73;36.06;100972.94;143720;580;47004;-72
2023/06/25 01:39:54;;;;;;;7.20;4.93;;;;;;;29.71;35.91;100971.66;143722;579;47006;-72
2023/06/25 01:42:21;;;;;;;13.60;5.62;;;;;;;29.69;36.00;100977.50;143723;594;47004;-72
2023/06/25 01:44:48;;;;;;;11.50;5.05;;;;;;;29.68;36.62;100984.16;143723;569;47010;-72
2023/06/25 01:47:14;;;;;;;12.18;4.43;;;;;;;29.67;36.36;100985.31;143720;634;47004;-72
2023/06/25 01:49:40;;;;;;;10.00;5.22;;;;;;;29.64;35.95;100991.50;143721;569;47926;-72
2023/06/25 01:52:07;;;;;;;7.80;4.75;;;;;;;29.62;35.63;100999.31;143723;569;47002;-72
2023/06/25 01:54:34;;;;;;;8.40;5.10;;;;;;;29.63;35.81;100993.44;143722;580;47008;-72
2023/06/25 01:57:01;;;;;;;9.55;4.35;;;;;;;29.62;36.11;100996.53;143720;577;47004;-72
2023/06/25 01:59:28;;;;;;;13.43;4.68;;;;;;;29.59;36.66;100995.22;143721;652;47006;-72
2023/06/25 02:01:54;;;;;;;6.30;4.18;;;;;;;29.57;36.37;100993.91;143723;635;47002;-72
2023/06/25 02:04:20;;;;;;;8.52;4.32;;;;;;;29.56;35.93;101001.41;143723;601;46924;-72
2023/06/25 02:06:47;;;;;;;12.27;4.87;;;;;;;29.54;36.14;101003.69;143720;580;47004;-72
2023/06/25 02:09:14;;;;;;;8.25;3.97;;;;;;;29.53;36.36;101006.75;143722;733;47006;-72
2023/06/25 02:11:41;;;;;;;8.48;4.65;;;;;;;29.50;36.47;100997.97;143724;633;47003;-72
2023/06/25 02:14:07;;;;;;;6.07;4.05;;;;;;;29.48;36.33;100996.66;143723;599;47010;-72
2023/06/25 02:16:33;;;;;;;8.05;4.20;;;;;;;29.46;35.87;100993.41;143720;607;47004;-72
2023/06/25 02:19:00;;;;;;;12.00;4.82;;;;;;;29.44;35.79;100982.66;143724;596;47007;-72
2023/06/25 02:21:26;;;;;;;9.93;4.47;;;;;;;29.44;35.57;100984.59;143724;745;47004;-72
2023/06/25 02:23:52;;;;;;;5.43;3.90;;;;;;;29.43;35.36;100985.72;143719;574;47004;-72
2023/06/25 02:26:18;;;;;;;9.10;3.97;;;;;;;29.43;35.49;100985.72;143720;598;47004;-72
2023/06/25 02:28:44;;;;;;;7.40;4.07;;;;;;;29.43;35.24;100982.97;143722;598;47927;-72
2023/06/25 02:31:11;;;;;;;8.30;4.28;;;;;;;29.42;35.18;100982.16;143723;580;47004;-72
2023/06/25 02:33:37;;;;;;;7.53;4.50;;;;;;;29.42;35.27;100984.09;143723;616;47010;-72
2023/06/25 02:36:04;;;;;;;10.70;4.05;;;;;;;29.41;35.44;100999.06;143720;575;47004;-72
2023/06/25 02:38:30;;;;;;;7.78;4.07;;;;;;;29.41;35.66;101004.59;143723;586;47006;-72
2023/06/25 02:40:56;;;;;;;11.23;4.50;;;;;;;29.42;35.78;100997.94;143721;575;47002;-72
2023/06/25 02:43:22;;;;;;;8.70;4.65;;;;;;;29.40;35.83;100995.50;143722;631;47008;-72
2023/06/25 02:45:49;;;;;;;7.12;4.40;;;;;;;29.41;35.79;100993.53;143720;580;47004;-71
2023/06/25 02:48:15;;;;;;;7.97;3.83;;;;;;;29.40;35.91;100994.66;143724;614;47006;-72
2023/06/25 02:50:41;;;;;;;9.35;4.47;;;;;;;29.40;35.60;100995.50;143723;579;47002;-72
2023/06/25 02:53:08;;;;;;;9.60;3.87;;;;;;;29.38;36.07;100997.78;143722;603;47008;-72
2023/06/25 02:55:34;;;;;;;8.02;4.25;;;;;;;29.36;36.00;100996.47;143724;585;47004;-72
2023/06/25 02:58:00;;;;;;;8.65;4.40;;;;;;;29.33;36.33;101007.00;143721;627;47006;-72
2023/06/25 03:00:26;;;;;;;8.45;4.03;;;;;;;29.31;36.65;101005.66;143726;626;47006;-72
2023/06/25 03:02:53;;;;;;;7.37;4.85;;;;;;;29.28;36.40;101001.59;143722;598;47009;-72
2023/06/25 03:05:19;;;;;;;12.40;3.90;;;;;;;29.27;36.35;101002.75;143720;575;47004;-72
2023/06/25 03:08:04;;;;;;;10.57;3.72;;;;;;;29.25;36.64;100993.94;143720;592;47004;-72
2023/06/25 03:10:33;;;;;;;5.80;3.50;;;;;;;29.24;36.39;101000.59;143721;657;47002;-72
2023/06/25 03:12:59;;;;;;;7.25;3.92;;;;;;;29.24;36.35;100988.75;143723;597;47008;-72
2023/06/25 03:15:26;;;;;;;7.03;4.12;;;;;;;29.25;36.34;100993.94;143722;704;47004;-72
2023/06/25 03:17:52;;;;;;;9.55;4.45;;;;;;;29.28;36.19;100995.28;143725;598;47006;-72
2023/06/25 03:20:18;;;;;;;11.75;4.12;;;;;;;29.27;36.17;100985.34;143726;573;47000;-73
2023/06/25 03:22:45;;;;;;;6.18;3.92;;;;;;;29.31;36.07;100997.38;143723;690;47010;-71
2023/06/25 03:25:12;;;;;;;7.95;4.47;;;;;;;29.30;35.50;100991.03;143721;597;47004;-72
2023/06/25 03:27:38;;;;;;;5.25;4.28;;;;;;;29.30;36.55;100995.78;143723;574;47006;-71
2023/06/25 03:30:06;;;;;;;9.00;4.07;;;;;;;29.27;35.75;100993.63;143723;679;47002;-72
2023/06/25 03:32:32;;;;;;;7.93;3.95;;;;;;;29.22;36.44;100994.56;143719;612;47009;-72
2023/06/25 03:34:59;;;;;;;9.65;4.75;;;;;;;29.19;35.93;100998.00;143721;719;47004;-72
2023/06/25 03:37:26;;;;;;;9.63;3.92;;;;;;;29.21;35.83;101001.28;143724;588;47000;-72
2023/06/25 03:39:52;;;;;;;9.13;4.00;;;;;;;29.23;36.30;101007.28;143723;596;47002;-72
2023/06/25 03:42:18;;;;;;;12.50;3.53;;;;;;;29.23;36.18;101007.28;143722;581;47011;-72
2023/06/25 03:44:53;;;;;;;8.93;4.18;;;;;;;29.25;36.56;101006.97;143722;589;47008;-72
2023/06/25 03:47:19;;;;;;;7.87;3.87;;;;;;;29.23;36.93;101015.56;143724;573;46018;-72
2023/06/25 03:49:46;;;;;;;12.35;4.50;;;;;;;29.21;37.39;101015.09;143724;589;47002;-72
2023/06/25 03:52:12;;;;;;;9.23;4.10;;;;;;;29.20;37.25;101019.78;143724;620;47008;-72
2023/06/25 03:54:38;;;;;;;9.20;4.93;;;;;;;29.21;37.36;101020.63;143722;586;47004;-72
2023/06/25 03:57:05;;;;;;;10.65;5.35;;;;;;;29.22;37.40;101015.91;143723;615;47006;-72
2023/06/25 03:59:32;;;;;;;9.57;5.37;;;;;;;29.23;37.55;101026.63;143723;583;47002;-72
2023/06/25 04:01:58;;;;;;;11.65;7.15;;;;;;;29.25;36.76;101026.34;143724;585;47008;-72
2023/06/25 04:04:25;;;;;;;9.20;6.22;;;;;;;29.25;37.70;101032.66;143722;573;47012;-72
2023/06/25 04:06:51;;;;;;;12.98;7.82;;;;;;;29.25;37.19;101021.59;143724;569;47006;-72
2023/06/25 04:09:18;;;;;;;11.15;6.43;;;;;;;29.27;37.33;101024.88;143722;585;47002;-69
2023/06/25 04:11:45;;;;;;;10.18;6.40;;;;;;;29.28;37.95;101036.75;143726;581;46008;-70
2023/06/25 04:14:11;;;;;;;11.52;6.43;;;;;;;29.30;37.67;101026.19;143726;708;46004;-72
2023/06/25 04:16:38;;;;;;;13.70;7.00;;;;;;;29.34;38.15;101027.16;143718;569;48002;-70
2023/06/25 04:19:04;;;;;;;9.65;5.95;;;;;;;29.38;37.95;101021.88;143731;580;45010;-72
2023/06/25 04:21:30;;;;;;;11.68;5.62;;;;;;;29.42;37.88;101023.66;143723;576;47010;-72
2023/06/25 04:23:57;;;;;;;9.55;4.68;;;;;;;29.45;38.18;101033.28;143721;584;47006;-71
2023/06/25 04:26:23;;;;;;;6.32;5.03;;;;;;;29.41;38.41;101027.56;143726;597;46009;-72
2023/06/25 04:28:49;;;;;;;9.23;5.15;;;;;;;29.42;38.77;101043.03;143723;642;47004;-72
2023/06/25 04:31:15;;;;;;;7.28;4.62;;;;;;;29.46;39.23;101044.03;143723;607;47006;-72
2023/06/25 04:33:42;;;;;;;7.03;4.45;;;;;;;29.48;39.42;101050.03;143722;640;47006;-72
2023/06/25 04:36:11;;;;;;;8.48;4.87;;;;;;;29.50;39.23;101049.75;143722;575;47008;-72
2023/06/25 04:38:38;;;;;;;8.35;5.03;;;;;;;29.52;39.64;101044.69;143721;594;47004;-72
2023/06/25 04:41:04;;;;;;;7.15;4.90;;;;;;;29.54;39.51;101050.75;143722;584;47012;-72
2023/06/25 04:43:30;;;;;;;9.30;5.18;;;;;;;29.55;39.61;101051.53;143722;594;47006;-72
2023/06/25 04:45:56;;;;;;;7.60;5.45;;;;;;;29.57;39.29;101057.56;143722;574;47008;-72
2023/06/25 04:48:23;;;;;;;11.88;5.47;;;;;;;29.58;40.18;101060.00;143725;601;46023;-72
2023/06/25 04:50:49;;;;;;;9.57;5.72;;;;;;;29.59;39.95;101061.66;143722;648;47006;-72
2023/06/25 04:53:15;;;;;;;9.77;5.60;;;;;;;29.61;39.18;101055.81;143721;572;47015;-72
2023/06/25 04:55:42;;;;;;;8.40;4.85;;;;;;;29.61;40.29;101056.59;143723;579;47008;-72
2023/06/25 04:58:08;;;;;;;12.00;5.97;;;;;;;29.64;40.05;101046.87;143727;655;46008;-71
2023/06/25 05:00:34;;;;;;;14.63;6.28;;;;;;;29.64;40.66;101047.66;143720;596;47010;-72
2023/06/25 05:03:01;;;;;;;8.45;5.00;;;;;;;29.68;41.15;101047.03;143724;579;47004;-72
2023/06/25 05:05:27;;;;;;;8.95;5.18;;;;;;;29.70;40.56;101048.34;143724;588;47008;-72
2023/06/25 05:07:53;;;;;;;11.12;4.72;;;;;;;29.72;40.44;101042.50;143726;658;47008;-72
2023/06/25 05:10:21;;;;;;;12.02;5.10;;;;;;;29.75;40.69;101047.34;143724;601;47011;-72
2023/06/25 05:12:47;;;;;;;7.37;4.70;;;;;;;29.78;40.79;101038.41;143724;567;47010;-72
2023/06/25 05:15:14;;;;;;;7.62;4.68;;;;;;;29.79;40.40;101046.41;143723;594;47008;-68
2023/06/25 05:17:41;;;;;;;10.25;4.95;;;;;;;29.83;39.97;101041.03;143722;577;47006;-68
2023/06/25 05:20:08;;;;;;;7.85;4.50;;;;;;;29.85;40.04;101043.47;143724;567;47010;-69
2023/06/25 05:22:34;;;;;;;9.48;4.65;;;;;;;29.86;39.56;101051.47;143720;566;47006;-69
2023/06/25 05:25:01;;;;;;;9.55;4.72;;;;;;;29.87;39.81;101035.66;143721;587;47009;-69
2023/06/25 05:27:27;;;;;;;9.57;5.25;;;;;;;29.86;39.87;101039.56;143726;596;47002;-71
2023/06/25 05:29:53;;;;;;;13.18;5.12;;;;;;;29.85;39.50;101044.31;143724;605;46010;-69
2023/06/25 05:32:19;;;;;;;12.20;5.72;;;;;;;29.88;39.62;101046.44;143720;676;47006;-68
2023/06/25 05:34:46;;;;;;;11.68;5.62;;;;;;;29.90;39.65;101035.84;143725;580;47008;-69
2023/06/25 05:37:12;;;;;;;9.73;4.45;;;;;;;29.93;39.65;101042.69;143724;586;47004;-68
2023/06/25 05:39:38;;;;;;;12.10;5.40;;;;;;;29.76;39.98;101035.16;143722;590;47011;-68
2023/06/25 05:42:05;;;;;;;10.32;5.87;;;;;;;29.74;39.81;101048.53;143724;604;47010;-69
2023/06/25 05:44:32;;;;;;;9.95;5.60;;;;;;;29.72;39.75;101043.28;143723;566;47008;-68
2023/06/25 05:46:58;;;;;;;15.95;7.10;;;;;;;29.67;39.51;101045.41;143727;578;47002;-68
2023/06/25 05:49:24;;;;;;;15.80;5.87;;;;;;;29.64;40.40;101036.59;143723;596;47013;-68
2023/06/25 05:51:51;;;;;;;23.00;6.85;;;;;;;29.69;40.18;101027.31;143721;667;47006;-69
2023/06/25 05:54:17;;;;;;;20.15;6.78;;;;;;;29.76;40.08;101032.38;143722;656;47009;-70
2023/06/25 05:56:44;;;;;;;12.48;6.93;;;;;;;29.74;39.82;101023.59;143722;633;47006;-68
2023/06/25 05:59:10;;;;;;;14.48;6.90;;;;;;;29.78;40.00;101021.81;143724;607;47006;-68
2023/06/25 06:01:39;;;;;;;16.73;8.05;;;;;;;29.86;39.96;101022.97;143721;579;47007;-68
2023/06/25 06:04:06;;;;;;;13.68;7.90;;;;;;;29.82;39.85;101028.34;143725;673;47008;-70
2023/06/25 06:06:32;;;;;;;14.95;7.65;;;;;;;29.73;40.11;101019.22;143723;566;47004;-70
2023/06/25 06:08:58;;;;;;;16.12;8.07;;;;;;;29.70;39.76;101020.66;143725;593;47010;-71
2023/06/25 06:11:24;;;;;;;19.98;8.20;;;;;;;29.67;39.47;101026.81;143721;621;47006;-70
2023/06/25 06:13:51;;;;;;;10.93;6.20;;;;;;;29.69;39.19;101019.00;143723;590;47008;-69
2023/06/25 06:16:17;;;;;;;14.93;6.43;;;;;;;29.66;39.21;101019.66;143723;658;47004;-70
2023/06/25 06:18:43;;;;;;;16.37;5.95;;;;;;;29.73;39.66;101024.75;143723;596;47010;-70
2023/06/25 06:21:10;;;;;;;11.07;5.93;;;;;;;29.83;39.64;101012.56;143719;573;47006;-71
2023/06/25 06:23:36;;;;;;;12.15;5.72;;;;;;;29.90;40.08;101013.72;143724;620;47002;-71
2023/06/25 06:26:02;;;;;;;8.02;5.50;;;;;;;29.87;40.85;101021.81;143724;592;47004;-71
2023/06/25 06:28:29;;;;;;;12.77;5.35;;;;;;;29.84;41.37;101017.75;143723;599;47010;-70
2023/06/25 06:30:55;;;;;;;17.15;6.37;;;;;;;29.92;40.32;101013.37;143721;586;47007;-69
2023/06/25 06:33:21;;;;;;;14.63;5.50;;;;;;;30.00;40.58;101020.09;143721;592;47009;-69
2023/06/25 06:35:48;;;;;;;12.27;5.50;;;;;;;30.02;41.15;101012.28;143727;574;46008;-69
2023/06/25 06:38:14;;;;;;;9.75;4.87;;;;;;;30.04;40.83;101018.31;143722;604;47012;-69
2023/06/25 06:40:41;;;;;;;10.20;5.35;;;;;;;30.09;40.16;101013.41;143721;593;47006;-71
2023/06/25 06:43:07;;;;;;;12.25;4.97;;;;;;;30.17;40.08;101008.22;143722;598;47008;-72
2023/06/25 06:45:34;;;;;;;11.55;5.37;;;;;;;30.22;39.52;101014.41;143726;616;46008;-72
2023/06/25 06:48:00;;;;;;;13.85;5.32;;;;;;;30.28;39.46;101011.47;143723;581;47013;-69
2023/06/25 06:50:26;;;;;;;14.82;4.85;;;;;;;30.34;39.94;101018.47;143721;582;47006;-68
2023/06/25 06:52:52;;;;;;;13.88;4.80;;;;;;;30.36;39.32;101016.19;143722;568;47008;-68
2023/06/25 06:55:19;;;;;;;11.73;5.10;;;;;;;30.32;40.44;101013.28;143727;578;47009;-69
2023/06/25 06:57:46;;;;;;;8.98;4.72;;;;;;;30.35;40.09;101012.63;143722;603;47012;-70
2023/06/25 07:00:15;;;;;;;13.55;5.45;;;;;;;30.39;39.85;101008.03;143722;603;47006;-69
2023/06/25 07:02:42;;;;;;;10.77;5.18;;;;;;;30.42;40.54;101011.28;143723;617;47008;-69
2023/06/25 07:05:08;;;;;;;11.15;4.60;;;;;;;30.39;40.86;101015.53;143723;617;47004;-68
2023/06/25 07:07:35;;;;;;;9.25;5.00;;;;;;;30.40;40.36;101020.75;143723;572;47012;-70
2023/06/25 07:10:01;;;;;;;9.75;5.57;;;;;;;30.43;41.74;101013.75;143724;604;47004;-70
2023/06/25 07:12:27;;;;;;;12.02;5.30;;;;;;;30.48;41.86;101013.56;143725;586;46924;-69
2023/06/25 07:14:54;;;;;;;8.95;4.75;;;;;;;30.52;40.93;101014.56;143723;616;47004;-69
2023/06/25 07:17:20;;;;;;;13.70;5.05;;;;;;;30.56;40.70;101011.97;143727;567;46023;-68
2023/06/25 07:19:46;;;;;;;10.70;5.00;;;;;;;30.58;40.85;101009.69;143722;572;47006;-69
2023/06/25 07:22:14;;;;;;;9.52;4.80;;;;;;;30.59;42.04;101013.28;143721;600;47008;-69
2023/06/25 07:24:40;;;;;;;8.73;4.95;;;;;;;30.62;41.10;101009.84;143727;574;47009;-69
2023/06/25 07:27:07;;;;;;;6.68;4.95;;;;;;;30.62;41.80;101013.44;143723;598;47012;-70
2023/06/25 07:29:33;;;;;;;8.32;5.03;;;;;;;30.63;42.08;101009.50;143725;566;47006;-69
2023/06/25 07:31:59;;;;;;;8.70;4.72;;;;;;;30.65;41.97;101018.31;143725;615;47009;-71
2023/06/25 07:34:26;;;;;;;8.15;4.90;;;;;;;30.69;42.10;101021.25;143726;634;47006;-70
2023/06/25 07:36:52;;;;;;;10.10;5.60;;;;;;;30.72;42.40;101012.28;143723;576;47010;-71
2023/06/25 07:39:29;;;;;;;12.85;5.10;;;;;;;30.72;42.61;101017.81;143721;575;47006;-68
2023/06/25 07:41:56;;;;;;;8.93;5.47;;;;;;;30.75;42.54;101019.09;143725;650;47008;-69
2023/06/25 07:44:23;;;;;;;11.95;5.37;;;;;;;30.78;42.00;101010.97;143726;607;47006;-70
2023/06/25 07:46:53;;;;;;;7.82;5.28;;;;;;;30.76;41.69;101007.69;143725;683;47011;-70
2023/06/25 07:49:19;;;;;;;7.50;5.20;;;;;;;30.79;41.37;100995.12;143722;601;47931;-71
2023/06/25 07:51:53;;;;;;;8.00;5.75;;;;;;;30.84;41.69;101003.28;143723;572;47008;-69
2023/06/25 07:54:20;;;;;;;8.57;4.95;;;;;;;30.91;41.85;101005.53;143724;589;48006;-72
2023/06/25 07:56:46;;;;;;;8.50;5.28;;;;;;;30.96;41.96;100994.28;143723;703;47012;-70
2023/06/25 07:59:13;;;;;;;7.97;4.70;;;;;;;31.00;41.60;100998.81;143724;627;47010;-70
2023/06/25 08:01:40;;;;;;;9.48;4.90;;;;;;;30.99;41.91;100999.13;143724;584;47004;-70
2023/06/25 08:04:06;;;;;;;10.65;5.18;;;;;;;31.04;41.45;100998.97;143725;606;47004;-71
2023/06/25 08:06:33;;;;;;;10.70;5.37;;;;;;;31.12;41.26;100998.12;143725;613;47010;-70
2023/06/25 08:09:00;;;;;;;10.43;5.65;;;;;;;31.18;40.96;100996.00;143722;645;47007;-70
2023/06/25 08:15:23;;;;;;;9.10;5.20;;;;;;;31.14;40.70;101004.19;143839;600;47011;-90
2023/06/25 08:17:50;;;;;;;10.85;4.68;;;;;;;31.15;41.45;101000.25;143729;585;48002;-87
2023/06/25 08:20:17;;;;;;;10.70;4.93;;;;;;;31.19;40.78;100999.59;143735;584;46008;-86
2023/06/25 08:22:48;;;;;;;10.20;4.80;;;;;;;31.23;41.12;100992.22;143734;602;46004;-87
2023/06/25 08:25:23;;;;;;;11.95;5.60;;;;;;;31.27;41.33;100990.44;143731;580;47006;-87
2023/06/25 08:27:51;;;;;;;6.75;5.70;;;;;;;31.24;41.77;100988.31;143739;613;46000;-86
2023/06/25 08:30:24;;;;;;;11.20;5.07;;;;;;;31.31;42.13;100988.63;143732;569;49008;-85
2023/06/25 08:32:51;;;;;;;7.32;4.82;;;;;;;31.40;41.51;100980.25;143733;643;47002;-85
2023/06/25 08:35:28;;;;;;;8.63;5.20;;;;;;;31.48;41.27;100984.91;143737;628;45010;-85
2023/06/25 08:37:55;;;;;;;7.30;4.97;;;;;;;31.51;41.43;100980.66;143737;708;46004;-89
2023/06/25 08:40:22;;;;;;;7.70;5.25;;;;;;;31.51;41.43;100978.69;143736;600;45926;-86
2023/06/25 08:42:50;;;;;;;15.90;5.72;;;;;;;31.56;40.71;100980.47;143735;582;46002;-87
2023/06/25 08:45:20;;;;;;;8.05;4.93;;;;;;;31.64;39.14;100974.06;143737;589;45010;-88
2023/06/25 08:47:55;;;;;;;6.90;4.87;;;;;;;31.72;39.10;100972.41;143737;574;46009;-91
2023/06/25 08:50:29;;;;;;;8.48;5.30;;;;;;;31.78;39.03;100961.91;143735;572;46008;-88
2023/06/25 08:52:58;;;;;;;8.82;5.70;;;;;;;31.85;40.22;100971.31;143735;588;46004;-86
2023/06/25 08:55:34;;;;;;;11.25;5.20;;;;;;;31.96;40.50;100960.62;143732;637;46014;-88
2023/06/25 08:58:06;;;;;;;13.77;5.50;;;;;;;32.08;38.87;100962.66;143739;572;45010;-87
2023/06/25 09:00:37;;;;;;;8.18;5.20;;;;;;;32.17;39.04;100957.03;143728;619;49008;-85
2023/06/25 09:03:05;;;;;;;8.27;5.28;;;;;;;32.18;38.01;100953.09;143733;706;46004;-87
2023/06/25 09:05:36;;;;;;;5.57;4.80;;;;;;;32.24;37.04;100950.91;143733;592;46000;-87
2023/06/25 09:08:04;;;;;;;9.15;5.45;;;;;;;32.27;35.24;100950.25;143738;597;46002;-88
2023/06/25 09:10:32;;;;;;;8.43;5.22;;;;;;;32.27;36.15;100936.34;143736;608;45925;-86
2023/06/25 09:13:07;;;;;;;12.07;5.75;;;;;;;32.28;36.51;100936.00;143734;616;47002;-87
2023/06/25 09:15:35;;;;;;;5.97;5.20;;;;;;;32.36;36.73;100923.16;143760;597;46002;-85
2023/06/25 09:18:08;;;;;;;8.82;5.30;;;;;;;32.35;35.98;100927.94;143768;578;44010;-85
2023/06/25 09:20:45;;;;;;;6.75;5.20;;;;;;;32.42;35.30;100929.31;143763;592;45925;-88
2023/06/25 09:23:29;;;;;;;6.45;4.30;;;;;;;32.49;35.17;100924.03;143764;624;45008;-89
2023/06/25 09:26:06;;;;;;;9.73;5.00;;;;;;;32.51;34.97;100918.94;143763;572;45006;-87
2023/06/25 09:28:33;;;;;;;8.35;4.62;;;;;;;32.61;35.74;100910.12;143744;573;46002;-84
2023/06/25 09:31:00;;;;;;;8.93;4.55;;;;;;;32.61;34.49;100921.25;143738;627;50008;-89
2023/06/25 09:33:35;;;;;;;7.32;5.05;;;;;;;32.62;34.85;100920.09;143740;572;47004;-88
2023/06/25 09:36:03;;;;;;;9.88;4.65;;;;;;;32.60;34.82;100924.41;143734;595;46007;-87
2023/06/25 09:38:31;;;;;;;12.40;5.03;;;;;;;32.56;35.97;100912.34;143746;607;45006;-89
2023/06/25 09:41:01;;;;;;;10.77;5.93;;;;;;;32.60;37.07;100907.72;143745;592;45010;-87
2023/06/25 09:43:30;;;;;;;8.73;4.53;;;;;;;32.61;36.08;100910.12;143741;573;46009;-89
2023/06/25 09:45:59;;;;;;;5.60;4.53;;;;;;;32.55;35.29;100914.31;143741;606;46006;-87
2023/06/25 09:48:26;;;;;;;8.15;5.40;;;;;;;32.45;36.91;100915.56;143740;587;47000;-87
2023/06/25 09:50:57;;;;;;;9.57;4.82;;;;;;;32.48;38.63;100908.50;143738;577;46926;-87
2023/06/25 09:53:31;;;;;;;10.73;5.90;;;;;;;32.49;40.08;100910.91;143762;612;45930;-90
2023/06/25 09:55:58;;;;;;;11.38;5.43;;;;;;;32.38;38.16;100906.97;143764;641;44924;-94
2023/06/25 09:58:31;;;;;;;9.43;5.30;;;;;;;32.28;38.99;100902.66;143764;636;46003;-90
2023/06/25 10:00:58;;;;;;;;;;;;;;;32.40;38.72;100910.22;143765;978;45926;-85
