Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/05 00:00:22;;;;;;;;;28.25;24.25;;;;;1.74;75.29;101149.97;3725315;38;21045;-61
2021/02/05 00:02:49;;;;;;;;;29.00;26.25;;;;;1.69;74.73;101141.44;3725138;38;21038;-60
2021/02/05 00:05:15;;;;;;;;;21.75;19.00;;;;;1.62;74.61;101134.84;3725275;38;21034;-61
2021/02/05 00:07:42;;;;;;;;;33.50;28.50;;;;;1.53;74.46;101108.88;3725410;37;21019;-61
2021/02/05 00:10:09;;;;;;;;;28.25;25.50;;;;;1.64;74.77;101133.78;3725326;37;21119;-61
2021/02/05 00:12:36;;;;;;;;;23.75;23.75;;;;;1.62;75.14;101146.38;3725224;38;21006;-61
2021/02/05 00:15:04;;;;;;;;;33.00;23.00;;;;;1.82;75.47;101168.09;3725213;38;21018;-63
2021/02/05 00:17:30;;;;;;;;;32.00;28.25;;;;;1.53;75.27;101124.87;3725188;37;21045;-60
2021/02/05 00:19:57;;;;;;;;;24.50;21.00;;;;;1.75;74.88;101175.69;3725335;37;21023;-62
2021/02/05 00:22:23;;;;;;;;;27.50;21.25;;;;;1.71;74.85;101178.69;3724957;38;20985;-61
2021/02/05 00:24:49;;;;;;;;;23.50;23.50;;;;;1.73;75.28;101185.63;3725279;37;21003;-60
2021/02/05 00:27:17;;;;;;;;;21.50;18.75;;;;;1.67;74.95;101170.06;3725441;37;20988;-61
2021/02/05 00:29:43;;;;;;;;;29.25;25.25;;;;;1.72;74.77;101154.56;3725201;37;20995;-61
2021/02/05 00:32:09;;;;;;;;;30.25;23.25;;;;;1.64;74.42;101171.12;3725153;38;20935;-61
2021/02/05 00:34:35;;;;;;;;;31.00;27.25;;;;;1.63;74.51;101165.91;3725254;37;20976;-61
2021/02/05 00:37:01;;;;;;;;;37.75;30.75;;;;;1.69;74.42;101178.81;3725114;37;20986;-61
2021/02/05 00:39:28;;;;;;;;;28.25;24.00;;;;;1.65;73.95;101191.50;3725418;38;20986;-61
2021/02/05 00:41:55;;;;;;;;;34.25;28.75;;;;;1.65;73.51;101182.66;3725160;38;21321;-61
2021/02/05 00:44:21;;;;;;;;;29.25;22.50;;;;;1.62;73.44;101183.72;3725042;37;20985;-60
2021/02/05 00:46:48;;;;;;;;;28.00;25.50;;;;;1.58;73.84;101192.91;3725166;37;20962;-62
2021/02/05 00:49:14;;;;;;;;;21.75;21.00;;;;;1.56;73.62;101210.84;3725073;37;20953;-62
2021/02/05 00:51:40;;;;;;;;;28.25;26.50;;;;;1.51;74.30;101215.69;3725111;37;20931;-62
2021/02/05 00:54:07;;;;;;;;;25.25;23.00;;;;;1.46;74.29;101215.16;3725219;37;20940;-60
2021/02/05 00:56:33;;;;;;;;;31.75;26.75;;;;;1.24;74.22;101193.63;3725291;37;20939;-61
2021/02/05 00:58:59;;;;;;;;;22.25;19.75;;;;;1.36;74.25;101226.59;3724860;38;20956;-62
2021/02/05 01:01:26;;;;;;;;;13.25;10.75;;;;;1.30;74.12;101231.38;3724905;38;20953;-62
2021/02/05 01:03:52;;;;;;;;;22.25;19.75;;;;;1.26;74.36;101219.22;3726476;38;20849;-61
2021/02/05 01:06:18;;;;;;;;;23.50;23.00;;;;;1.16;74.78;101212.84;3727381;38;20928;-62
2021/02/05 01:08:44;;;;;;;;;29.25;24.25;;;;;1.16;75.47;101225.31;3727127;37;20936;-61
2021/02/05 01:11:10;;;;;;;;;23.25;18.75;;;;;1.05;75.22;101228.72;3727571;37;20912;-62
2021/02/05 01:13:37;;;;;;;;;27.25;25.00;;;;;1.01;75.78;101223.72;3728381;37;20911;-64
2021/02/05 01:16:03;;;;;;;;;40.00;31.75;;;;;0.99;75.89;101229.16;3727652;37;21042;-61
2021/02/05 01:18:30;;;;;;;;;30.00;26.25;;;;;0.96;75.79;101234.72;3725580;37;20947;-65
2021/02/05 01:20:56;;;;;;;;;25.50;23.25;;;;;0.92;76.10;101227.88;3727909;37;20931;-62
2021/02/05 01:23:22;;;;;;;;;25.75;20.25;;;;;0.89;76.32;101226.28;3726021;37;20997;-61
2021/02/05 01:25:48;;;;;;;;;29.00;20.00;;;;;0.85;76.65;101230.13;3725098;38;20927;-61
2021/02/05 01:28:15;;;;;;;;;29.50;24.25;;;;;0.80;76.54;101228.72;3725117;38;20957;-60
2021/02/05 01:30:41;;;;;;;;;18.75;16.75;;;;;0.77;76.72;101234.25;3725315;38;20857;-61
2021/02/05 01:33:07;;;;;;;;;25.75;22.00;;;;;0.73;76.54;101246.94;3725070;38;20900;-61
2021/02/05 01:35:34;;;;;;;;;28.50;23.75;;;;;0.72;76.36;101260.34;3725289;38;20890;-60
2021/02/05 01:38:00;;;;;;;;;23.25;20.00;;;;;0.67;77.08;101266.00;3725285;38;20882;-61
2021/02/05 01:40:26;;;;;;;;;17.25;17.25;;;;;0.66;76.94;101272.28;3725214;38;20540;-61
2021/02/05 01:42:52;;;;;;;;;33.00;27.00;;;;;0.65;76.79;101271.41;3725162;37;20890;-61
2021/02/05 01:45:18;;;;;;;;;27.25;23.25;;;;;0.64;76.76;101271.53;3725206;37;20892;-61
2021/02/05 01:47:45;;;;;;;;;26.75;21.75;;;;;0.63;77.09;101280.47;3725115;38;20879;-61
2021/02/05 01:50:12;;;;;;;;;24.50;21.25;;;;;0.60;76.91;101286.84;3725264;38;20878;-61
2021/02/05 01:52:39;;;;;;;;;29.75;22.75;;;;;0.60;76.61;101283.34;3725089;38;20854;-60
2021/02/05 01:55:07;;;;;;;;;26.50;22.00;;;;;0.57;76.53;101296.84;3725425;37;20862;-62
2021/02/05 01:57:34;;;;;;;;;25.00;17.75;;;;;0.53;76.77;101293.53;3725086;38;20845;-60
2021/02/05 02:00:00;;;;;;;;;21.25;17.25;;;;;0.55;76.92;101298.75;3725283;37;20838;-61
2021/02/05 02:02:26;;;;;;;;;21.75;20.75;;;;;0.54;76.84;101292.59;3725265;37;20852;-61
2021/02/05 02:04:53;;;;;;;;;26.75;23.50;;;;;0.55;76.65;101320.94;3725385;37;20526;-60
2021/02/05 02:07:19;;;;;;;;;18.75;18.75;;;;;0.58;76.45;101314.53;3725214;38;20862;-60
2021/02/05 02:09:46;;;;;;;;;24.25;19.25;;;;;0.62;76.28;101326.69;3725201;37;20851;-59
2021/02/05 02:12:12;;;;;;;;;20.75;17.00;;;;;0.57;76.14;101323.50;3725186;38;20858;-61
2021/02/05 02:14:40;;;;;;;;;33.00;26.50;;;;;0.55;76.96;101328.06;3725158;38;20848;-61
2021/02/05 02:17:08;;;;;;;;;32.50;23.75;;;;;0.52;77.23;101331.78;3725206;37;20825;-61
2021/02/05 02:19:35;;;;;;;;;34.00;22.00;;;;;0.49;76.85;101323.16;3725144;38;20859;-61
2021/02/05 02:22:05;;;;;;;;;28.50;22.25;;;;;0.46;77.73;101334.00;3725101;37;20871;-61
2021/02/05 02:24:32;;;;;;;;;29.50;26.25;;;;;0.42;77.30;101333.34;3725234;37;20822;-61
2021/02/05 02:26:58;;;;;;;;;26.00;24.00;;;;;0.36;77.71;101330.25;3725093;38;20818;-60
2021/02/05 02:29:24;;;;;;;;;37.25;25.50;;;;;0.44;77.65;101339.44;3725243;37;20833;-61
2021/02/05 02:31:51;;;;;;;;;30.25;25.00;;;;;0.39;77.89;101338.87;3725187;38;20879;-61
2021/02/05 02:34:17;;;;;;;;;26.75;24.00;;;;;0.38;78.35;101338.97;3725030;37;20829;-61
2021/02/05 02:36:43;;;;;;;;;28.25;26.25;;;;;0.32;78.04;101342.91;3725108;38;20804;-61
2021/02/05 02:39:09;;;;;;;;;30.25;23.25;;;;;0.30;78.79;101337.66;3725017;37;20824;-60
2021/02/05 02:41:36;;;;;;;;;32.25;26.25;;;;;0.27;78.67;101342.34;3725143;37;20821;-60
2021/02/05 02:44:03;;;;;;;;;22.75;20.00;;;;;0.29;78.96;101348.41;3725109;37;20811;-62
2021/02/05 02:46:29;;;;;;;;;27.25;26.75;;;;;0.26;78.78;101360.13;3724860;37;20786;-59
2021/02/05 02:48:55;;;;;;;;;37.75;31.25;;;;;0.19;78.98;101349.94;3725071;38;20789;-59
2021/02/05 02:51:21;;;;;;;;;26.50;22.00;;;;;0.10;78.83;101361.19;3725194;38;20815;-59
2021/02/05 02:53:55;;;;;;;;;30.00;26.00;;;;;0.05;79.51;101356.16;3725046;37;21772;-61
2021/02/05 02:56:21;;;;;;;;;20.50;17.25;;;;;0.09;79.62;101356.81;3725329;38;20797;-60
2021/02/05 02:58:48;;;;;;;;;22.00;18.25;;;;;0.05;79.60;101358.81;3725067;38;21782;-60
2021/02/05 03:01:14;;;;;;;;;32.75;26.25;;;;;0.08;79.64;101357.75;3725127;37;21783;-59
2021/02/05 03:03:40;;;;;;;;;28.50;25.50;;;;;-0.06;79.68;101346.19;3725132;38;22070;-59
2021/02/05 03:06:07;;;;;;;;;28.50;21.50;;;;;-0.15;79.27;101345.91;3725130;38;21776;-61
2021/02/05 03:08:33;;;;;;;;;30.50;24.75;;;;;-0.19;79.21;101360.38;3725206;37;21760;-59
2021/02/05 03:10:59;;;;;;;;;24.00;20.50;;;;;-0.24;79.33;101360.66;3725231;38;21823;-61
2021/02/05 03:13:25;;;;;;;;;24.25;20.25;;;;;-0.22;79.23;101364.06;3725114;37;21744;-61
2021/02/05 03:15:52;;;;;;;;;28.00;25.00;;;;;-0.22;79.50;101363.22;3725348;38;21744;-61
2021/02/05 03:18:18;;;;;;;;;28.50;24.25;;;;;-0.37;79.50;101349.91;3725329;37;21786;-61
2021/02/05 03:20:44;;;;;;;;;24.50;21.25;;;;;-0.26;79.49;101365.19;3725202;37;21753;-61
2021/02/05 03:23:10;;;;;;;;;25.25;23.75;;;;;-0.29;79.38;101372.50;3725124;38;21748;-60
2021/02/05 03:25:36;;;;;;;;;29.75;25.50;;;;;-0.43;79.20;101374.22;3725229;37;21849;-60
2021/02/05 03:28:03;;;;;;;;;33.75;24.50;;;;;-0.57;79.36;101352.09;3725259;37;21752;-61
2021/02/05 03:30:29;;;;;;;;;47.50;36.00;;;;;-0.41;79.99;101382.94;3725071;37;21743;-61
2021/02/05 03:32:55;;;;;;;;;20.75;20.00;;;;;-0.32;79.95;101393.97;3725187;37;21800;-60
2021/02/05 03:35:22;;;;;;;;;25.00;22.25;;;;;-0.36;79.61;101372.87;3725146;37;21759;-62
2021/02/05 03:37:48;;;;;;;;;31.50;25.00;;;;;-0.24;80.02;101386.37;3725176;38;21741;-61
2021/02/05 03:40:15;;;;;;;;;25.50;21.00;;;;;-0.25;79.24;101387.34;3725163;38;21743;-61
2021/02/05 03:42:42;;;;;;;;;26.25;20.75;;;;;-0.24;79.76;101378.41;3725108;38;21741;-60
2021/02/05 03:45:10;;;;;;;;;26.00;24.75;;;;;-0.22;79.47;101390.66;3725332;37;21735;-61
2021/02/05 03:47:36;;;;;;;;;24.25;20.00;;;;;-0.22;79.34;101381.84;3725250;37;21711;-61
2021/02/05 03:50:04;;;;;;;;;30.50;21.50;;;;;-0.24;79.45;101383.72;3725316;38;21691;-61
2021/02/05 03:52:32;;;;;;;;;25.50;22.00;;;;;-0.21;79.61;101387.06;3725186;37;21744;-61
2021/02/05 03:54:59;;;;;;;;;28.00;21.00;;;;;-0.18;79.75;101388.69;3725451;38;21662;-62
2021/02/05 03:57:25;;;;;;;;;20.00;19.50;;;;;-0.15;79.35;101407.97;3725190;37;21714;-61
2021/02/05 03:59:51;;;;;;;;;24.50;20.75;;;;;-0.19;79.36;101389.63;3725386;37;21705;-61
2021/02/05 04:02:18;;;;;;;;;26.75;22.25;;;;;-0.23;79.31;101388.97;3725295;38;21683;-62
2021/02/05 04:04:44;;;;;;;;;23.25;18.75;;;;;-0.34;79.21;101376.31;3725268;37;21705;-62
2021/02/05 04:07:10;;;;;;;;;24.50;20.50;;;;;-0.28;79.36;101384.88;3725295;37;21674;-62
2021/02/05 04:09:36;;;;;;;;;27.75;24.50;;;;;-0.29;79.60;101383.16;3725327;37;21688;-61
2021/02/05 04:12:03;;;;;;;;;23.50;22.75;;;;;-0.32;79.75;101388.66;3725123;38;21692;-61
2021/02/05 04:14:29;;;;;;;;;27.50;23.00;;;;;-0.32;80.11;101399.31;3725266;37;21680;-61
2021/02/05 04:16:55;;;;;;;;;27.25;26.00;;;;;-0.31;79.76;101399.22;3725323;38;21673;-61
2021/02/05 04:19:21;;;;;;;;;22.75;20.25;;;;;-0.32;80.01;101401.97;3725423;38;21695;-61
2021/02/05 04:21:48;;;;;;;;;32.00;27.75;;;;;-0.32;79.87;101409.94;3724997;38;21660;-61
2021/02/05 04:24:14;;;;;;;;;22.00;18.50;;;;;-0.32;80.00;101412.59;3725023;37;21658;-61
2021/02/05 04:26:41;;;;;;;;;29.00;23.25;;;;;-0.34;79.99;101412.69;3725281;38;21652;-60
2021/02/05 04:29:07;;;;;;;;;34.25;26.50;;;;;-0.41;80.03;101414.00;3725172;37;21739;-60
2021/02/05 04:31:33;;;;;;;;;30.00;24.75;;;;;-0.41;80.14;101425.50;3725056;37;21712;-61
2021/02/05 04:33:59;;;;;;;;;34.75;28.25;;;;;-0.45;80.23;101426.63;3725200;37;21696;-61
2021/02/05 04:36:26;;;;;;;;;33.25;24.00;;;;;-0.62;79.60;101416.16;3725202;38;21674;-61
2021/02/05 04:38:52;;;;;;;;;33.75;26.75;;;;;-0.80;79.77;101428.72;3725252;37;21702;-63
2021/02/05 04:41:18;;;;;;;;;29.75;23.25;;;;;-0.87;79.93;101423.87;3725128;37;21660;-59
2021/02/05 04:43:52;;;;;;;;;42.50;31.25;;;;;-0.87;80.22;101419.41;3725067;37;21640;-60
2021/02/05 04:46:20;;;;;;;;;40.25;29.00;;;;;-0.90;80.35;101426.69;3725335;38;21707;-61
2021/02/05 04:48:47;;;;;;;;;39.50;34.00;;;;;-1.06;80.23;101418.78;3725388;38;21249;-60
2021/02/05 04:51:14;;;;;;;;;47.50;40.25;;;;;-1.03;80.76;101429.19;3725348;38;21322;-61
2021/02/05 04:53:42;;;;;;;;;38.25;32.50;;;;;-1.08;80.39;101418.88;3725243;37;21318;-61
2021/02/05 04:56:09;;;;;;;;;34.75;29.75;;;;;-1.08;80.53;101425.97;3725579;37;21285;-60
2021/02/05 04:58:36;;;;;;;;;47.50;40.50;;;;;-1.02;80.72;101422.94;3725502;37;21307;-60
2021/02/05 05:01:02;;;;;;;;;49.50;42.25;;;;;-0.95;80.93;101416.34;3725258;38;21290;-60
2021/02/05 05:03:28;;;;;;;;;66.25;49.75;;;;;-1.05;80.54;101423.16;3725358;38;21271;-60
2021/02/05 05:06:05;;;;;;;;;45.25;39.25;;;;;-1.08;81.21;101426.84;3725526;38;21298;-62
2021/02/05 05:08:31;;;;;;;;;60.50;45.25;;;;;-1.06;81.54;101437.37;3725475;38;21289;-63
2021/02/05 05:10:58;;;;;;;;;56.75;46.75;;;;;-1.04;81.33;101454.91;3725434;38;21296;-63
2021/02/05 05:13:25;;;;;;;;;61.25;45.25;;;;;-1.08;81.36;101429.50;3725345;38;21278;-63
2021/02/05 05:15:52;;;;;;;;;75.75;52.25;;;;;-1.07;81.79;101409.09;3725399;38;21288;-63
2021/02/05 05:18:24;;;;;;;;;75.25;55.25;;;;;-0.94;81.38;101425.16;3724801;37;21323;-62
2021/02/05 05:20:56;;;;;;;;;78.75;57.75;;;;;-0.87;81.20;101445.12;3725375;38;21262;-63
2021/02/05 05:23:39;;;;;;;;;77.75;56.25;;;;;-0.83;81.15;101451.97;3725224;37;21255;-62
2021/02/05 05:26:09;;;;;;;;;82.25;56.75;;;;;-1.00;81.21;101434.34;3725304;37;21269;-63
2021/02/05 05:28:37;;;;;;;;;84.50;63.50;;;;;-0.89;81.12;101461.16;3725433;38;21259;-60
2021/02/05 05:31:08;;;;;;;;;76.50;57.25;;;;;-0.87;81.27;101469.91;3725426;37;21265;-61
2021/02/05 05:33:39;;;;;;;;;80.00;58.50;;;;;-0.88;81.49;101475.28;3725255;37;21357;-61
2021/02/05 05:36:10;;;;;;;;;72.00;57.25;;;;;-0.86;81.76;101492.88;3725496;38;21274;-62
2021/02/05 05:38:45;;;;;;;;;86.00;64.25;;;;;-0.82;81.67;101493.56;3725445;37;21255;-62
2021/02/05 05:41:11;;;;;;;;;76.75;57.75;;;;;-0.74;81.74;101496.62;3725356;37;21263;-62
2021/02/05 05:43:38;;;;;;;;;73.25;56.25;;;;;-0.66;81.88;101497.03;3725502;37;21226;-64
2021/02/05 05:46:05;;;;;;;;;82.25;64.50;;;;;-0.60;81.63;101502.00;3725472;38;21253;-63
2021/02/05 05:48:33;;;;;;;;;81.75;59.25;;;;;-0.57;81.53;101500.97;3725395;37;21504;-63
2021/02/05 05:51:00;;;;;;;;;80.25;62.25;;;;;-0.58;81.54;101508.09;3725272;37;21677;-61
2021/02/05 05:53:27;;;;;;;;;42.50;34.00;;;;;-0.50;82.04;101495.19;3725266;37;21667;-62
2021/02/05 05:55:53;;;;;;;;;59.00;45.25;;;;;-0.64;81.74;101449.97;3725213;37;21650;-62
2021/02/05 05:58:24;;;;;;;;;78.25;60.50;;;;;-0.47;81.63;101502.13;3725306;38;21661;-63
2021/02/05 06:00:51;;;;;;;;;64.50;49.00;;;;;-3.02;81.15;101028.59;3725403;38;21716;-64
2021/02/05 06:03:19;;;;;;;;;70.50;54.50;;;;;-0.25;81.57;101477.78;3725271;37;21640;-63
2021/02/05 06:05:51;;;;;;;;;69.50;51.50;;;;;0.04;81.50;101502.59;3725022;38;21630;-62
2021/02/05 06:08:23;;;;;;;;;41.50;36.25;;;;;0.02;81.26;101502.69;3725305;37;21452;-61
2021/02/05 06:11:02;;;;;;;;;38.00;32.25;;;;;0.22;81.52;101517.47;3725287;37;21624;-61
2021/02/05 06:13:40;;;;;;;;;33.50;30.00;;;;;0.27;80.97;101502.91;3725359;38;21139;-63
2021/02/05 06:16:07;;;;;;;;;41.25;32.50;;;;;0.35;80.91;101504.25;3725070;37;21551;-64
2021/02/05 06:18:36;;;;;;;;;28.00;26.50;;;;;0.46;80.75;101504.44;3725048;38;21571;-60
2021/02/05 06:21:16;;;;;;;;;37.25;31.25;;;;;0.50;80.77;101508.63;3724826;37;21516;-59
2021/02/05 06:23:45;;;;;;;;;30.50;26.00;;;;;0.49;80.23;101517.56;3725674;37;21551;-59
2021/02/05 06:26:24;;;;;;;;;31.25;28.75;;;;;0.48;80.13;101524.72;3725158;38;21544;-61
2021/02/05 06:29:07;;;;;;;;;36.75;32.75;;;;;0.50;79.95;101527.28;3725613;37;21515;-62
2021/02/05 06:31:34;;;;;;;;;42.00;36.00;;;;;0.58;79.50;101538.28;3725951;37;21539;-61
2021/02/05 06:34:02;;;;;;;;;46.25;33.00;;;;;0.66;79.59;101536.84;3725650;38;21575;-59
2021/02/05 06:36:54;;;;;;;;;30.50;26.00;;;;;0.75;79.20;101537.22;3725275;37;21547;-62
2021/02/05 06:39:49;;;;;;;;;38.25;34.50;;;;;0.71;79.21;101523.25;3725343;37;21485;-63
2021/02/05 06:42:40;;;;;;;;;31.75;25.75;;;;;0.94;78.77;101559.97;3725277;38;21542;-62
2021/02/05 06:45:09;;;;;;;;;42.75;34.00;;;;;0.97;78.35;101565.09;3725343;37;21551;-61
2021/02/05 06:47:37;;;;;;;;;36.00;30.75;;;;;1.01;78.11;101551.56;3725207;37;21490;-62
2021/02/05 06:50:06;;;;;;;;;34.00;26.25;;;;;0.96;77.87;101544.72;3725226;37;21506;-63
2021/02/05 06:52:38;;;;;;;;;47.50;33.00;;;;;1.28;77.36;101585.31;3725169;37;21522;-63
2021/02/05 06:55:06;;;;;;;;;35.00;28.00;;;;;1.46;77.55;101567.25;3725433;37;21528;-62
2021/02/05 06:57:32;;;;;;;;;44.00;31.75;;;;;1.62;77.21;101580.41;3725151;38;21525;-60
2021/02/05 07:00:06;;;;;;;;;40.00;35.00;;;;;1.71;76.71;101563.78;3725145;37;21543;-59
2021/02/05 07:02:34;;;;;;;;;30.25;27.50;;;;;1.60;76.23;101551.16;3725071;37;21525;-59
2021/02/05 07:05:15;;;;;;;;;24.00;19.50;;;;;1.71;75.91;101568.28;3725262;37;21472;-59
2021/02/05 07:07:41;;;;;;;;;48.25;38.75;;;;;1.73;75.74;101569.03;3725074;38;21477;-58
2021/02/05 07:10:10;;;;;;;;;35.00;31.50;;;;;1.75;75.38;101567.97;3725255;37;21549;-59
2021/02/05 07:12:37;;;;;;;;;42.75;34.25;;;;;1.72;75.14;101551.31;3725158;37;21461;-58
2021/02/05 07:15:06;;;;;;;;;37.75;29.00;;;;;1.76;74.98;101568.84;3724821;37;21539;-58
2021/02/05 07:17:32;;;;;;;;;43.50;38.25;;;;;1.88;75.26;101568.00;3724313;38;21495;-60
2021/02/05 07:20:06;;;;;;;;;40.00;36.00;;;;;2.02;74.80;101569.75;3725056;37;21442;-59
2021/02/05 07:22:32;;;;;;;;;41.50;35.75;;;;;2.11;74.51;101561.09;3725089;37;21435;-58
2021/02/05 07:25:11;;;;;;;;;43.00;38.75;;;;;2.22;74.44;101563.88;3725126;37;21502;-60
2021/02/05 07:27:38;;;;;;;;;41.75;34.00;;;;;1.96;73.81;101537.19;3725122;38;21430;-59
2021/02/05 07:30:12;;;;;;;;;38.50;31.25;;;;;1.99;74.10;101555.66;3725222;37;21452;-59
2021/02/05 07:32:40;;;;;;;;;43.50;33.00;;;;;2.08;74.06;101569.34;3724996;37;21429;-60
2021/02/05 07:35:15;;;;;;;;;48.00;37.75;;;;;2.26;73.94;101579.59;3725030;37;21489;-59
2021/02/05 07:37:44;;;;;;;;;40.25;33.75;;;;;2.36;73.70;101574.47;3725269;38;21414;-59
2021/02/05 07:40:13;;;;;;;;;32.75;31.75;;;;;2.20;72.79;101564.00;3725403;37;21416;-61
2021/02/05 07:42:46;;;;;;;;;36.75;33.25;;;;;2.31;73.03;101571.28;3725150;38;21429;-60
2021/02/05 07:45:14;;;;;;;;;43.75;38.25;;;;;2.40;72.71;101580.47;3725282;38;21436;-60
2021/02/05 07:47:45;;;;;;;;;51.00;42.75;;;;;2.27;72.81;101557.28;3725324;37;21018;-59
2021/02/05 07:50:18;;;;;;;;;38.25;33.25;;;;;2.53;72.63;101570.66;3725848;37;21082;-59
2021/02/05 07:52:48;;;;;;;;;37.25;32.50;;;;;2.65;72.47;101573.28;3725403;38;21034;-60
2021/02/05 07:55:27;;;;;;;;;33.00;30.50;;;;;2.89;72.42;101584.06;3725342;37;21015;-62
2021/02/05 07:58:11;;;;;;;;;38.75;31.25;;;;;2.87;71.60;101590.50;3725507;38;21010;-60
2021/02/05 08:00:41;;;;;;;;;39.50;36.00;;;;;2.72;71.20;101576.37;3725522;37;21019;-60
2021/02/05 08:03:08;;;;;;;;;41.25;29.50;;;;;2.85;70.86;101573.69;3725341;38;21006;-60
2021/02/05 08:05:43;;;;;;;;;34.50;30.75;;;;;2.75;70.40;101560.13;3725326;38;21017;-60
2021/02/05 08:08:14;;;;;;;;;39.25;33.50;;;;;2.98;71.19;101583.41;3725404;37;21019;-59
2021/02/05 08:11:02;;;;;;;;;39.25;37.50;;;;;3.09;70.67;101573.78;3725341;37;21018;-59
2021/02/05 08:13:33;;;;;;;;;40.50;32.75;;;;;2.90;70.23;101584.94;3725454;38;20983;-60
2021/02/05 08:16:14;;;;;;;;;41.00;36.25;;;;;3.01;70.16;101586.84;3725198;37;21027;-60
2021/02/05 08:18:52;;;;;;;;;41.25;36.00;;;;;3.18;70.28;101587.31;3725551;37;21017;-62
2021/02/05 08:21:32;;;;;;;;;25.25;23.75;;;;;3.27;68.52;101593.81;3725529;37;20994;-61
2021/02/05 08:24:17;;;;;;;;;29.75;25.50;;;;;3.17;67.31;101604.31;3725698;38;20967;-61
2021/02/05 08:26:44;;;;;;;;;27.00;23.00;;;;;3.22;67.18;101585.28;3725532;37;20990;-61
2021/02/05 08:29:14;;;;;;;;;38.25;29.75;;;;;3.20;66.22;101585.38;3725335;38;20960;-62
2021/02/05 08:31:42;;;;;;;;;30.75;27.25;;;;;3.22;65.79;101593.28;3725394;38;20991;-61
2021/02/05 08:34:09;;;;;;;;;32.25;29.00;;;;;3.17;66.52;101601.66;3725422;37;20999;-60
2021/02/05 08:36:37;;;;;;;;;28.50;22.50;;;;;3.06;65.46;101590.03;3725622;38;20978;-61
2021/02/05 08:39:05;;;;;;;;;28.50;24.50;;;;;3.22;65.90;101602.16;3725394;37;20956;-61
2021/02/05 08:41:32;;;;;;;;;24.50;24.25;;;;;3.41;65.55;101603.53;3725424;37;20980;-60
2021/02/05 08:43:59;;;;;;;;;30.00;26.75;;;;;3.10;64.12;101583.50;3725434;37;20948;-60
2021/02/05 08:46:26;;;;;;;;;33.00;29.50;;;;;3.23;65.86;101606.56;3725507;37;20968;-61
2021/02/05 08:48:52;;;;;;;;;30.25;25.25;;;;;3.25;65.06;101609.13;3725632;38;21321;-61
2021/02/05 08:51:19;;;;;;;;;22.75;20.75;;;;;3.27;63.80;101609.87;3725374;37;21356;-59
2021/02/05 08:53:45;;;;;;;;;23.50;21.75;;;;;3.32;63.77;101613.06;3725398;38;21314;-60
2021/02/05 08:56:11;;;;;;;;;28.75;25.25;;;;;3.52;64.30;101611.62;3725517;37;21313;-60
2021/02/05 08:58:38;;;;;;;;;36.25;30.50;;;;;3.67;63.94;101619.34;3725642;37;21335;-61
2021/02/05 09:01:04;;;;;;;;;46.00;37.50;;;;;3.44;64.00;101612.19;3726207;37;21294;-59
2021/02/05 09:03:34;;;;;;;;;29.00;22.75;;;;;3.30;64.70;101590.91;3725861;38;21323;-62
2021/02/05 09:06:00;;;;;;;;;24.25;23.25;;;;;3.57;63.79;101610.31;3726997;37;21320;-61
2021/02/05 09:08:28;;;;;;;;;29.00;26.50;;;;;3.62;64.43;101609.97;3726139;37;21297;-60
2021/02/05 09:10:55;;;;;;;;;22.75;18.00;;;;;3.44;64.85;101596.13;3725459;37;21295;-60
2021/02/05 09:13:21;;;;;;;;;23.00;20.25;;;;;3.47;64.59;101597.72;3725244;38;21118;-61
2021/02/05 09:15:47;;;;;;;;;35.50;26.25;;;;;3.44;63.83;101606.81;3725371;38;21277;-59
2021/02/05 09:18:14;;;;;;;;;29.00;22.75;;;;;3.37;64.84;101605.56;3725413;37;21352;-61
2021/02/05 09:20:41;;;;;;;;;32.25;27.75;;;;;3.49;65.24;101602.00;3725263;37;21293;-60
2021/02/05 09:23:07;;;;;;;;;30.50;28.25;;;;;3.40;65.23;101577.72;3725068;37;21297;-61
2021/02/05 09:25:33;;;;;;;;;33.00;28.50;;;;;3.56;65.46;101597.03;3725316;37;21291;-59
2021/02/05 09:28:00;;;;;;;;;25.50;23.00;;;;;3.53;64.48;101595.44;3725393;38;21264;-61
2021/02/05 09:30:26;;;;;;;;;29.00;27.25;;;;;3.60;64.55;101603.88;3725316;37;21267;-61
2021/02/05 09:32:52;;;;;;;;;28.75;24.00;;;;;3.44;63.73;101587.25;3725290;38;21293;-62
2021/02/05 09:35:19;;;;;;;;;36.00;27.75;;;;;3.72;64.51;101605.63;3725271;38;21242;-60
2021/02/05 09:37:48;;;;;;;;;30.50;26.00;;;;;3.67;65.04;101581.88;3725275;38;21290;-59
2021/02/05 09:40:15;;;;;;;;;24.75;23.25;;;;;3.63;65.22;101585.78;3725071;37;21259;-59
2021/02/05 09:42:42;;;;;;;;;28.75;26.75;;;;;3.93;64.54;101587.09;3725174;37;21261;-60
2021/02/05 09:45:10;;;;;;;;;30.75;24.75;;;;;3.82;64.76;101571.00;3725255;38;21260;-59
