Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:12;;;;;;;;;40.50;32.75;;;;;27.44;39.77;100750.19;146623;575;45040;-73
2023/08/24 00:04:16;;;;;;;;;45.00;34.00;;;;;27.45;39.92;100743.13;146619;590;45016;-73
2023/08/24 00:07:24;;;;;;;;;42.00;34.00;;;;;27.45;39.90;100749.31;146620;581;45020;-74
2023/08/24 00:10:24;;;;;;;;;34.75;31.00;;;;;27.44;39.74;100752.00;146614;569;45915;-73
2023/08/24 00:13:18;;;;;;;;;35.25;30.25;;;;;27.39;39.71;100749.41;146622;570;45021;-74
2023/08/24 00:16:48;;;;;;;;;26.25;26.25;;;;;26.01;40.18;100528.19;146618;720;45915;-74
2023/08/24 00:20:13;;;;;;;;;32.75;28.75;;;;;27.33;40.17;100754.84;146622;621;45021;-72
2023/08/24 00:23:23;;;;;;;;;38.00;30.75;;;;;27.42;40.94;100748.50;146612;654;45016;-71
2023/08/24 00:26:23;;;;;;;;;38.00;32.50;;;;;27.43;42.25;100761.75;146621;590;45021;-69
2023/08/24 00:29:33;;;;;;;;;41.50;32.50;;;;;27.42;42.64;100761.81;146617;609;45914;-70
2023/08/24 00:32:28;;;;;;;;;40.00;32.50;;;;;27.44;44.56;100752.00;146621;580;45021;-68
2023/08/24 00:35:25;;;;;;;;;39.00;33.50;;;;;27.43;45.29;100756.44;146617;704;45920;-70
2023/08/24 00:38:21;;;;;;;;;41.25;34.25;;;;;27.49;45.04;100747.47;146622;616;45020;-72
2023/08/24 00:41:25;;;;;;;;;40.25;34.50;;;;;27.62;44.50;100747.19;146619;609;45021;-74
2023/08/24 00:44:38;;;;;;;;;37.75;32.50;;;;;26.50;44.38;100546.03;146621;586;45020;-72
2023/08/24 00:47:46;;;;;;;;;38.25;33.25;;;;;27.72;45.05;100753.22;146621;614;45018;-70
2023/08/24 00:50:42;;;;;;;;;35.75;30.50;;;;;27.71;44.52;100742.63;146613;595;45020;-70
2023/08/24 00:53:38;;;;;;;;;40.25;32.75;;;;;27.77;44.32;100743.41;146622;664;45016;-74
2023/08/24 00:56:48;;;;;;;;;40.25;33.75;;;;;27.81;45.33;100742.44;146622;642;45021;-71
2023/08/24 00:59:57;;;;;;;;;;;;;;;;;;;;;
2023/08/24 01:02:54;;;;;;;;;43.75;35.25;;;;;27.73;44.75;100740.81;146622;650;45022;-72
2023/08/24 01:06:04;;;;;;;;;43.50;35.25;;;;;27.76;43.88;100738.97;146619;606;45024;-71
2023/08/24 01:08:57;;;;;;;;;35.25;31.25;;;;;27.82;44.03;100743.31;146619;566;45021;-69
2023/08/24 01:12:32;;;;;;;;;41.00;35.00;;;;;27.87;44.63;100736.97;146619;594;45017;-69
2023/08/24 01:16:13;;;;;;;;;39.00;33.75;;;;;27.85;44.12;100740.56;146622;646;45022;-69
2023/08/24 01:19:30;;;;;;;;;42.00;36.00;;;;;27.77;45.06;100746.06;146611;669;46012;-72
2023/08/24 01:22:43;;;;;;;;;38.00;32.25;;;;;27.69;43.30;100745.28;146613;580;45020;-71
2023/08/24 01:26:21;;;;;;;;;35.75;30.75;;;;;27.66;43.76;100731.16;146620;659;45917;-67
2023/08/24 01:29:19;;;;;;;;;42.25;36.00;;;;;27.69;44.25;100736.44;146620;611;46014;-72
2023/08/24 01:32:44;;;;;;;;;38.00;31.50;;;;;26.19;43.26;100496.00;146617;602;45917;-69
2023/08/24 01:35:50;;;;;;;;;33.75;31.00;;;;;27.48;43.72;100733.28;146620;597;45022;-70
2023/08/24 01:38:51;;;;;;;;;35.75;31.25;;;;;27.33;43.58;100731.75;146619;667;45017;-68
2023/08/24 01:42:06;;;;;;;;;34.25;31.00;;;;;27.23;42.87;100738.16;146622;636;45020;-67
2023/08/24 01:45:29;;;;;;;;;36.50;30.50;;;;;27.15;42.81;100734.75;146612;572;45917;-67
2023/08/24 01:48:31;;;;;;;;;36.00;32.00;;;;;27.09;43.41;100734.81;146621;619;45020;-70
2023/08/24 01:51:34;;;;;;;;;32.25;28.25;;;;;27.04;43.21;100731.34;146619;587;45016;-70
2023/08/24 01:54:38;;;;;;;;;38.00;32.00;;;;;26.94;43.16;100734.16;146615;579;45021;-67
2023/08/24 01:57:39;;;;;;;;;34.00;30.00;;;;;26.85;42.99;100733.41;146616;583;45917;-67
2023/08/24 02:00:41;;;;;;;;;34.75;30.50;;;;;26.75;43.73;100723.81;146620;582;45021;-68
2023/08/24 02:03:49;;;;;;;;;33.75;30.25;;;;;26.65;43.71;100725.75;146618;652;45016;-68
2023/08/24 02:06:44;;;;;;;;;32.50;29.25;;;;;26.57;43.70;100727.63;146621;648;46014;-68
2023/08/24 02:09:46;;;;;;;;;34.25;31.00;;;;;26.54;44.17;100735.66;146619;579;45907;-68
2023/08/24 02:12:41;;;;;;;;;32.25;29.50;;;;;26.46;44.33;100733.97;146621;602;45020;-69
2023/08/24 02:15:42;;;;;;;;;28.75;27.25;;;;;26.40;43.98;100734.03;146619;590;45017;-68
2023/08/24 02:18:42;;;;;;;;;30.75;28.00;;;;;26.40;44.01;100733.16;146624;592;45020;-68
2023/08/24 02:21:45;;;;;;;;;33.50;28.25;;;;;26.44;43.53;100734.88;146618;630;45016;-67
2023/08/24 02:24:53;;;;;;;;;;;;;;;;;;;;;
2023/08/24 02:27:49;;;;;;;;;30.50;28.25;;;;;26.39;44.03;100736.75;146619;692;45018;-68
2023/08/24 02:31:06;;;;;;;;;;;;;;;;;;;;;
2023/08/24 02:34:04;;;;;;;;;31.75;28.25;;;;;26.43;43.69;100743.75;146618;597;45913;-67
2023/08/24 02:37:01;;;;;;;;;31.75;28.75;;;;;26.40;43.32;100742.03;146622;573;45039;-67
2023/08/24 02:40:05;;;;;;;;;28.25;25.75;;;;;26.34;43.77;100739.44;146617;601;45016;-68
2023/08/24 02:43:13;;;;;;;;;34.25;29.25;;;;;26.21;43.89;100744.03;146620;659;46010;-70
2023/08/24 02:46:18;;;;;;;;;31.50;27.75;;;;;26.13;43.72;100756.53;146616;599;45913;-65
2023/08/24 02:49:18;;;;;;;;;30.25;27.50;;;;;26.10;44.94;100737.09;146622;654;45020;-65
2023/08/24 02:52:25;;;;;;;;;;;;;;;;;;;;;
2023/08/24 02:55:37;;;;;;;;;36.25;30.75;;;;;26.26;44.15;100741.31;146610;675;46010;-67
2023/08/24 02:58:53;;;;;;;;;;;;;;;;;;;;;
2023/08/24 03:01:51;;;;;;;;;31.00;27.75;;;;;26.35;44.03;100748.28;146621;613;45021;-70
2023/08/24 03:04:47;;;;;;;;;32.00;29.75;;;;;26.35;43.71;100749.16;146615;563;47012;-68
2023/08/24 03:07:54;;;;;;;;;31.75;29.00;;;;;26.35;43.67;100742.97;146621;588;45021;-68
2023/08/24 03:10:53;;;;;;;;;36.00;31.75;;;;;26.38;43.58;100748.25;146621;588;45016;-68
2023/08/24 03:13:57;;;;;;;;;32.50;30.00;;;;;26.38;43.67;100756.22;146615;718;47010;-67
2023/08/24 03:17:18;;;;;;;;;39.75;31.50;;;;;26.38;43.90;100756.22;146618;569;46012;-67
2023/08/24 03:20:22;;;;;;;;;35.00;31.25;;;;;26.40;44.39;100755.31;146620;572;46010;-66
2023/08/24 03:23:15;;;;;;;;;32.75;29.25;;;;;26.45;43.88;100749.94;146622;570;45915;-66
2023/08/24 03:26:36;;;;;;;;;33.50;29.50;;;;;26.52;43.83;100756.97;146609;624;45020;-68
2023/08/24 03:30:24;;;;;;;;;32.75;30.00;;;;;26.53;43.19;100753.41;146618;643;45017;-70
2023/08/24 03:33:27;;;;;;;;;36.25;31.00;;;;;26.48;44.73;100760.53;146622;569;45020;-70
2023/08/24 03:36:32;;;;;;;;;34.00;29.75;;;;;25.79;45.53;100649.78;146619;657;45016;-70
2023/08/24 03:39:34;;;;;;;;;32.75;29.75;;;;;26.47;44.91;100767.62;146618;620;45021;-69
2023/08/24 03:42:38;;;;;;;;;35.00;28.50;;;;;26.52;44.76;100764.94;146618;652;45868;-68
2023/08/24 03:45:52;;;;;;;;;32.00;29.50;;;;;26.58;44.98;100764.84;146619;604;45021;-69
2023/08/24 03:49:14;;;;;;;;;34.00;29.75;;;;;26.60;45.31;100780.78;146611;652;45016;-69
2023/08/24 03:52:14;;;;;;;;;29.75;28.25;;;;;26.52;44.79;100786.22;146620;614;45021;-70
2023/08/24 03:55:32;;;;;;;;;35.75;31.25;;;;;26.52;45.25;100774.69;146618;576;45016;-70
2023/08/24 03:58:33;;;;;;;;;38.25;31.50;;;;;26.60;44.96;100779.00;146615;569;46015;-70
2023/08/24 04:01:52;;;;;;;;;38.00;31.00;;;;;26.68;44.43;100787.75;146620;671;45017;-72
2023/08/24 04:04:44;;;;;;;;;35.00;31.00;;;;;26.67;45.10;100790.44;146622;604;45020;-70
2023/08/24 04:07:56;;;;;;;;;33.50;30.00;;;;;26.00;44.24;100681.41;146619;571;45017;-69
2023/08/24 04:11:02;;;;;;;;;34.25;29.75;;;;;26.69;44.72;100796.59;146620;607;45020;-69
2023/08/24 04:14:05;;;;;;;;;34.50;29.00;;;;;26.64;44.74;100790.50;146617;594;45016;-69
2023/08/24 04:17:02;;;;;;;;;35.00;30.75;;;;;26.60;45.81;100808.25;146621;719;45020;-70
2023/08/24 04:20:11;;;;;;;;;32.00;30.00;;;;;26.52;45.62;100811.94;146619;602;45917;-69
2023/08/24 04:23:14;;;;;;;;;31.75;28.75;;;;;26.49;46.06;100808.41;146622;613;45021;-68
2023/08/24 04:26:26;;;;;;;;;34.25;30.00;;;;;26.49;45.06;100803.09;146617;594;45016;-68
2023/08/24 04:29:38;;;;;;;;;37.00;30.00;;;;;26.56;46.17;100806.53;146613;628;45021;-69
2023/08/24 04:32:59;;;;;;;;;36.50;31.50;;;;;26.56;46.34;100810.97;146618;626;45016;-67
2023/08/24 04:35:59;;;;;;;;;43.00;32.50;;;;;26.51;47.85;100812.81;146622;633;45020;-67
2023/08/24 04:38:57;;;;;;;;;36.50;30.25;;;;;26.54;48.25;100810.97;146617;579;45918;-67
2023/08/24 04:42:11;;;;;;;;;37.50;31.25;;;;;26.68;47.85;100806.37;146620;631;45020;-67
2023/08/24 04:45:12;;;;;;;;;39.00;32.25;;;;;26.89;47.71;100817.63;146619;601;45917;-68
2023/08/24 04:48:10;;;;;;;;;32.75;29.50;;;;;27.16;46.62;100813.69;146622;631;45020;-67
2023/08/24 04:51:10;;;;;;;;;30.25;27.75;;;;;27.39;47.32;100818.66;146618;612;46012;-67
2023/08/24 04:54:04;;;;;;;;;32.00;30.00;;;;;27.51;46.49;100813.13;146622;613;45020;-68
2023/08/24 04:57:20;;;;;;;;;30.50;27.25;;;;;26.34;45.18;100585.25;146620;575;45016;-71
2023/08/24 05:00:16;;;;;;;;;30.25;28.25;;;;;28.02;45.84;100825.56;146614;574;45021;-70
2023/08/24 05:03:26;;;;;;;;;29.00;28.25;;;;;28.37;44.72;100815.97;146618;679;45016;-70
2023/08/24 21:58:32;;;;;;;;;23.00;22.25;;;;;27.95;42.81;100704.87;146708;569;45014;-68
2023/08/24 22:01:41;;;;;;;;;23.75;22.50;;;;;27.94;42.65;100702.22;146621;564;45016;-66
2023/08/24 22:04:48;;;;;;;;;26.50;24.25;;;;;28.00;43.05;100702.09;146625;580;45022;-66
2023/08/24 22:08:04;;;;;;;;;25.00;20.00;;;;;28.04;42.72;100701.13;146621;633;45916;-67
2023/08/24 22:11:06;;;;;;;;;20.00;18.00;;;;;28.13;42.42;100692.03;146625;569;45021;-65
2023/08/24 22:14:05;;;;;;;;;21.25;19.25;;;;;28.24;42.06;100695.34;146621;587;45916;-66
2023/08/24 22:17:10;;;;;;;;;26.00;22.00;;;;;28.40;41.56;100677.22;146625;571;46010;-67
2023/08/24 22:20:24;;;;;;;;;23.00;22.00;;;;;28.52;41.53;100680.50;146619;597;45017;-65
2023/08/24 22:23:19;;;;;;;;;22.75;21.25;;;;;28.61;41.77;100678.53;146627;614;45014;-65
2023/08/24 22:26:12;;;;;;;;;19.25;18.00;;;;;28.68;42.76;100669.47;146620;569;45917;-65
2023/08/24 22:29:16;;;;;;;;;19.75;19.00;;;;;28.71;42.26;100648.94;146623;587;45020;-65
2023/08/24 22:32:23;;;;;;;;;25.00;22.00;;;;;28.92;42.09;100663.53;146620;594;45916;-65
2023/08/24 22:35:28;;;;;;;;;19.50;19.00;;;;;28.95;41.07;100663.44;146625;615;45021;-66
2023/08/24 22:38:28;;;;;;;;;21.25;19.25;;;;;28.94;41.44;100668.81;146617;599;45916;-65
2023/08/24 22:41:29;;;;;;;;;20.50;19.75;;;;;28.93;41.40;100672.41;146625;595;46010;-68
2023/08/24 22:44:29;;;;;;;;;24.50;22.75;;;;;28.99;41.38;100673.12;146621;617;45016;-67
2023/08/24 22:47:41;;;;;;;;;22.25;21.00;;;;;28.90;40.71;100668.03;146618;599;49003;-66
2023/08/24 22:50:39;;;;;;;;;23.25;21.00;;;;;28.91;40.43;100676.91;146622;747;45016;-67
2023/08/24 22:54:09;;;;;;;;;21.75;20.50;;;;;28.88;40.34;100674.31;146624;617;46014;-66
2023/08/24 22:57:14;;;;;;;;;19.75;17.25;;;;;28.85;40.56;100672.62;146618;607;45017;-69
2023/08/24 23:00:24;;;;;;;;;20.50;16.50;;;;;28.91;42.29;100669.78;146618;587;45020;-68
2023/08/24 23:03:27;;;;;;;;;15.00;14.00;;;;;29.07;40.66;100667.63;146615;590;45917;-68
2023/08/24 23:06:26;;;;;;;;;24.50;22.50;;;;;29.06;41.62;100665.84;146617;569;46014;-66
2023/08/24 23:09:50;;;;;;;;;26.25;22.50;;;;;28.32;43.15;100549.41;146614;564;45917;-68
2023/08/24 23:12:58;;;;;;;;;25.25;24.00;;;;;28.91;43.05;100664.44;146619;677;45022;-65
2023/08/24 23:15:52;;;;;;;;;27.25;23.75;;;;;28.88;44.07;100672.53;146615;653;45917;-66
2023/08/24 23:19:10;;;;;;;;;26.25;23.75;;;;;28.85;43.44;100667.28;146618;594;45021;-67
2023/08/24 23:22:02;;;;;;;;;26.25;24.00;;;;;28.86;42.95;100669.03;146612;611;45916;-65
2023/08/24 23:25:10;;;;;;;;;;;;;;;;;;;;;
2023/08/24 23:28:13;;;;;;;;;27.75;24.75;;;;;28.54;42.50;100577.31;146614;588;45915;-67
2023/08/24 23:31:09;;;;;;;;;28.50;23.50;;;;;29.17;43.02;100669.12;146618;629;45020;-67
2023/08/24 23:34:16;;;;;;;;;26.50;25.25;;;;;29.20;43.19;100666.38;146614;581;46012;-67
2023/08/24 23:37:11;;;;;;;;;29.50;27.00;;;;;29.14;42.90;100661.22;146616;595;46010;-65
2023/08/24 23:40:30;;;;;;;;;21.25;20.50;;;;;29.12;42.71;100657.69;146615;594;45919;-66
2023/08/24 23:43:31;;;;;;;;;26.00;25.00;;;;;29.15;43.28;100662.94;146618;598;45020;-65
2023/08/24 23:46:52;;;;;;;;;23.25;21.00;;;;;28.60;42.94;100549.63;146613;650;46016;-65
2023/08/24 23:49:48;;;;;;;;;25.25;24.75;;;;;29.30;43.22;100661.66;146618;586;45020;-64
2023/08/24 23:52:49;;;;;;;;;26.25;22.50;;;;;29.34;42.26;100663.31;146614;600;45915;-65
2023/08/24 23:56:08;;;;;;;;;24.25;21.50;;;;;28.68;42.54;100568.09;146618;595;45021;-65
2023/08/24 23:59:17;;;;;;;;;26.75;24.25;;;;;28.45;42.87;100536.69;146633;628;45014;-65
