Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:26;;;;;;;;;28.75;28.25;;;;;11.38;100.00;100133.66;3728098;38;20224;-79
2022/04/23 00:04:54;;;;;;;;;28.00;27.50;;;;;11.28;100.00;100121.28;3727858;37;20214;-81
2022/04/23 00:07:22;;;;;;;;;30.25;29.00;;;;;11.30;100.00;100129.22;3728255;38;21220;-79
2022/04/23 00:09:49;;;;;;;;;23.00;22.00;;;;;11.31;100.00;100139.03;3727984;37;21201;-83
2022/04/23 00:12:16;;;;;;;;;28.25;27.75;;;;;10.83;100.00;100067.66;3727635;37;21375;-82
2022/04/23 00:14:43;;;;;;;;;27.75;25.75;;;;;11.25;100.00;100137.09;3728089;38;21400;-82
2022/04/23 00:17:11;;;;;;;;;28.00;27.00;;;;;11.22;100.00;100145.63;3727754;37;21249;-81
2022/04/23 00:19:40;;;;;;;;;30.00;28.50;;;;;11.10;100.00;100134.50;3727789;37;21390;-77
2022/04/23 00:22:08;;;;;;;;;26.25;25.75;;;;;11.14;100.00;100146.63;3727541;38;21254;-79
2022/04/23 00:24:35;;;;;;;;;29.50;29.25;;;;;11.07;100.00;100155.72;3726690;37;21413;-75
2022/04/23 00:27:03;;;;;;;;;23.75;22.75;;;;;10.72;100.00;100096.12;3727551;37;21174;-78
2022/04/23 00:29:31;;;;;;;;;33.50;31.75;;;;;11.01;100.00;100170.03;3727542;38;21222;-76
2022/04/23 00:31:58;;;;;;;;;32.00;28.50;;;;;10.94;100.00;100154.56;3727282;37;21159;-76
2022/04/23 00:34:26;;;;;;;;;32.50;30.75;;;;;10.90;100.00;100158.75;3726174;38;21147;-78
2022/04/23 00:36:53;;;;;;;;;22.50;21.75;;;;;10.92;100.00;100151.22;3727308;38;21163;-76
2022/04/23 00:39:20;;;;;;;;;26.25;26.00;;;;;10.79;100.00;100132.19;3727395;38;21139;-77
2022/04/23 00:41:48;;;;;;;;;21.25;20.25;;;;;10.91;100.00;100146.88;3727528;38;21375;-77
2022/04/23 00:44:15;;;;;;;;;23.00;21.00;;;;;10.87;100.00;100137.47;3726960;38;21252;-77
2022/04/23 00:46:44;;;;;;;;;28.25;27.25;;;;;10.93;100.00;100138.53;3727917;38;21141;-77
2022/04/23 00:49:12;;;;;;;;;24.75;23.00;;;;;10.85;100.00;100127.88;3728220;38;21164;-77
2022/04/23 00:51:41;;;;;;;;;24.25;24.00;;;;;10.95;100.00;100145.41;3726998;37;21143;-77
2022/04/23 00:54:09;;;;;;;;;33.25;30.25;;;;;10.99;100.00;100148.56;3727942;37;21138;-78
2022/04/23 00:56:39;;;;;;;;;30.00;29.25;;;;;10.71;100.00;100121.50;3727894;38;21171;-77
2022/04/23 00:59:09;;;;;;;;;28.25;28.25;;;;;10.67;100.00;100160.81;3727498;37;21272;-77
2022/04/23 01:01:36;;;;;;;;;28.75;25.75;;;;;10.54;100.00;100168.81;3727865;37;21228;-79
2022/04/23 01:04:05;;;;;;;;;28.25;28.00;;;;;10.45;100.00;100162.66;3727996;37;21195;-77
2022/04/23 01:06:36;;;;;;;;;23.50;23.00;;;;;10.40;100.00;100157.00;3727753;37;21133;-74
2022/04/23 01:09:06;;;;;;;;;25.75;25.75;;;;;10.33;100.00;100144.47;3727336;37;21129;-74
2022/04/23 01:11:35;;;;;;;;;29.25;26.75;;;;;10.36;100.00;100152.19;3727347;37;21075;-76
2022/04/23 01:14:02;;;;;;;;;29.25;28.25;;;;;10.31;100.00;100146.53;3726269;37;21175;-75
2022/04/23 01:16:30;;;;;;;;;26.75;26.00;;;;;10.21;100.00;100142.25;3726373;37;21144;-75
2022/04/23 01:18:58;;;;;;;;;28.25;27.25;;;;;9.51;100.00;100037.47;3727395;37;21101;-76
2022/04/23 01:21:26;;;;;;;;;26.25;25.75;;;;;9.83;100.00;100094.81;3727232;38;21138;-76
2022/04/23 01:23:56;;;;;;;;;26.50;25.00;;;;;9.54;100.00;100055.16;3727196;37;21080;-76
2022/04/23 01:26:28;;;;;;;;;23.50;22.50;;;;;9.43;100.00;100048.38;3727152;37;21199;-76
2022/04/23 01:28:57;;;;;;;;;23.50;22.75;;;;;9.95;100.00;100142.75;3729455;37;21093;-77
2022/04/23 01:31:25;;;;;;;;;28.00;26.00;;;;;9.87;100.00;100142.06;3727955;37;21099;-76
2022/04/23 01:33:53;;;;;;;;;24.50;24.25;;;;;9.73;100.00;100134.78;3727580;37;21144;-78
2022/04/23 01:36:21;;;;;;;;;20.25;19.50;;;;;9.67;100.00;100139.09;3727658;37;21257;-77
2022/04/23 01:38:48;;;;;;;;;26.50;25.50;;;;;9.64;100.00;100144.88;3727368;37;21061;-76
2022/04/23 01:41:16;;;;;;;;;24.50;22.75;;;;;9.56;100.00;100116.09;3727494;38;21106;-77
2022/04/23 01:43:43;;;;;;;;;20.75;19.25;;;;;9.61;100.00;100140.69;3726758;38;21067;-77
2022/04/23 01:46:10;;;;;;;;;25.50;25.25;;;;;9.55;100.00;100137.88;3727192;38;21062;-76
2022/04/23 01:48:44;;;;;;;;;19.75;19.50;;;;;9.51;100.00;100129.31;3727653;37;21092;-77
2022/04/23 01:51:11;;;;;;;;;20.75;20.75;;;;;9.23;100.00;100107.53;3726482;37;21299;-78
2022/04/23 01:53:38;;;;;;;;;20.75;20.50;;;;;9.43;100.00;100128.56;3727990;37;21039;-77
2022/04/23 01:56:06;;;;;;;;;24.25;23.25;;;;;9.44;100.00;100132.94;3727831;37;21069;-77
2022/04/23 01:58:33;;;;;;;;;24.75;24.00;;;;;9.37;100.00;100129.31;3727805;38;21136;-77
2022/04/23 02:01:02;;;;;;;;;22.25;22.25;;;;;9.36;100.00;100124.97;3728402;37;21326;-77
2022/04/23 02:03:30;;;;;;;;;19.00;18.50;;;;;9.31;100.00;100114.72;3728206;38;21046;-77
2022/04/23 02:05:57;;;;;;;;;20.25;20.25;;;;;9.36;100.00;100112.25;3729119;37;21041;-77
2022/04/23 02:08:24;;;;;;;;;22.00;21.50;;;;;9.20;100.00;100113.31;3728552;37;21076;-76
2022/04/23 02:10:52;;;;;;;;;23.75;21.00;;;;;9.13;100.00;100106.13;3728389;38;21270;-76
2022/04/23 02:13:19;;;;;;;;;22.00;21.25;;;;;9.15;100.00;100114.91;3728199;37;21048;-76
2022/04/23 02:15:46;;;;;;;;;23.00;22.25;;;;;8.91;100.00;100089.81;3728018;37;21105;-77
2022/04/23 02:18:16;;;;;;;;;26.50;26.00;;;;;9.02;100.00;100112.00;3727850;37;21115;-76
2022/04/23 02:20:43;;;;;;;;;28.00;27.00;;;;;8.82;100.00;100096.34;3727390;38;21179;-76
2022/04/23 02:23:10;;;;;;;;;27.25;26.50;;;;;8.97;100.00;100115.25;3726874;38;21022;-76
2022/04/23 02:25:38;;;;;;;;;21.25;21.25;;;;;8.84;100.00;100090.75;3727716;38;21113;-76
2022/04/23 02:28:05;;;;;;;;;21.25;19.25;;;;;8.33;100.00;100011.50;3728335;38;21073;-76
2022/04/23 02:30:33;;;;;;;;;19.25;19.25;;;;;8.85;100.00;100103.22;3727769;38;21055;-77
2022/04/23 02:33:01;;;;;;;;;18.00;18.00;;;;;8.85;100.00;100100.50;3728084;38;20976;-77
2022/04/23 02:35:34;;;;;;;;;20.75;20.75;;;;;8.85;100.00;100105.91;3727545;37;21083;-76
2022/04/23 02:38:02;;;;;;;;;19.50;17.75;;;;;8.86;100.00;100113.81;3728094;38;21030;-77
2022/04/23 02:40:29;;;;;;;;;18.50;18.00;;;;;8.83;100.00;100095.31;3727990;38;20979;-76
2022/04/23 02:42:57;;;;;;;;;15.75;15.50;;;;;8.77;100.00;100106.84;3728459;38;21069;-76
2022/04/23 02:45:25;;;;;;;;;14.75;14.75;;;;;8.74;100.00;100112.63;3727989;37;20966;-81
2022/04/23 02:47:55;;;;;;;;;18.00;17.00;;;;;8.78;100.00;100108.53;3729756;37;20992;-80
2022/04/23 02:50:32;;;;;;;;;17.75;17.00;;;;;8.70;100.00;100097.81;3729234;38;21004;-81
2022/04/23 02:53:00;;;;;;;;;16.75;16.75;;;;;8.75;100.00;100105.34;3729405;37;20973;-76
2022/04/23 02:55:29;;;;;;;;;21.00;18.50;;;;;8.78;100.00;100105.84;3726599;37;21042;-78
2022/04/23 02:58:00;;;;;;;;;21.50;19.75;;;;;8.81;100.00;100102.78;3726752;37;20960;-78
2022/04/23 03:00:28;;;;;;;;;16.50;16.50;;;;;8.84;100.00;100112.31;3726338;38;21240;-76
2022/04/23 03:02:55;;;;;;;;;16.50;15.75;;;;;8.75;100.00;100095.41;3725580;37;21172;-76
2022/04/23 03:05:23;;;;;;;;;20.00;19.00;;;;;8.74;100.00;100093.72;3726376;38;21002;-75
2022/04/23 03:07:50;;;;;;;;;16.00;16.00;;;;;8.72;100.00;100095.78;3725608;38;20991;-76
2022/04/23 03:10:19;;;;;;;;;15.50;14.75;;;;;8.79;100.00;100095.88;3725224;37;20951;-78
2022/04/23 03:12:46;;;;;;;;;14.00;13.50;;;;;8.62;100.00;100079.00;3724900;38;20982;-77
2022/04/23 03:15:19;;;;;;;;;17.00;16.00;;;;;8.67;100.00;100100.88;3725841;37;21221;-77
2022/04/23 03:17:46;;;;;;;;;13.25;12.75;;;;;8.62;100.00;100100.56;3725930;38;20962;-77
2022/04/23 03:20:14;;;;;;;;;17.50;17.25;;;;;8.62;100.00;100101.41;3726475;38;21184;-75
2022/04/23 03:22:43;;;;;;;;;16.75;14.75;;;;;8.49;100.00;100070.69;3727671;37;20937;-75
2022/04/23 03:25:11;;;;;;;;;16.00;15.75;;;;;8.68;100.00;100089.06;3727238;37;20951;-76
2022/04/23 03:27:39;;;;;;;;;10.25;10.25;;;;;8.77;100.00;100093.38;3726775;37;21107;-75
2022/04/23 03:30:08;;;;;;;;;19.25;17.25;;;;;8.82;100.00;100104.44;3727347;38;21003;-75
2022/04/23 03:32:44;;;;;;;;;16.25;15.50;;;;;8.80;100.00;100098.41;3727178;37;21113;-75
2022/04/23 03:35:11;;;;;;;;;16.50;16.50;;;;;8.78;100.00;100099.59;3726820;37;21028;-78
2022/04/23 03:37:40;;;;;;;;;18.25;17.00;;;;;8.76;100.00;100101.63;3728008;37;20902;-79
2022/04/23 03:40:09;;;;;;;;;16.75;15.75;;;;;8.71;100.00;100099.50;3726759;37;21000;-79
2022/04/23 03:42:37;;;;;;;;;15.50;14.75;;;;;8.76;100.00;100102.47;3726674;38;21143;-77
2022/04/23 03:45:09;;;;;;;;;18.75;16.25;;;;;8.78;100.00;100100.44;3726534;37;20920;-76
2022/04/23 03:47:42;;;;;;;;;14.25;14.25;;;;;8.82;100.00;100104.44;3725669;37;20965;-77
2022/04/23 03:50:11;;;;;;;;;19.00;18.25;;;;;8.72;100.00;100081.44;3726051;38;21180;-77
2022/04/23 03:52:38;;;;;;;;;14.75;14.75;;;;;8.83;100.00;100097.19;3726128;37;20982;-76
2022/04/23 03:55:07;;;;;;;;;16.00;15.25;;;;;8.73;100.00;100085.81;3725950;38;20951;-78
2022/04/23 03:57:50;;;;;;;;;25.00;24.75;;;;;8.90;100.00;100104.34;3726025;38;20859;-77
2022/04/23 04:00:20;;;;;;;;;14.00;14.00;;;;;8.84;100.00;100083.47;3726828;37;20937;-77
2022/04/23 04:02:49;;;;;;;;;13.50;13.50;;;;;8.93;100.00;100095.03;3726232;38;20874;-79
2022/04/23 04:05:17;;;;;;;;;14.25;13.25;;;;;8.91;100.00;100095.22;3726185;37;20877;-76
2022/04/23 04:07:47;;;;;;;;;13.50;13.25;;;;;8.83;100.00;100076.44;3726222;38;20865;-77
2022/04/23 04:10:18;;;;;;;;;12.00;11.00;;;;;8.90;100.00;100071.94;3726464;38;20951;-78
2022/04/23 04:12:46;;;;;;;;;11.50;11.25;;;;;9.06;100.00;100087.16;3726287;37;20925;-78
2022/04/23 04:15:17;;;;;;;;;10.50;9.50;;;;;9.03;100.00;100086.69;3726783;38;20813;-77
2022/04/23 04:17:54;;;;;;;;;20.75;20.00;;;;;9.11;100.00;100076.62;3726719;38;20845;-78
2022/04/23 04:20:22;;;;;;;;;13.25;12.75;;;;;9.07;100.00;100071.78;3726146;37;20851;-77
2022/04/23 04:22:50;;;;;;;;;12.25;11.50;;;;;9.16;100.00;100065.28;3726646;38;20909;-77
2022/04/23 04:25:18;;;;;;;;;14.50;13.50;;;;;9.27;100.00;100059.41;3727583;38;20820;-79
2022/04/23 04:27:46;;;;;;;;;12.50;12.50;;;;;9.28;100.00;100044.88;3728022;38;20812;-81
2022/04/23 04:30:13;;;;;;;;;9.00;8.00;;;;;9.50;100.00;100064.66;3727142;37;20904;-81
2022/04/23 04:32:41;;;;;;;;;16.00;16.00;;;;;9.62;100.00;100065.88;3727698;37;20697;-79
2022/04/23 04:35:10;;;;;;;;;13.00;12.75;;;;;9.51;100.00;100050.97;3727538;38;21096;-79
2022/04/23 04:37:38;;;;;;;;;12.50;11.50;;;;;9.63;100.00;100067.53;3726633;37;20937;-76
2022/04/23 04:40:07;;;;;;;;;15.50;14.00;;;;;9.55;100.00;100037.94;3726841;37;20861;-77
2022/04/23 04:42:34;;;;;;;;;13.25;12.50;;;;;9.70;100.00;100059.50;3726307;37;20858;-76
2022/04/23 04:45:02;;;;;;;;;13.50;13.50;;;;;9.77;100.00;100063.97;3727285;37;20909;-77
2022/04/23 04:47:30;;;;;;;;;13.75;12.00;;;;;9.68;100.00;100050.75;3726759;37;20842;-76
2022/04/23 04:49:57;;;;;;;;;13.00;12.00;;;;;9.88;100.00;100071.56;3727406;37;20782;-78
2022/04/23 04:52:24;;;;;;;;;14.50;10.75;;;;;9.72;100.00;100035.84;3726066;38;20934;-76
2022/04/23 04:54:52;;;;;;;;;12.25;11.25;;;;;9.87;100.00;100047.44;3725626;38;20813;-76
2022/04/23 04:57:19;;;;;;;;;20.25;19.25;;;;;10.04;100.00;100067.78;3725793;38;20841;-78
2022/04/23 04:59:46;;;;;;;;;13.75;13.00;;;;;10.07;100.00;100064.69;3726053;37;20820;-75
2022/04/23 05:02:14;;;;;;;;;15.50;15.00;;;;;9.97;100.00;100047.94;3725542;38;20772;-75
2022/04/23 05:04:41;;;;;;;;;11.25;11.25;;;;;10.22;100.00;100057.41;3726320;37;20800;-78
2022/04/23 05:07:08;;;;;;;;;13.00;12.50;;;;;10.35;100.00;100053.13;3727304;37;20767;-78
2022/04/23 05:09:36;;;;;;;;;14.00;13.00;;;;;10.45;100.00;100056.31;3726472;37;20753;-78
2022/04/23 05:12:03;;;;;;;;;12.00;12.00;;;;;10.51;100.00;100050.97;3726479;37;20721;-76
2022/04/23 05:14:31;;;;;;;;;13.00;13.00;;;;;10.54;100.00;100049.75;3727409;38;20776;-77
2022/04/23 05:17:10;;;;;;;;;9.50;9.50;;;;;10.60;100.00;100052.50;3726670;37;20811;-79
2022/04/23 05:19:37;;;;;;;;;13.50;13.00;;;;;10.54;100.00;100025.38;3726552;38;20738;-78
2022/04/23 05:22:04;;;;;;;;;13.25;11.75;;;;;10.68;100.00;100038.00;3725915;38;20814;-81
2022/04/23 05:24:32;;;;;;;;;15.25;15.25;;;;;10.71;100.00;100042.19;3726147;37;20747;-78
2022/04/23 05:26:59;;;;;;;;;10.25;10.00;;;;;10.80;100.00;100038.28;3726120;37;20764;-78
2022/04/23 05:29:26;;;;;;;;;12.50;12.50;;;;;10.84;100.00;100015.22;3726924;37;20885;-80
2022/04/23 05:31:54;;;;;;;;;13.00;13.00;;;;;11.12;100.00;100036.81;3727812;37;20739;-81
2022/04/23 05:34:21;;;;;;;;;13.50;12.00;;;;;11.12;100.00;100034.94;3727814;38;20953;-77
2022/04/23 05:36:49;;;;;;;;;13.75;11.50;;;;;11.14;100.00;100022.03;3726942;37;20718;-77
2022/04/23 05:39:17;;;;;;;;;15.00;13.00;;;;;11.11;100.00;100003.47;3727007;37;20747;-80
2022/04/23 05:41:44;;;;;;;;;13.75;13.00;;;;;11.33;100.00;100023.16;3728229;37;20762;-79
2022/04/23 05:44:12;;;;;;;;;13.75;12.00;;;;;11.38;100.00;100020.69;3728197;38;20718;-81
2022/04/23 05:46:39;;;;;;;;;13.00;12.75;;;;;11.07;100.00;99948.03;3730178;38;20702;-78
2022/04/23 05:49:07;;;;;;;;;15.25;14.50;;;;;11.59;100.00;100019.72;3729265;37;20949;-80
2022/04/23 05:51:34;;;;;;;;;12.25;11.25;;;;;11.70;100.00;100005.56;3729138;37;20718;-80
2022/04/23 05:54:01;;;;;;;;;12.75;10.25;;;;;11.94;100.00;100015.06;3728472;37;20702;-78
2022/04/23 05:56:28;;;;;;;;;13.50;12.75;;;;;12.01;100.00;100010.44;3725618;37;20721;-71
2022/04/23 05:58:56;;;;;;;;;13.50;11.25;;;;;12.08;100.00;100005.88;3725058;37;20739;-74
2022/04/23 06:01:24;;;;;;;;;14.25;14.25;;;;;12.34;100.00;100020.50;3724596;38;20897;-72
2022/04/23 06:03:51;;;;;;;;;8.50;8.50;;;;;12.44;100.00;100010.06;3724967;38;20794;-78
2022/04/23 06:06:19;;;;;;;;;11.25;11.25;;;;;12.49;100.00;100000.22;3726977;37;20777;-78
2022/04/23 06:08:47;;;;;;;;;13.25;13.25;;;;;12.73;100.00;100009.63;3725467;37;20916;-72
2022/04/23 06:11:14;;;;;;;;;12.00;12.00;;;;;12.75;100.00;99996.66;3724657;37;20769;-70
2022/04/23 06:13:41;;;;;;;;;12.00;11.00;;;;;12.94;100.00;100013.97;3724778;37;20707;-72
2022/04/23 06:16:09;;;;;;;;;14.50;13.50;;;;;12.79;100.00;99991.66;3725542;37;20752;-73
2022/04/23 06:18:36;;;;;;;;;13.75;13.25;;;;;12.96;100.00;100009.16;3724504;37;21125;-72
2022/04/23 06:21:03;;;;;;;;;15.50;15.25;;;;;13.25;100.00;100019.53;3724582;38;20745;-73
2022/04/23 06:23:30;;;;;;;;;12.50;11.50;;;;;13.45;100.00;100016.75;3725228;37;20707;-74
2022/04/23 06:25:58;;;;;;;;;13.75;13.75;;;;;13.51;100.00;100013.19;3727091;38;20905;-75
2022/04/23 06:28:25;;;;;;;;;13.50;10.50;;;;;13.65;100.00;100007.66;3728214;38;20726;-79
2022/04/23 06:30:55;;;;;;;;;13.75;13.50;;;;;13.84;100.00;99996.66;3729341;38;20651;-80
2022/04/23 06:33:23;;;;;;;;;13.50;12.25;;;;;13.98;100.00;99983.00;3728188;37;20768;-75
2022/04/23 06:35:50;;;;;;;;;13.25;12.00;;;;;14.01;100.00;99977.94;3727875;37;20682;-77
2022/04/23 06:38:17;;;;;;;;;12.75;12.00;;;;;14.27;100.00;99993.22;3728253;37;20752;-76
2022/04/23 06:40:44;;;;;;;;;13.50;12.75;;;;;14.45;100.00;99996.03;3727553;37;20075;-75
2022/04/23 06:43:12;;;;;;;;;11.00;10.25;;;;;14.50;100.00;99995.38;3728539;37;20163;-82
2022/04/23 06:45:45;;;;;;;;;14.50;14.25;;;;;14.48;100.00;99989.31;3728758;37;20295;-81
2022/04/23 06:48:12;;;;;;;;;14.50;13.25;;;;;14.41;100.00;99977.63;3727415;38;20167;-74
2022/04/23 06:50:39;;;;;;;;;12.00;12.00;;;;;14.61;100.00;99986.44;3729174;37;20096;-89
2022/04/23 06:53:06;;;;;;;;;10.00;9.25;;;;;14.75;100.00;99979.81;3728483;37;20056;-73
2022/04/23 06:55:34;;;;;;;;;10.50;10.50;;;;;14.85;100.00;99974.69;3728214;37;20007;-78
2022/04/23 06:58:02;;;;;;;;;11.25;11.25;;;;;14.89;100.00;99970.47;3730841;38;20232;-80
2022/04/23 07:00:29;;;;;;;;;12.25;12.00;;;;;15.04;100.00;99971.97;3731112;37;20111;-78
2022/04/23 07:02:57;;;;;;;;;12.00;11.25;;;;;15.00;100.00;99949.81;3730407;38;20062;-73
2022/04/23 07:05:24;;;;;;;;;12.50;10.50;;;;;15.13;100.00;99962.41;3728934;37;20125;-77
2022/04/23 07:08:01;;;;;;;;;12.00;11.00;;;;;14.96;100.00;99928.69;3729308;37;20115;-78
2022/04/23 07:10:31;;;;;;;;;13.25;12.00;;;;;15.14;100.00;99953.19;3728855;38;20029;-87
2022/04/23 07:13:00;;;;;;;;;9.25;9.25;;;;;15.36;100.00;99964.44;3728461;38;20021;-73
2022/04/23 07:15:28;;;;;;;;;10.50;10.50;;;;;15.36;100.00;99939.91;3729069;38;19961;-74
2022/04/23 07:17:56;;;;;;;;;13.50;12.75;;;;;15.39;100.00;99940.28;3728478;38;20122;-82
2022/04/23 07:20:23;;;;;;;;;15.50;15.25;;;;;15.59;100.00;99967.34;3729961;38;20026;-85
2022/04/23 07:25:37;;;;;;;;;11.00;11.00;;;;;15.48;100.00;99943.53;3728989;37;20037;-80
2022/04/23 07:28:06;;;;;;;;;11.25;11.25;;;;;15.62;100.00;99942.28;3728577;38;19981;-84
2022/04/23 07:30:35;;;;;;;;;11.00;10.25;;;;;15.66;100.00;99918.09;3729319;38;20105;-81
2022/04/23 07:33:03;;;;;;;;;10.75;10.75;;;;;15.80;100.00;99923.13;3729995;38;20069;-85
2022/04/23 07:38:36;;;;;;;;;8.50;8.50;;;;;16.00;100.00;99931.03;3725353;38;20079;-80
2022/04/23 07:41:04;;;;;;;;;11.25;10.75;;;;;16.06;100.00;99921.91;3726372;38;20796;-80
2022/04/23 07:43:32;;;;;;;;;9.75;9.00;;;;;16.17;100.00;99920.22;3727461;38;20572;-83
2022/04/23 07:46:00;;;;;;;;;10.00;10.00;;;;;15.93;99.51;99897.53;3728972;38;20593;-83
2022/04/23 07:48:28;;;;;;;;;11.75;10.75;;;;;16.25;100.00;99922.63;3728767;37;20569;-82
2022/04/23 07:50:55;;;;;;;;;11.00;10.50;;;;;16.46;98.95;99929.41;3729309;37;20765;-78
2022/04/23 07:53:24;;;;;;;;;11.50;11.00;;;;;16.46;98.66;99907.56;3728207;38;20600;-81
2022/04/23 07:55:51;;;;;;;;;12.50;11.75;;;;;16.66;97.83;99918.94;3727987;37;20822;-81
2022/04/23 07:58:19;;;;;;;;;11.50;11.50;;;;;16.83;96.67;99927.25;3727884;37;20786;-79
2022/04/23 08:00:46;;;;;;;;;11.50;11.00;;;;;17.02;95.06;99934.25;3729003;37;20759;-83
2022/04/23 08:03:15;;;;;;;;;15.00;12.25;;;;;17.07;94.04;99925.31;3728799;38;20553;-80
2022/04/23 08:05:43;;;;;;;;;17.50;17.25;;;;;17.07;100.00;99919.84;3728834;38;20647;-80
2022/04/23 08:08:10;;;;;;;;;11.25;11.25;;;;;17.26;96.28;99909.53;3728106;37;20585;-80
2022/04/23 08:10:38;;;;;;;;;9.75;9.75;;;;;16.96;92.04;99831.31;3728008;37;20625;-77
2022/04/23 08:13:05;;;;;;;;;11.00;11.00;;;;;17.71;91.54;99939.72;3727868;37;20447;-82
2022/04/23 08:15:33;;;;;;;;;12.50;11.75;;;;;17.92;90.73;99922.59;3728221;38;20584;-77
2022/04/23 08:18:01;;;;;;;;;11.00;10.50;;;;;17.83;88.44;99930.38;3725563;37;20608;-78
2022/04/23 08:20:31;;;;;;;;;11.00;10.00;;;;;17.79;88.40;99914.69;3724418;38;20613;-75
2022/04/23 08:22:59;;;;;;;;;10.75;10.50;;;;;17.94;87.24;99912.22;3725856;38;20571;-74
2022/04/23 08:25:26;;;;;;;;;11.00;11.00;;;;;18.12;86.83;99917.47;3727727;38;20588;-79
2022/04/23 08:30:34;;;;;;;;;10.00;10.00;;;;;18.33;85.16;99920.50;3725086;37;20726;-77
2022/04/23 08:30:45;;;;;;;;;11.00;11.00;;;;;18.35;84.33;99900.00;3726052;38;20553;-79
2022/04/23 08:33:12;;;;;;;;;11.75;11.75;;;;;18.47;82.27;99917.19;3729228;37;20581;-81
2022/04/23 08:35:40;;;;;;;;;9.25;8.50;;;;;18.33;82.13;99884.91;3727946;38;20601;-80
2022/04/23 08:38:09;;;;;;;;;9.75;9.50;;;;;18.31;83.14;99911.72;3724465;38;20371;-74
2022/04/23 08:40:41;;;;;;;;;12.00;12.00;;;;;18.29;84.01;99870.87;3724702;38;20438;-78
2022/04/23 08:43:09;;;;;;;;;12.25;11.00;;;;;18.56;83.46;99903.06;3724804;37;20459;-75
2022/04/23 08:45:37;;;;;;;;;11.00;11.00;;;;;18.54;82.11;99900.56;3725109;38;20593;-78
2022/04/23 08:48:11;;;;;;;;;9.25;9.00;;;;;18.41;81.50;99876.25;3725203;38;20572;-77
2022/04/23 08:50:41;;;;;;;;;10.50;9.25;;;;;18.52;82.03;99883.53;3725422;37;20521;-80
2022/04/23 08:53:17;;;;;;;;;11.00;11.00;;;;;18.69;80.65;99900.81;3725831;37;20656;-78
2022/04/23 08:55:46;;;;;;;;;14.25;13.00;;;;;18.92;80.42;99904.41;3725751;38;20519;-75
2022/04/23 08:58:15;;;;;;;;;12.75;12.50;;;;;18.90;82.30;99898.34;3724935;37;19900;-77
2022/04/23 09:00:42;;;;;;;;;15.75;15.75;;;;;18.83;81.12;99891.12;3726926;38;20008;-82
2022/04/23 09:03:17;;;;;;;;;11.25;11.00;;;;;18.89;79.71;99896.69;3727917;38;19896;-77
2022/04/23 09:05:50;;;;;;;;;10.00;10.00;;;;;18.98;80.25;99873.22;3728848;37;19900;-80
2022/04/23 09:08:17;;;;;;;;;13.50;13.50;;;;;19.04;80.19;99891.41;3727758;38;19890;-77
2022/04/23 09:10:54;;;;;;;;;12.50;12.50;;;;;19.22;79.24;99901.22;3727290;37;20147;-79
2022/04/23 09:13:26;;;;;;;;;12.75;12.75;;;;;19.08;77.72;99854.97;3728834;38;19964;-79
2022/04/23 09:24:46;;;;;;;;;12.00;12.00;;;;;19.60;78.31;99898.38;3727780;38;19859;-79
2022/04/23 09:27:15;;;;;;;;;11.00;11.00;;;;;19.82;78.04;99893.63;3726900;38;19938;-79
2022/04/23 09:30:00;;;;;;;;;12.00;11.75;;;;;19.82;77.11;99879.91;3726648;38;19994;-76
2022/04/23 09:32:28;;;;;;;;;10.00;10.00;;;;;20.06;74.06;99891.38;3726124;38;19837;-80
2022/04/23 09:35:10;;;;;;;;;13.25;13.25;;;;;19.70;74.14;99848.22;3726112;38;19820;-81
2022/04/23 09:40:27;;;;;;;;;14.00;14.00;;;;;20.18;70.60;99885.69;3725866;37;20850;-79
2022/04/23 09:43:05;;;;;;;;;11.00;11.00;;;;;19.82;70.87;99895.53;3727238;37;20539;-80
2022/04/23 09:45:39;;;;;;;;;11.25;11.25;;;;;19.80;73.57;99884.81;3727437;37;20553;-79
2022/04/23 09:48:17;;;;;;;;;12.25;12.25;;;;;19.89;74.33;99887.09;3728461;38;20509;-82
2022/04/23 09:50:47;;;;;;;;;12.00;12.00;;;;;19.82;71.88;99863.41;3727074;38;20441;-81
2022/04/23 09:53:16;;;;;;;;;12.75;12.75;;;;;19.98;73.78;99883.59;3728774;38;20384;-80
2022/04/23 09:55:45;;;;;;;;;16.50;16.00;;;;;19.98;72.10;99889.09;3727540;38;20368;-78
2022/04/23 09:58:14;;;;;;;;;12.75;12.50;;;;;19.62;71.51;99815.75;3725281;37;20522;-77
2022/04/23 10:00:43;;;;;;;;;11.00;11.00;;;;;20.00;72.85;99886.09;3726535;37;20497;-77
2022/04/23 10:03:12;;;;;;;;;9.75;9.50;;;;;19.99;74.13;99887.19;3725877;38;20437;-79
2022/04/23 10:05:48;;;;;;;;;13.50;12.75;;;;;20.08;74.02;99885.63;3725946;38;20309;-80
2022/04/23 10:08:24;;;;;;;;;9.00;9.00;;;;;19.91;70.76;99873.94;3726776;37;20475;-78
