Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:09;;;;;;;7.97;7.30;;;;;;;9.94;79.00;98286.76;1733987;80;21116;-69
2022/04/23 00:04:37;;;;;;;8.00;7.30;;;;;;;9.93;79.08;98281.66;1722953;80;21489;-69
2022/04/23 00:07:05;;;;;;;8.10;7.40;;;;;;;9.94;79.07;98268.16;1733343;80;21023;-70
2022/04/23 00:09:33;;;;;;;8.05;7.35;;;;;;;9.93;79.07;98269.16;1733329;81;20936;-69
2022/04/23 00:12:00;;;;;;;8.78;8.03;;;;;;;9.93;79.19;98274.48;1733212;82;21230;-67
2022/04/23 00:14:27;;;;;;;8.60;7.90;;;;;;;9.96;79.29;98281.77;1733331;82;21026;-70
2022/04/23 00:16:57;;;;;;;8.18;7.47;;;;;;;10.00;79.28;98290.48;1732397;82;21004;-67
2022/04/23 00:19:25;;;;;;;8.25;7.50;;;;;;;10.01;79.30;98295.29;1733954;80;20947;-70
2022/04/23 00:21:51;;;;;;;12.78;10.05;;;;;;;10.04;79.22;98301.02;1734950;80;20880;-68
2022/04/23 00:24:20;;;;;;;15.95;10.45;;;;;;;10.05;79.24;98302.67;1746120;80;21262;-69
2022/04/23 00:26:46;;;;;;;10.95;8.88;;;;;;;10.06;79.28;98300.33;1741165;82;20942;-69
2022/04/23 00:29:13;;;;;;;9.00;7.78;;;;;;;10.07;79.24;98300.63;1750352;81;20935;-68
2022/04/23 00:31:42;;;;;;;8.00;7.28;;;;;;;10.10;79.11;98300.75;1752261;81;20930;-68
2022/04/23 00:34:08;;;;;;;10.15;9.15;;;;;;;10.10;79.02;98288.78;1752289;81;21009;-69
2022/04/23 00:36:35;;;;;;;10.80;9.05;;;;;;;10.06;79.13;98280.41;1733669;81;21493;-68
2022/04/23 00:39:02;;;;;;;13.28;11.30;;;;;;;10.05;79.11;98277.42;1745900;81;21398;-67
2022/04/23 00:41:48;;;;;;;12.93;9.85;;;;;;;10.05;79.14;98272.11;1738878;81;20986;-67
2022/04/23 00:44:15;;;;;;;9.85;8.85;;;;;;;10.05;79.14;98259.33;1748721;81;20990;-68
2022/04/23 00:46:43;;;;;;;9.63;8.73;;;;;;;10.02;79.19;98255.22;1741669;81;21458;-67
2022/04/23 00:49:12;;;;;;;9.00;8.10;;;;;;;10.02;79.28;98260.54;1743742;80;21146;-67
2022/04/23 00:51:40;;;;;;;8.43;7.67;;;;;;;10.03;79.36;98254.22;1752109;81;20986;-67
2022/04/23 00:54:08;;;;;;;11.90;9.40;;;;;;;10.05;79.44;98244.21;1751739;80;21599;-69
2022/04/23 00:56:36;;;;;;;10.88;9.68;;;;;;;10.10;79.45;98244.94;1739699;80;21001;-67
2022/04/23 00:59:12;;;;;;;9.50;8.68;;;;;;;10.11;79.39;98245.27;1752732;80;20856;-70
2022/04/23 01:01:40;;;;;;;8.50;7.80;;;;;;;10.11;79.36;98244.77;1741838;80;20994;-67
2022/04/23 01:04:09;;;;;;;8.48;7.67;;;;;;;10.13;79.42;98244.08;1752609;80;21575;-67
2022/04/23 01:06:37;;;;;;;7.97;7.22;;;;;;;10.14;79.49;98244.38;1710189;83;21056;-68
2022/04/23 01:09:07;;;;;;;8.65;7.95;;;;;;;10.14;79.48;98239.59;1702772;83;21413;-67
2022/04/23 01:11:38;;;;;;;8.93;8.03;;;;;;;10.15;79.52;98241.22;1719348;83;21015;-67
2022/04/23 01:14:05;;;;;;;8.90;8.03;;;;;;;10.16;79.48;98237.05;1730724;83;21163;-69
2022/04/23 01:16:32;;;;;;;9.23;8.43;;;;;;;10.14;79.49;98225.77;1728235;83;21060;-68
2022/04/23 01:18:59;;;;;;;8.73;7.92;;;;;;;10.18;79.44;98228.36;1730677;82;20884;-67
2022/04/23 01:21:27;;;;;;;9.03;8.20;;;;;;;10.21;79.44;98225.81;1730488;83;21051;-67
2022/04/23 01:23:54;;;;;;;9.45;8.65;;;;;;;10.23;79.46;98222.45;1728830;83;21000;-69
2022/04/23 01:26:27;;;;;;;9.08;8.10;;;;;;;10.24;79.52;98215.63;1723855;83;21257;-67
2022/04/23 01:28:56;;;;;;;9.78;8.83;;;;;;;10.27;79.53;98207.22;1725142;83;20959;-69
2022/04/23 01:31:23;;;;;;;9.88;8.98;;;;;;;10.28;79.35;98212.03;1725020;83;20925;-66
2022/04/23 01:33:50;;;;;;;10.20;9.28;;;;;;;10.26;79.35;98206.11;1725009;83;20869;-68
2022/04/23 01:36:17;;;;;;;9.68;8.80;;;;;;;10.25;79.36;98197.81;1707086;83;21117;-68
2022/04/23 01:38:45;;;;;;;10.20;9.20;;;;;;;10.24;79.35;98189.04;1725205;83;21028;-67
2022/04/23 01:41:12;;;;;;;9.85;8.98;;;;;;;10.22;79.38;98181.75;1724892;83;21463;-69
2022/04/23 01:43:39;;;;;;;10.00;9.10;;;;;;;10.25;79.43;98180.53;1725011;83;20941;-67
2022/04/23 01:46:06;;;;;;;10.38;9.38;;;;;;;10.27;79.30;98183.30;1724275;83;21000;-68
2022/04/23 01:48:33;;;;;;;10.32;9.43;;;;;;;10.26;79.44;98183.52;1708542;83;20932;-67
2022/04/23 01:51:00;;;;;;;11.57;9.60;;;;;;;10.24;79.49;98170.94;1725523;83;21334;-68
2022/04/23 01:53:27;;;;;;;10.25;9.45;;;;;;;10.22;79.62;98170.33;1724317;83;20998;-68
2022/04/23 01:55:54;;;;;;;10.90;9.80;;;;;;;10.20;79.81;98167.85;1725082;83;21034;-67
2022/04/23 01:58:23;;;;;;;10.38;9.38;;;;;;;10.18;79.93;98167.74;1703356;83;20907;-69
2022/04/23 02:00:51;;;;;;;10.32;9.40;;;;;;;10.18;80.06;98161.92;1725077;83;21460;-68
2022/04/23 02:03:17;;;;;;;10.93;9.93;;;;;;;10.20;80.19;98163.03;1724969;83;21238;-67
2022/04/23 02:05:46;;;;;;;10.63;9.63;;;;;;;10.18;80.32;98167.74;1725076;83;21509;-65
2022/04/23 02:08:16;;;;;;;10.60;9.60;;;;;;;10.20;80.36;98171.02;1694944;83;21395;-67
2022/04/23 02:10:43;;;;;;;11.10;9.98;;;;;;;10.19;80.34;98165.41;1724543;82;20920;-68
2022/04/23 02:13:11;;;;;;;11.03;10.03;;;;;;;10.20;80.41;98169.68;1724977;83;20900;-67
2022/04/23 02:15:40;;;;;;;11.65;10.55;;;;;;;10.20;80.53;98163.86;1733152;82;21243;-69
2022/04/23 02:18:08;;;;;;;11.22;10.10;;;;;;;10.25;80.57;98160.59;1696175;83;21648;-68
2022/04/23 02:20:36;;;;;;;10.88;9.93;;;;;;;10.24;80.49;98158.98;1689696;83;21452;-70
2022/04/23 02:23:04;;;;;;;11.85;10.45;;;;;;;10.22;80.61;98154.38;1733099;82;20888;-68
2022/04/23 02:25:34;;;;;;;12.00;10.85;;;;;;;10.21;80.72;98164.19;1733044;82;21498;-67
2022/04/23 02:28:01;;;;;;;11.70;10.70;;;;;;;10.21;81.81;98158.05;1734530;80;21411;-68
2022/04/23 02:30:29;;;;;;;11.65;10.55;;;;;;;10.21;80.93;98152.73;1733018;80;20982;-70
2022/04/23 02:32:56;;;;;;;11.88;10.60;;;;;;;10.24;80.96;98161.64;1733961;80;20908;-68
2022/04/23 02:35:22;;;;;;;11.28;10.28;;;;;;;10.25;81.03;98153.95;1732931;82;21431;-66
2022/04/23 02:38:00;;;;;;;11.68;10.68;;;;;;;10.29;81.02;98150.72;1717329;80;20923;-68
2022/04/23 02:40:24;;;;;;;11.03;10.03;;;;;;;10.34;80.92;98152.77;1713989;82;21170;-68
2022/04/23 02:42:51;;;;;;;11.45;10.35;;;;;;;10.38;80.89;98148.17;1733026;82;21002;-70
2022/04/23 02:45:20;;;;;;;11.25;10.15;;;;;;;10.40;80.83;98145.33;1733806;80;21003;-68
2022/04/23 02:47:48;;;;;;;11.12;10.13;;;;;;;10.41;80.77;98145.62;1714426;82;21001;-67
2022/04/23 02:50:29;;;;;;;11.90;10.72;;;;;;;10.43;80.68;98146.23;1707388;82;21515;-67
2022/04/23 02:52:57;;;;;;;11.75;10.70;;;;;;;10.44;80.61;98150.54;1708995;82;21261;-67
2022/04/23 02:55:26;;;;;;;12.53;11.40;;;;;;;10.47;80.56;98151.47;1733863;80;21536;-67
2022/04/23 02:57:56;;;;;;;12.73;11.60;;;;;;;10.47;80.54;98153.62;1717242;80;21853;-70
2022/04/23 03:00:22;;;;;;;12.60;11.40;;;;;;;10.48;80.58;98159.77;1732168;80;21430;-66
2022/04/23 03:02:52;;;;;;;11.85;10.75;;;;;;;10.49;80.63;98154.74;1733692;80;20957;-69
2022/04/23 03:05:19;;;;;;;12.50;11.38;;;;;;;10.51;80.64;98156.69;1734225;80;21236;-66
2022/04/23 03:07:47;;;;;;;12.50;11.30;;;;;;;10.54;80.56;98159.77;1725964;80;21516;-66
2022/04/23 03:10:16;;;;;;;12.58;11.48;;;;;;;10.57;80.44;98159.88;1731135;80;21545;-66
2022/04/23 03:12:44;;;;;;;11.38;10.35;;;;;;;10.60;80.42;98160.81;1734312;80;21517;-66
2022/04/23 03:15:16;;;;;;;12.18;11.15;;;;;;;10.62;80.37;98154.77;1733166;82;20931;-67
2022/04/23 03:17:43;;;;;;;12.43;11.33;;;;;;;10.67;80.25;98152.31;1721685;80;21142;-68
2022/04/23 03:20:12;;;;;;;12.85;11.57;;;;;;;10.70;80.18;98151.92;1728098;80;20939;-68
2022/04/23 03:22:41;;;;;;;13.38;12.28;;;;;;;10.73;80.14;98152.02;1732817;80;21503;-67
2022/04/23 03:25:11;;;;;;;11.63;10.63;;;;;;;10.84;79.77;98145.60;1719445;80;20969;-69
2022/04/23 03:27:39;;;;;;;13.00;11.80;;;;;;;10.91;79.52;98141.09;1723500;82;20976;-69
2022/04/23 03:30:07;;;;;;;11.75;10.75;;;;;;;10.91;79.34;98130.45;1734150;82;21240;-67
2022/04/23 03:32:36;;;;;;;12.35;11.25;;;;;;;10.90;79.27;98131.97;1721700;82;21014;-71
2022/04/23 03:35:05;;;;;;;13.22;12.03;;;;;;;10.88;79.11;98128.19;1722524;82;20922;-67
2022/04/23 03:37:34;;;;;;;13.80;12.53;;;;;;;10.89;79.07;98125.03;1721265;83;20981;-70
2022/04/23 03:40:06;;;;;;;14.33;13.00;;;;;;;10.87;79.08;98121.77;1691088;84;21506;-69
2022/04/23 03:42:33;;;;;;;14.85;12.75;;;;;;;10.84;79.18;98126.98;1694352;83;21239;-67
2022/04/23 03:45:04;;;;;;;14.38;12.98;;;;;;;10.84;79.29;98126.16;1713428;83;20867;-67
2022/04/23 03:47:33;;;;;;;14.45;13.13;;;;;;;10.83;79.21;98132.48;1721287;83;20949;-69
2022/04/23 03:50:07;;;;;;;12.80;11.63;;;;;;;10.85;79.17;98127.27;1691078;84;20940;-68
2022/04/23 03:52:34;;;;;;;14.18;12.78;;;;;;;10.87;79.15;98133.20;1720422;83;21034;-68
2022/04/23 03:55:00;;;;;;;14.13;12.65;;;;;;;10.88;79.17;98134.02;1698700;83;21085;-68
2022/04/23 03:57:27;;;;;;;17.80;14.65;;;;;;;10.88;79.26;98132.69;1692324;84;21568;-67
2022/04/23 03:59:55;;;;;;;15.70;14.00;;;;;;;10.91;79.28;98133.11;1714283;83;21078;-70
2022/04/23 04:02:21;;;;;;;18.07;15.10;;;;;;;10.94;79.18;98123.90;1690904;83;21015;-70
2022/04/23 04:04:48;;;;;;;18.67;15.58;;;;;;;10.92;79.09;98120.09;1692070;83;21074;-69
2022/04/23 04:07:18;;;;;;;20.57;14.98;;;;;;;10.93;79.02;98115.09;1721493;83;20927;-67
2022/04/23 04:09:45;;;;;;;23.80;15.83;;;;;;;10.91;79.09;98118.48;1691502;83;21038;-67
2022/04/23 04:12:12;;;;;;;17.05;14.58;;;;;;;10.90;79.04;98116.83;1721434;83;20938;-68
2022/04/23 04:14:43;;;;;;;17.27;15.10;;;;;;;10.89;79.10;98114.38;1670664;84;21114;-69
2022/04/23 04:17:10;;;;;;;17.40;14.28;;;;;;;10.87;79.24;98114.58;1693493;83;21620;-67
2022/04/23 04:19:38;;;;;;;17.00;14.30;;;;;;;10.88;79.26;98107.41;1710825;83;20970;-69
2022/04/23 04:22:07;;;;;;;16.50;13.68;;;;;;;10.89;79.21;98101.08;1690933;84;21475;-68
2022/04/23 04:24:35;;;;;;;15.50;13.20;;;;;;;10.89;79.16;98102.41;1719472;83;20945;-67
2022/04/23 04:27:06;;;;;;;13.30;11.95;;;;;;;10.92;79.20;98104.67;1723608;83;20937;-66
2022/04/23 04:29:32;;;;;;;14.28;12.88;;;;;;;10.94;79.20;98105.27;1723490;83;20988;-67
2022/04/23 04:32:00;;;;;;;13.53;12.25;;;;;;;10.95;79.12;98097.61;1723619;82;20885;-67
2022/04/23 04:34:29;;;;;;;35.05;26.80;;;;;;;10.96;79.15;98096.56;1706258;83;21644;-66
2022/04/23 04:37:09;;;;;;;23.70;21.25;;;;;;;10.97;79.07;98093.72;1723759;83;20936;-68
2022/04/23 04:39:37;;;;;;;21.17;19.00;;;;;;;11.00;79.10;98095.15;1723800;82;20936;-68
2022/04/23 04:42:06;;;;;;;15.72;14.18;;;;;;;11.00;79.43;98091.16;1722047;83;21525;-69
2022/04/23 04:44:33;;;;;;;13.95;12.75;;;;;;;11.04;79.40;98093.70;1718216;83;21769;-67
2022/04/23 04:47:01;;;;;;;11.90;10.90;;;;;;;11.05;79.37;98092.69;1748256;82;21441;-70
2022/04/23 04:49:28;;;;;;;11.95;10.95;;;;;;;11.09;79.25;98084.08;1750222;80;20985;-69
2022/04/23 04:51:55;;;;;;;11.60;10.38;;;;;;;11.11;79.23;98083.85;1750594;80;20966;-69
2022/04/23 04:54:23;;;;;;;11.48;10.48;;;;;;;11.12;79.25;98079.67;1746029;80;21465;-67
2022/04/23 04:56:51;;;;;;;12.00;10.90;;;;;;;11.14;79.05;98076.79;1750192;80;21159;-67
2022/04/23 04:59:18;;;;;;;13.62;12.33;;;;;;;11.14;79.06;98072.30;1750200;80;21030;-69
2022/04/23 05:01:46;;;;;;;14.73;13.32;;;;;;;11.18;78.99;98075.88;1737821;82;20994;-67
2022/04/23 05:04:15;;;;;;;14.85;13.38;;;;;;;11.20;79.01;98069.82;1726342;80;21560;-69
2022/04/23 05:06:42;;;;;;;13.62;12.23;;;;;;;11.22;78.99;98072.58;1749701;82;20951;-69
2022/04/23 05:09:10;;;;;;;12.82;11.73;;;;;;;11.24;79.04;98069.73;1750240;80;21149;-69
2022/04/23 05:11:38;;;;;;;12.82;11.73;;;;;;;11.24;79.11;98065.73;1750325;80;20998;-69
2022/04/23 05:14:06;;;;;;;13.00;11.80;;;;;;;11.31;78.98;98070.52;1741843;82;20998;-68
2022/04/23 05:16:32;;;;;;;11.30;10.30;;;;;;;11.33;78.92;98065.30;1749603;82;20951;-68
2022/04/23 05:19:00;;;;;;;12.93;11.75;;;;;;;11.39;78.84;98070.30;1739304;82;21005;-67
2022/04/23 05:21:28;;;;;;;14.87;12.98;;;;;;;11.42;78.74;98073.34;1712187;82;20957;-69
2022/04/23 05:23:56;;;;;;;15.25;13.65;;;;;;;11.44;78.68;98066.50;1721878;82;20897;-68
2022/04/23 05:26:23;;;;;;;30.65;19.23;;;;;;;11.48;78.51;98069.85;1724515;83;20948;-66
2022/04/23 05:28:51;;;;;;;36.75;21.55;;;;;;;11.47;78.58;98075.41;1725303;83;20892;-66
2022/04/23 05:31:19;;;;;;;40.52;22.87;;;;;;;11.51;78.52;98065.95;1721460;80;21441;-69
2022/04/23 05:33:46;;;;;;;44.67;23.67;;;;;;;11.52;78.48;98072.92;1732479;82;22049;-64
2022/04/23 05:36:13;;;;;;;35.75;20.37;;;;;;;11.58;78.30;98073.39;1733734;80;21045;-67
2022/04/23 05:38:41;;;;;;;28.60;17.45;;;;;;;11.61;78.09;98074.31;1734885;80;21036;-70
2022/04/23 05:41:08;;;;;;;23.90;16.93;;;;;;;11.59;78.05;98079.04;1710287;80;20977;-66
2022/04/23 05:43:35;;;;;;;24.27;16.90;;;;;;;11.61;78.07;98076.97;1721605;80;21018;-69
2022/04/23 05:46:03;;;;;;;26.68;19.00;;;;;;;11.63;78.00;98081.57;1702878;83;21383;-66
2022/04/23 05:48:29;;;;;;;35.65;22.40;;;;;;;11.66;77.86;98079.31;1731701;80;21042;-69
2022/04/23 05:50:56;;;;;;;30.08;20.23;;;;;;;11.74;77.68;98083.62;1731080;82;21072;-68
2022/04/23 05:53:24;;;;;;;29.87;18.92;;;;;;;11.76;77.62;98081.55;1731566;82;21095;-67
2022/04/23 05:55:51;;;;;;;32.23;19.52;;;;;;;11.75;77.62;98077.27;1727840;82;21483;-68
2022/04/23 05:58:19;;;;;;;18.05;14.47;;;;;;;11.78;77.60;98078.19;1702010;82;21419;-65
2022/04/23 06:00:47;;;;;;;17.70;13.58;;;;;;;11.84;77.47;98084.48;1723186;80;20979;-67
2022/04/23 06:03:14;;;;;;;17.70;14.07;;;;;;;11.86;77.40;98083.79;1711518;80;20930;-67
2022/04/23 06:05:42;;;;;;;15.55;12.15;;;;;;;11.89;77.32;98084.70;1716995;82;20984;-70
2022/04/23 06:08:10;;;;;;;13.48;12.15;;;;;;;11.89;77.32;98083.38;1711379;82;20975;-69
2022/04/23 06:10:37;;;;;;;12.63;11.22;;;;;;;11.94;77.37;98085.67;1733615;80;21149;-66
2022/04/23 06:13:06;;;;;;;11.43;10.32;;;;;;;11.99;77.36;98083.19;1715590;82;21463;-66
2022/04/23 06:15:34;;;;;;;10.82;9.90;;;;;;;12.03;77.28;98089.75;1732138;82;20975;-66
2022/04/23 06:18:00;;;;;;;11.70;10.50;;;;;;;12.03;77.18;98082.26;1733170;82;20908;-68
2022/04/23 06:20:27;;;;;;;11.65;10.65;;;;;;;12.06;76.92;98086.66;1723638;82;21046;-69
2022/04/23 06:22:55;;;;;;;12.15;10.90;;;;;;;12.07;76.80;98080.82;1710203;82;21494;-68
2022/04/23 06:25:22;;;;;;;13.08;11.85;;;;;;;12.09;76.66;98085.42;1738872;80;20926;-68
2022/04/23 06:27:50;;;;;;;13.18;11.88;;;;;;;12.10;76.51;98086.52;1752314;81;21410;-67
2022/04/23 06:30:17;;;;;;;12.93;11.50;;;;;;;12.11;76.49;98082.84;1752144;81;20947;-70
2022/04/23 06:32:44;;;;;;;13.70;11.57;;;;;;;12.14;76.51;98085.59;1740790;81;20958;-67
2022/04/23 06:35:11;;;;;;;12.47;11.28;;;;;;;12.20;76.38;98088.75;1716738;83;22427;-66
2022/04/23 06:37:41;;;;;;;11.30;10.20;;;;;;;12.26;76.22;98085.20;1711225;83;21494;-66
2022/04/23 06:40:13;;;;;;;10.98;9.88;;;;;;;12.25;76.21;98084.38;1724649;83;20916;-68
2022/04/23 06:42:40;;;;;;;12.18;11.10;;;;;;;12.25;75.99;98084.38;1678678;83;21373;-64
2022/04/23 06:45:10;;;;;;;11.70;10.65;;;;;;;12.24;75.86;98089.94;1752058;80;20887;-66
2022/04/23 06:47:38;;;;;;;11.10;10.10;;;;;;;12.21;75.83;98087.70;1746748;80;20939;-68
2022/04/23 06:50:06;;;;;;;10.23;9.43;;;;;;;12.20;75.82;98088.75;1746629;81;21405;-70
2022/04/23 06:52:33;;;;;;;10.25;9.35;;;;;;;12.22;75.91;98086.68;1751887;80;21560;-69
2022/04/23 06:55:00;;;;;;;9.60;8.80;;;;;;;12.24;75.99;98088.61;1752234;81;20895;-66
2022/04/23 06:57:27;;;;;;;12.00;10.85;;;;;;;12.23;76.07;98088.29;1736676;81;21598;-67
2022/04/23 06:59:54;;;;;;;9.98;9.10;;;;;;;12.26;76.11;98086.53;1751142;80;21187;-71
2022/04/23 07:02:21;;;;;;;7.53;6.92;;;;;;;12.29;76.14;98089.60;1736758;82;21395;-71
2022/04/23 07:04:48;;;;;;;8.18;7.35;;;;;;;12.35;75.80;98083.42;1745536;81;20943;-69
2022/04/23 07:07:14;;;;;;;6.95;6.35;;;;;;;12.33;75.81;98086.00;1740777;81;21307;-66
2022/04/23 07:09:42;;;;;;;6.45;5.95;;;;;;;12.30;75.99;98081.92;1750600;81;21477;-69
2022/04/23 07:12:10;;;;;;;5.17;4.78;;;;;;;12.34;75.77;98088.44;1752334;80;21158;-69
2022/04/23 07:14:39;;;;;;;4.58;4.17;;;;;;;12.34;75.76;98084.44;1747773;80;20943;-68
2022/04/23 07:17:07;;;;;;;5.58;5.08;;;;;;;12.42;75.59;98091.88;1736292;82;20926;-70
2022/04/23 07:19:39;;;;;;;4.47;4.17;;;;;;;12.44;75.43;98087.13;1740621;80;21559;-68
2022/04/23 07:22:07;;;;;;;4.05;3.70;;;;;;;12.48;75.42;98093.18;1740367;81;21054;-69
2022/04/23 07:24:37;;;;;;;5.05;4.65;;;;;;;12.53;75.28;98086.69;1751317;80;20934;-67
2022/04/23 07:27:04;;;;;;;5.70;5.28;;;;;;;12.57;75.07;98093.20;1751213;80;21414;-67
2022/04/23 07:29:31;;;;;;;6.35;5.85;;;;;;;12.59;74.97;98087.67;1746707;81;20990;-67
2022/04/23 07:31:58;;;;;;;5.53;5.08;;;;;;;12.59;74.86;98092.47;1745718;80;20951;-69
2022/04/23 07:40:05;;;;;;;7.15;6.55;;;;;;;12.62;74.58;98090.70;1669017;82;21000;-69
2022/04/23 07:42:32;;;;;;;9.23;8.43;;;;;;;12.59;74.45;98094.34;1736526;81;20931;-70
2022/04/23 07:44:58;;;;;;;6.53;6.03;;;;;;;12.58;74.46;98087.36;1751430;80;21484;-68
2022/04/23 07:47:28;;;;;;;5.87;5.47;;;;;;;12.55;74.58;98085.94;1752330;80;20994;-67
2022/04/23 07:49:54;;;;;;;5.42;4.92;;;;;;;12.56;74.75;98089.44;1737264;82;22265;-65
2022/04/23 07:52:21;;;;;;;5.92;5.40;;;;;;;12.60;74.74;98083.44;1729974;81;20852;-71
2022/04/23 07:54:48;;;;;;;4.92;4.53;;;;;;;12.61;74.74;98082.93;1752208;80;21026;-70
2022/04/23 07:57:14;;;;;;;5.17;4.75;;;;;;;12.64;74.89;98090.00;1740398;80;21026;-68
2022/04/23 07:59:42;;;;;;;4.62;4.33;;;;;;;12.71;74.84;98083.26;1722851;82;21552;-65
2022/04/23 08:02:10;;;;;;;5.78;4.10;;;;;;;12.74;74.90;98090.33;1752265;81;22134;-70
2022/04/23 08:04:38;;;;;;;4.25;3.95;;;;;;;12.78;74.85;98087.50;1751805;80;20994;-66
2022/04/23 08:07:04;;;;;;;4.05;3.75;;;;;;;12.83;74.74;98089.00;1740907;80;20939;-67
2022/04/23 08:09:39;;;;;;;4.15;3.75;;;;;;;12.86;74.64;98089.09;1752150;81;21007;-69
2022/04/23 08:12:05;;;;;;;5.35;4.95;;;;;;;12.94;74.38;98082.96;1751528;81;20852;-68
2022/04/23 08:14:31;;;;;;;5.15;4.65;;;;;;;12.98;74.23;98080.14;1749831;80;21245;-66
2022/04/23 08:16:59;;;;;;;4.42;4.03;;;;;;;12.99;74.21;98076.95;1738166;80;20939;-67
2022/04/23 08:19:28;;;;;;;4.00;3.70;;;;;;;12.98;74.38;98085.48;1742715;80;21009;-64
2022/04/23 08:21:54;;;;;;;5.95;5.45;;;;;;;12.96;74.35;98084.06;1751703;80;20867;-65
2022/04/23 08:24:22;;;;;;;4.90;4.50;;;;;;;12.95;74.40;98082.45;1749082;81;20918;-67
2022/04/23 08:26:48;;;;;;;4.95;4.53;;;;;;;12.99;74.47;98080.97;1748081;81;21749;-66
2022/04/23 08:32:01;;;;;;;4.40;4.10;;;;;;;13.09;74.47;98074.64;1743535;82;21386;-67
2022/04/23 08:34:29;;;;;;;4.10;3.80;;;;;;;13.15;74.32;98075.61;1748462;80;20904;-65
2022/04/23 08:36:57;;;;;;;3.72;3.42;;;;;;;13.19;74.13;98076.28;1733900;82;21098;-65
2022/04/23 08:39:23;;;;;;;3.58;3.37;;;;;;;13.20;73.74;98077.92;1715469;82;21258;-70
2022/04/23 08:41:50;;;;;;;4.42;4.12;;;;;;;13.27;73.66;98077.33;1741433;80;20888;-67
2022/04/23 08:44:17;;;;;;;3.45;3.20;;;;;;;13.33;73.46;98074.30;1746777;80;20987;-69
2022/04/23 08:46:45;;;;;;;3.60;3.40;;;;;;;13.35;73.51;98071.70;1742748;80;21003;-71
2022/04/23 08:49:17;;;;;;;3.60;3.40;;;;;;;13.41;73.36;98069.49;1742796;80;21078;-67
2022/04/23 08:51:51;;;;;;;3.62;3.33;;;;;;;13.45;73.18;98069.33;1750223;80;21146;-65
2022/04/23 08:54:19;;;;;;;3.50;3.20;;;;;;;13.49;73.02;98069.20;1750225;80;20986;-68
2022/04/23 08:56:45;;;;;;;4.92;4.42;;;;;;;13.56;72.76;98070.45;1749766;82;20998;-68
2022/04/23 08:59:16;;;;;;;5.97;5.17;;;;;;;13.56;72.37;98073.94;1750217;80;20943;-68
2022/04/23 09:01:44;;;;;;;6.28;5.55;;;;;;;13.55;72.38;98070.17;1750283;80;20928;-67
2022/04/23 09:04:13;;;;;;;5.70;5.10;;;;;;;13.53;72.23;98068.25;1749615;82;20998;-68
2022/04/23 09:06:45;;;;;;;8.95;8.15;;;;;;;13.55;72.16;98068.32;1749578;82;20990;-67
2022/04/23 09:09:21;;;;;;;8.00;7.30;;;;;;;13.57;72.07;98066.75;1749663;82;20939;-67
2022/04/23 09:11:56;;;;;;;7.25;6.53;;;;;;;13.60;72.16;98061.78;1750426;80;21002;-67
2022/04/23 09:14:29;;;;;;;6.03;5.53;;;;;;;13.63;72.26;98063.70;1749601;82;20923;-68
2022/04/23 09:25:37;;;;;;;9.03;6.28;;;;;;;14.01;72.10;98068.26;1749776;82;20896;-65
2022/04/23 09:28:23;;;;;;;6.35;5.70;;;;;;;14.07;71.73;98067.36;1726723;82;20891;-67
2022/04/23 09:30:56;;;;;;;5.08;4.53;;;;;;;14.09;71.25;98074.63;1725981;83;21816;-68
2022/04/23 09:33:28;;;;;;;5.25;4.75;;;;;;;14.11;70.91;98072.02;1726114;82;20955;-66
2022/04/23 09:35:58;;;;;;;5.12;4.62;;;;;;;14.15;70.71;98071.88;1725941;83;20923;-66
2022/04/23 09:38:26;;;;;;;5.22;4.33;;;;;;;14.20;70.67;98068.52;1725548;83;20879;-66
2022/04/23 09:40:59;;;;;;;5.58;5.03;;;;;;;14.26;70.73;98074.28;1726610;82;20867;-67
2022/04/23 09:43:29;;;;;;;6.42;5.67;;;;;;;14.32;70.89;98069.91;1725350;83;21220;-64
2022/04/23 09:46:10;;;;;;;5.62;5.12;;;;;;;14.38;70.72;98075.19;1726933;82;21551;-67
2022/04/23 09:48:40;;;;;;;7.85;5.40;;;;;;;14.38;70.62;98076.52;1707139;82;21061;-67
2022/04/23 09:51:24;;;;;;;4.35;3.98;;;;;;;14.39;70.74;98078.14;1727382;82;21119;-66
2022/04/23 09:53:53;;;;;;;4.03;3.72;;;;;;;14.39;70.81;98080.81;1710935;82;20895;-66
2022/04/23 09:56:24;;;;;;;4.40;4.00;;;;;;;14.35;70.69;98086.34;1726288;82;21134;-66
2022/04/23 09:58:52;;;;;;;3.52;3.27;;;;;;;14.31;70.71;98087.84;1726689;82;20902;-67
2022/04/23 10:01:22;;;;;;;3.95;3.65;;;;;;;14.27;70.87;98089.81;1725363;83;20943;-66
2022/04/23 10:03:55;;;;;;;3.58;3.37;;;;;;;14.24;70.86;98085.73;1725858;83;20957;-66
2022/04/23 10:06:23;;;;;;;4.40;4.10;;;;;;;14.18;70.79;98090.13;1725437;82;20890;-65
