Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:52;;;;;;;;;;;;;;;17.97;51.84;100585.72;143733;979;47004;-77
2022/04/23 00:03:18;;;;;;;;;;;;;;;17.92;52.24;100591.06;143732;985;47010;-77
2022/04/23 00:05:45;;;;;;;;;;;;;;;17.90;52.43;100580.47;143734;984;47002;-76
2022/04/23 00:08:11;;;;;;;;;;;;;;;17.87;52.32;100576.37;143734;983;46012;-76
2022/04/23 00:10:37;;;;;;;;;;;;;;;17.84;52.81;100571.44;143732;980;47004;-78
2022/04/23 00:13:04;;;;;;;;;;;;;;;17.81;52.87;100579.25;143732;983;47010;-78
2022/04/23 00:15:37;;;;;;;;;;;;;;;17.83;52.65;100563.50;143733;979;47002;-77
2022/04/23 00:18:10;;;;;;;;;;;;;;;17.81;51.40;100577.34;143732;984;46012;-76
2022/04/23 00:20:37;;;;;;;;;;;;;;;17.81;51.23;100576.53;143730;980;47004;-77
2022/04/23 00:23:04;;;;;;;;;;;;;;;17.81;50.43;100576.53;143734;986;46010;-76
2022/04/23 00:25:31;;;;;;;;;;;;;;;17.80;51.03;100583.06;143733;984;47002;-77
2022/04/23 00:27:57;;;;;;;;;;;;;;;17.71;51.47;100577.22;143732;981;47004;-76
2022/04/23 00:30:23;;;;;;;;;;;;;;;17.70;51.64;100579.09;143731;979;47004;-77
2022/04/23 00:32:49;;;;;;;;;;;;;;;17.66;51.38;100590.72;143731;986;47010;-76
2022/04/23 00:35:15;;;;;;;;;;;;;;;17.60;51.89;100592.53;143734;984;47002;-77
2022/04/23 00:37:42;;;;;;;;;;;;;;;17.57;51.87;100588.41;143732;981;47013;-77
2022/04/23 00:40:08;;;;;;;;;;;;;;;17.57;51.42;100595.75;143730;980;47004;-77
2022/04/23 00:42:51;;;;;;;;;;;;;;;17.53;52.00;100600.03;143733;985;47011;-76
2022/04/23 00:45:18;;;;;;;;;;;;;;;17.50;51.15;100593.22;143733;983;47002;-76
2022/04/23 00:47:44;;;;;;;;;;;;;;;17.58;51.29;100597.41;143730;984;47012;-75
2022/04/23 00:50:10;;;;;;;;;;;;;;;17.68;50.09;100588.59;143733;980;47004;-76
2022/04/23 00:52:36;;;;;;;;;;;;;;;17.69;50.25;100592.94;143735;983;47010;-75
2022/04/23 00:55:03;;;;;;;;;;;;;;;17.72;50.62;100601.41;143733;984;47002;-75
2022/04/23 00:57:29;;;;;;;;;;;;;;;17.72;50.14;100608.75;143730;984;47012;-76
2022/04/23 00:59:56;;;;;;;;;;;;;;;17.75;49.40;100602.78;143732;979;47004;-75
2022/04/23 01:02:22;;;;;;;;;;;;;;;17.76;49.90;100595.47;143730;982;47010;-76
2022/04/23 01:04:48;;;;;;;;;;;;;;;17.73;50.30;100599.53;143734;984;47002;-75
2022/04/23 01:07:14;;;;;;;;;;;;;;;17.64;50.83;100601.00;143733;983;46013;-75
2022/04/23 01:09:44;;;;;;;;;;;;;;;17.66;49.95;100593.44;143732;980;47004;-76
2022/04/23 01:12:11;;;;;;;;;;;;;;;17.68;50.30;100613.03;143732;986;46010;-76
2022/04/23 01:14:55;;;;;;;;;;;;;;;17.64;50.49;100609.16;143734;983;47002;-76
2022/04/23 01:17:21;;;;;;;;;;;;;;;17.58;50.68;100622.66;143731;982;47012;-75
2022/04/23 01:19:46;;;;;;;;;;;;;;;17.51;50.90;100622.00;143732;980;47004;-75
2022/04/23 01:22:12;;;;;;;;;;;;;;;17.37;51.28;100615.28;143732;985;47002;-75
2022/04/23 01:24:38;;;;;;;;;;;;;;;17.34;51.68;100615.75;143735;984;47002;-75
2022/04/23 01:27:05;;;;;;;;;;;;;;;17.35;51.59;100611.97;143733;984;47012;-75
2022/04/23 01:29:30;;;;;;;;;;;;;;;17.34;51.07;100613.03;143732;979;47004;-75
2022/04/23 01:31:56;;;;;;;;;;;;;;;17.35;51.20;100612.78;143734;986;46010;-75
2022/04/23 01:34:22;;;;;;;;;;;;;;;17.33;50.89;100611.41;143733;984;47003;-75
2022/04/23 01:36:48;;;;;;;;;;;;;;;17.30;51.38;100609.16;143733;983;47013;-75
2022/04/23 01:39:14;;;;;;;;;;;;;;;17.26;50.89;100609.66;143734;980;47004;-76
2022/04/23 01:41:40;;;;;;;;;;;;;;;17.34;50.43;100608.44;143734;984;46010;-76
2022/04/23 01:44:06;;;;;;;;;;;;;;;17.35;50.51;100610.06;143735;983;47002;-75
2022/04/23 01:46:32;;;;;;;;;;;;;;;17.39;51.16;100605.81;143733;979;47012;-75
2022/04/23 01:48:58;;;;;;;;;;;;;;;17.38;51.18;100608.78;143735;980;47005;-75
2022/04/23 01:51:24;;;;;;;;;;;;;;;17.39;51.35;100608.50;143733;972;46028;-75
2022/04/23 01:53:50;;;;;;;;;;;;;;;17.40;50.66;100612.88;143733;983;47002;-75
2022/04/23 01:56:16;;;;;;;;;;;;;;;17.31;51.40;100602.69;143728;984;48007;-75
2022/04/23 01:58:42;;;;;;;;;;;;;;;17.23;51.33;100606.63;143734;979;47004;-76
2022/04/23 02:01:08;;;;;;;;;;;;;;;17.20;51.49;100612.53;143733;986;46010;-75
2022/04/23 02:03:34;;;;;;;;;;;;;;;17.20;51.58;100612.53;143735;983;46010;-75
2022/04/23 02:06:00;;;;;;;;;;;;;;;17.18;51.84;100611.97;143730;984;47012;-76
2022/04/23 02:08:26;;;;;;;;;;;;;;;17.17;51.10;100616.56;143733;980;47004;-75
2022/04/23 02:10:52;;;;;;;;;;;;;;;17.16;51.21;100625.78;143733;985;46010;-75
2022/04/23 02:13:18;;;;;;;;;;;;;;;17.14;51.16;100627.91;143735;975;47002;-75
2022/04/23 02:15:44;;;;;;;;;;;;;;;17.13;51.54;100628.97;143731;984;47012;-75
2022/04/23 02:18:11;;;;;;;;;;;;;;;17.12;51.23;100630.84;143732;980;47004;-76
2022/04/23 02:20:37;;;;;;;;;;;;;;;17.10;50.96;100633.00;143731;985;46936;-76
2022/04/23 02:23:06;;;;;;;;;;;;;;;17.12;51.55;100630.84;143733;984;47002;-75
2022/04/23 02:25:35;;;;;;;;;;;;;;;17.16;51.50;100638.50;143732;983;46012;-76
2022/04/23 02:28:01;;;;;;;;;;;;;;;17.15;51.22;100634.16;143727;979;48005;-75
2022/04/23 02:30:27;;;;;;;;;;;;;;;17.13;51.20;100631.69;143730;986;47010;-75
2022/04/23 02:32:53;;;;;;;;;;;;;;;17.09;51.41;100634.09;143733;971;47002;-75
2022/04/23 02:35:21;;;;;;;;;;;;;;;17.03;51.36;100635.03;143733;984;46013;-75
2022/04/23 02:37:48;;;;;;;;;;;;;;;17.05;51.73;100643.78;143731;979;47004;-75
2022/04/23 02:40:15;;;;;;;;;;;;;;;17.02;51.42;100644.25;143733;977;46023;-75
2022/04/23 02:42:41;;;;;;;;;;;;;;;16.99;51.41;100642.03;143732;984;47002;-76
2022/04/23 02:45:08;;;;;;;;;;;;;;;17.00;51.83;100651.00;143732;984;47012;-75
2022/04/23 02:47:46;;;;;;;;;;;;;;;16.99;51.74;100642.03;143730;980;47004;-75
2022/04/23 02:50:13;;;;;;;;;;;;;;;16.97;51.56;100642.28;143732;985;46011;-75
2022/04/23 02:52:42;;;;;;;;;;;;;;;16.93;52.13;100641.06;143732;984;47002;-76
2022/04/23 02:55:09;;;;;;;;;;;;;;;16.97;52.19;100642.28;143732;984;46012;-75
2022/04/23 02:57:35;;;;;;;;;;;;;;;16.93;52.20;100643.78;143730;980;47004;-75
2022/04/23 03:00:02;;;;;;;;;;;;;;;16.97;52.18;100639.56;143733;986;47010;-75
2022/04/23 03:02:28;;;;;;;;;;;;;;;16.93;51.83;100645.69;143734;982;47002;-74
2022/04/23 03:04:54;;;;;;;;;;;;;;;16.89;52.25;100639.09;143732;984;47012;-74
2022/04/23 03:07:20;;;;;;;;;;;;;;;16.90;52.47;100641.56;143732;980;47004;-75
2022/04/23 03:09:46;;;;;;;;;;;;;;;16.88;52.16;100651.81;143735;986;46010;-74
2022/04/23 03:12:12;;;;;;;;;;;;;;;16.87;52.71;100646.66;143733;984;47002;-75
2022/04/23 03:14:38;;;;;;;;;;;;;;;16.85;52.39;100652.34;143731;984;47012;-75
2022/04/23 03:17:04;;;;;;;;;;;;;;;16.83;52.26;100639.00;143732;980;47004;-76
2022/04/23 03:19:30;;;;;;;;;;;;;;;16.81;52.40;100643.84;143733;985;46011;-75
2022/04/23 03:21:57;;;;;;;;;;;;;;;16.80;52.46;100646.81;143731;984;47002;-75
2022/04/23 03:24:23;;;;;;;;;;;;;;;16.75;52.54;100658.38;143731;984;47012;-76
2022/04/23 03:26:49;;;;;;;;;;;;;;;16.78;52.43;100654.34;143731;980;47005;-75
2022/04/23 03:29:15;;;;;;;;;;;;;;;16.78;52.42;100647.03;143733;985;47010;-75
2022/04/23 03:31:41;;;;;;;;;;;;;;;16.76;52.66;100642.91;143732;984;47002;-75
2022/04/23 03:34:07;;;;;;;;;;;;;;;16.77;52.48;100652.72;143731;984;47013;-75
2022/04/23 03:36:33;;;;;;;;;;;;;;;16.78;52.07;100659.78;143732;979;47004;-74
2022/04/23 03:38:59;;;;;;;;;;;;;;;16.73;52.05;100663.22;143733;985;46010;-75
2022/04/23 03:41:25;;;;;;;;;;;;;;;16.75;52.08;100657.53;143733;965;47002;-74
2022/04/23 03:43:52;;;;;;;;;;;;;;;16.76;52.15;100670.03;143733;983;47004;-75
2022/04/23 03:46:18;;;;;;;;;;;;;;;16.77;51.32;100668.97;143729;980;47004;-74
2022/04/23 03:48:44;;;;;;;;;;;;;;;16.79;51.52;100664.94;143734;973;46027;-75
2022/04/23 03:51:10;;;;;;;;;;;;;;;16.78;50.81;100666.00;143730;983;47002;-75
2022/04/23 03:53:36;;;;;;;;;;;;;;;16.81;51.54;100675.56;143731;984;47004;-75
2022/04/23 03:56:02;;;;;;;;;;;;;;;16.81;51.22;100675.56;143731;980;47004;-75
2022/04/23 03:58:28;;;;;;;;;;;;;;;16.76;51.43;100678.19;143732;985;46010;-74
2022/04/23 04:00:54;;;;;;;;;;;;;;;16.78;50.66;100681.47;143733;984;47002;-75
2022/04/23 04:03:20;;;;;;;;;;;;;;;16.85;50.28;100682.16;143732;984;47012;-74
2022/04/23 04:05:47;;;;;;;;;;;;;;;16.94;50.79;100683.41;143732;979;47004;-75
2022/04/23 04:08:14;;;;;;;;;;;;;;;16.91;51.07;100685.81;143731;985;46010;-75
2022/04/23 04:10:40;;;;;;;;;;;;;;;16.87;51.85;100692.78;143732;984;47002;-75
2022/04/23 04:13:06;;;;;;;;;;;;;;;16.82;51.86;100690.78;143732;983;47013;-75
2022/04/23 04:15:32;;;;;;;;;;;;;;;16.81;51.95;100698.09;143732;980;47004;-75
2022/04/23 04:17:58;;;;;;;;;;;;;;;16.83;52.46;100690.53;143733;981;46011;-75
2022/04/23 04:20:24;;;;;;;;;;;;;;;16.86;52.05;100693.84;143734;983;47002;-75
2022/04/23 04:22:50;;;;;;;;;;;;;;;16.88;52.28;100700.66;143733;981;46933;-75
2022/04/23 04:25:17;;;;;;;;;;;;;;;16.90;52.48;100703.16;143734;980;46018;-75
2022/04/23 04:27:43;;;;;;;;;;;;;;;16.95;52.02;100697.81;143730;985;47010;-75
2022/04/23 04:30:10;;;;;;;;;;;;;;;16.95;52.49;100689.69;143734;968;47002;-75
2022/04/23 04:32:36;;;;;;;;;;;;;;;17.02;52.30;100695.00;143731;983;47012;-74
2022/04/23 04:35:02;;;;;;;;;;;;;;;17.04;51.68;100690.12;143732;979;47004;-75
2022/04/23 04:37:28;;;;;;;;;;;;;;;17.12;51.68;100689.75;143733;982;47010;-75
2022/04/23 04:39:54;;;;;;;;;;;;;;;17.18;51.66;100696.09;143734;984;47002;-75
2022/04/23 04:42:20;;;;;;;;;;;;;;;17.23;51.11;100690.75;143732;983;46013;-76
2022/04/23 04:44:46;;;;;;;;;;;;;;;17.29;50.44;100687.09;143731;981;47004;-75
2022/04/23 04:47:13;;;;;;;;;;;;;;;17.37;50.70;100686.66;143732;985;47011;-75
2022/04/23 04:49:39;;;;;;;;;;;;;;;17.44;50.82;100702.78;143734;983;47002;-75
2022/04/23 04:52:06;;;;;;;;;;;;;;;17.46;51.24;100699.84;143731;984;47012;-76
2022/04/23 04:54:32;;;;;;;;;;;;;;;17.33;50.73;100699.06;143731;980;47004;-75
2022/04/23 04:56:58;;;;;;;;;;;;;;;17.44;50.35;100702.78;143733;985;46011;-75
2022/04/23 04:59:24;;;;;;;;;;;;;;;17.54;51.08;100713.00;143733;984;47002;-75
2022/04/23 05:01:50;;;;;;;;;;;;;;;17.58;51.06;100714.97;143732;984;46013;-75
2022/04/23 05:04:16;;;;;;;;;;;;;;;17.67;51.06;100717.31;143732;979;47005;-75
2022/04/23 05:06:43;;;;;;;;;;;;;;;17.71;50.61;100719.28;143732;983;47010;-74
2022/04/23 05:09:08;;;;;;;;;;;;;;;17.75;50.72;100719.59;143735;984;47002;-76
2022/04/23 05:11:35;;;;;;;;;;;;;;;17.80;50.74;100727.03;143731;983;47013;-75
2022/04/23 05:14:00;;;;;;;;;;;;;;;17.83;50.61;100721.91;143732;980;47004;-75
2022/04/23 05:16:26;;;;;;;;;;;;;;;17.87;51.06;100728.50;143728;986;48004;-75
2022/04/23 05:18:52;;;;;;;;;;;;;;;17.91;52.43;100730.75;143733;984;47002;-75
2022/04/23 05:21:18;;;;;;;;;;;;;;;17.95;52.59;100734.59;143733;974;46026;-75
2022/04/23 05:23:44;;;;;;;;;;;;;;;17.97;53.22;100732.44;143736;978;46012;-76
2022/04/23 05:26:10;;;;;;;;;;;;;;;17.99;52.86;100735.78;143732;984;47011;-75
2022/04/23 05:28:36;;;;;;;;;;;;;;;18.00;52.30;100726.56;143733;984;47002;-75
2022/04/23 05:31:03;;;;;;;;;;;;;;;18.02;51.76;100733.38;143731;984;47012;-75
2022/04/23 05:33:28;;;;;;;;;;;;;;;18.09;51.43;100741.34;143727;980;48012;-75
2022/04/23 05:35:54;;;;;;;;;;;;;;;18.10;50.64;100737.56;143731;983;47010;-75
2022/04/23 05:38:21;;;;;;;;;;;;;;;18.12;50.86;100734.63;143734;984;47002;-75
2022/04/23 05:40:50;;;;;;;;;;;;;;;18.13;50.13;100738.97;143733;984;46013;-75
2022/04/23 05:43:16;;;;;;;;;;;;;;;18.17;51.13;100735.50;143730;985;47004;-75
2022/04/23 05:45:43;;;;;;;;;;;;;;;18.25;50.74;100742.41;143732;985;47010;-76
2022/04/23 05:48:09;;;;;;;;;;;;;;;18.32;51.11;100744.97;143733;984;47002;-75
2022/04/23 05:50:35;;;;;;;;;;;;;;;18.38;50.96;100737.69;143732;984;47012;-75
2022/04/23 05:53:01;;;;;;;;;;;;;;;18.45;50.91;100739.16;143731;980;47004;-74
2022/04/23 05:55:27;;;;;;;;;;;;;;;18.52;50.83;100733.56;143735;985;46011;-75
2022/04/23 05:57:53;;;;;;;;;;;;;;;18.56;50.56;100742.03;143732;976;47002;-75
2022/04/23 06:00:19;;;;;;;;;;;;;;;18.61;50.84;100731.22;143733;979;47012;-75
2022/04/23 06:02:45;;;;;;;;;;;;;;;18.68;51.80;100739.19;143731;980;47005;-75
2022/04/23 06:05:11;;;;;;;;;;;;;;;18.73;52.25;100742.81;143733;983;47010;-76
2022/04/23 06:07:38;;;;;;;;;;;;;;;18.78;52.12;100747.47;143730;984;48010;-73
2022/04/23 06:10:05;;;;;;;;;;;;;;;18.84;52.23;100745.63;143734;984;46013;-73
2022/04/23 06:12:31;;;;;;;;;;;;;;;18.89;52.00;100749.25;143732;979;47004;-73
2022/04/23 06:14:58;;;;;;;;;;;;;;;18.93;52.08;100752.28;143731;985;47010;-75
2022/04/23 06:17:24;;;;;;;;;;;;;;;18.91;51.75;100757.97;143734;984;47002;-75
2022/04/23 06:19:51;;;;;;;;;;;;;;;18.94;51.45;100757.50;143732;975;47013;-74
2022/04/23 06:22:17;;;;;;;;;;;;;;;19.00;50.97;100758.38;143732;980;47004;-75
2022/04/23 06:24:43;;;;;;;;;;;;;;;19.03;51.11;100760.59;143732;985;46011;-74
2022/04/23 06:27:09;;;;;;;;;;;;;;;19.12;51.35;100749.28;143734;983;47002;-75
2022/04/23 06:29:36;;;;;;;;;;;;;;;19.21;50.83;100761.34;143731;984;47012;-75
2022/04/23 06:32:02;;;;;;;;;;;;;;;19.28;51.27;100756.53;143732;980;47004;-75
2022/04/23 06:34:28;;;;;;;;;;;;;;;19.31;50.98;100757.91;143733;985;46010;-75
2022/04/23 06:36:54;;;;;;;;;;;;;;;19.29;50.45;100752.72;143733;984;47002;-75
2022/04/23 06:39:20;;;;;;;;;;;;;;;19.32;50.37;100749.50;143734;984;46013;-75
2022/04/23 06:41:46;;;;;;;;;;;;;;;19.37;50.38;100746.81;143729;971;47004;-75
2022/04/23 06:44:12;;;;;;;;;;;;;;;19.44;49.76;100748.50;143733;983;46010;-75
2022/04/23 06:46:38;;;;;;;;;;;;;;;19.51;49.20;100755.41;143733;984;47002;-75
2022/04/23 06:49:07;;;;;;;;;;;;;;;19.58;49.39;100752.47;143730;983;47012;-75
2022/04/23 06:51:33;;;;;;;;;;;;;;;19.63;49.22;100757.12;143732;980;47004;-75
2022/04/23 06:53:59;;;;;;;;;;;;;;;19.73;49.25;100753.66;143732;986;47004;-75
2022/04/23 06:56:26;;;;;;;;;;;;;;;19.83;49.32;100751.06;143735;983;47010;-75
2022/04/23 06:58:52;;;;;;;;;;;;;;;19.94;49.18;100754.72;143730;984;47012;-75
2022/04/23 07:01:18;;;;;;;;;;;;;;;20.03;49.30;100752.31;143731;980;47005;-75
2022/04/23 07:03:44;;;;;;;;;;;;;;;20.14;49.59;100751.31;143731;983;47002;-75
2022/04/23 07:06:11;;;;;;;;;;;;;;;20.22;48.95;100737.16;143736;984;47002;-75
2022/04/23 07:08:39;;;;;;;;;;;;;;;20.29;49.09;100739.69;143731;975;47012;-76
2022/04/23 07:11:05;;;;;;;;;;;;;;;20.36;48.92;100728.53;143733;979;47004;-75
2022/04/23 07:13:31;;;;;;;;;;;;;;;20.45;49.14;100737.84;143734;971;46029;-75
2022/04/23 07:15:57;;;;;;;;;;;;;;;20.52;48.15;100741.19;143734;984;47000;-76
2022/04/23 07:18:22;;;;;;;;;;;;;;;20.58;47.99;100751.00;143734;983;46011;-75
2022/04/23 07:20:48;;;;;;;;;;;;;;;20.66;47.73;100752.41;143733;980;47002;-75
2022/04/23 07:25:58;;;;;;;;;;;;;;;20.80;46.91;100747.31;143733;983;47000;-77
2022/04/23 07:28:24;;;;;;;;;;;;;;;20.88;46.78;100744.09;143733;974;46026;-77
2022/04/23 07:30:50;;;;;;;;;;;;;;;20.97;44.68;100746.28;143732;980;47002;-77
2022/04/23 07:38:45;;;;;;;;;;;;;;;21.26;42.64;100746.66;143732;984;47002;-76
2022/04/23 07:41:11;;;;;;;;;;;;;;;21.41;38.71;100747.75;143730;979;47002;-75
2022/04/23 07:43:38;;;;;;;;;;;;;;;21.47;38.09;100739.28;143731;985;47004;-77
2022/04/23 07:46:04;;;;;;;;;;;;;;;21.56;38.91;100749.69;143733;980;46020;-77
2022/04/23 07:48:30;;;;;;;;;;;;;;;21.61;38.98;100742.34;143675;983;56229;-76
2022/04/23 07:50:56;;;;;;;;;;;;;;;21.65;37.85;100740.72;143729;980;47012;-76
2022/04/23 07:53:23;;;;;;;;;;;;;;;21.72;37.72;100742.34;143734;974;46026;-73
2022/04/23 07:55:49;;;;;;;;;;;;;;;21.64;42.60;100735.50;143730;985;47002;-76
2022/04/23 07:58:15;;;;;;;;;;;;;;;21.55;39.20;100727.00;143730;984;47010;-78
2022/04/23 08:00:43;;;;;;;;;;;;;;;21.47;40.34;100730.28;143733;984;47002;-77
2022/04/23 08:03:09;;;;;;;;;;;;;;;21.33;42.22;100736.28;143732;985;46934;-78
2022/04/23 08:05:35;;;;;;;;;;;;;;;21.28;42.21;100733.53;143736;985;47000;-77
2022/04/23 08:08:02;;;;;;;;;;;;;;;21.34;44.25;100743.41;143728;977;48950;-78
2022/04/23 08:10:27;;;;;;;;;;;;;;;21.41;45.17;100736.84;143730;983;49002;-74
2022/04/23 08:12:56;;;;;;;;;;;;;;;21.28;45.96;100739.00;143731;976;47000;-79
2022/04/23 08:15:23;;;;;;;;;;;;;;;21.39;44.99;100739.00;143731;985;47000;-80
2022/04/23 08:17:48;;;;;;;;;;;;;;;21.43;47.19;100748.31;143730;983;46935;-79
2022/04/23 08:20:15;;;;;;;;;;;;;;;21.42;47.03;100742.03;143732;984;47002;-79
2022/04/23 08:22:41;;;;;;;;;;;;;;;21.40;45.02;100741.50;143730;986;47002;-74
2022/04/23 08:25:07;;;;;;;;;;;;;;;21.47;45.69;100744.75;143734;984;47000;-74
2022/04/23 08:30:48;;;;;;;20.35;6.53;;;;;;;21.57;46.44;100743.16;143840;579;46004;-82
2022/04/23 08:33:15;;;;;;;21.70;4.60;;;;;;;21.58;45.33;100737.41;143739;864;45011;-83
2022/04/23 08:37:02;;;;;;;20.23;5.15;;;;;;;21.63;44.90;100736.59;143835;870;47004;-82
2022/04/23 08:39:28;;;;;;;15.77;7.62;;;;;;;21.63;46.79;100733.88;143732;582;49000;-83
2022/04/23 08:41:55;;;;;;;16.48;5.78;;;;;;;21.58;45.75;100731.13;143736;689;45926;-81
2022/04/23 08:44:22;;;;;;;16.08;4.75;;;;;;;21.61;46.22;100738.81;143728;568;48004;-82
2022/04/23 08:46:51;;;;;;;17.55;5.05;;;;;;;21.64;46.57;100741.81;143735;572;46004;-82
2022/04/23 08:49:18;;;;;;;16.33;5.57;;;;;;;21.77;46.55;100731.41;143739;586;45016;-82
2022/04/23 08:51:59;;;;;;;17.83;6.82;;;;;;;21.87;45.56;100728.69;143736;595;45926;-83
2022/04/23 08:54:26;;;;;;;13.80;5.20;;;;;;;21.88;45.17;100733.06;143727;980;50014;-83
2022/04/23 08:56:53;;;;;;;15.75;4.87;;;;;;;21.87;45.55;100730.59;143737;986;45011;-83
2022/04/23 08:59:21;;;;;;;20.88;9.60;;;;;;;21.82;45.42;100728.69;143731;855;50000;-83
2022/04/23 09:01:48;;;;;;;19.95;5.10;;;;;;;21.76;44.87;100730.62;143737;650;45010;-84
2022/04/23 09:04:15;;;;;;;17.00;6.22;;;;;;;21.70;45.21;100736.34;143727;594;48002;-84
2022/04/23 09:06:44;;;;;;;12.63;4.72;;;;;;;21.73;45.07;100733.06;143732;574;47006;-84
2022/04/23 09:09:21;;;;;;;18.95;5.18;;;;;;;21.67;44.72;100739.63;143735;973;47004;-84
2022/04/23 09:11:59;;;;;;;18.23;4.97;;;;;;;21.72;45.18;100728.69;143737;972;45010;-83
2022/04/23 09:14:34;;;;;;;13.02;5.50;;;;;;;21.80;44.98;100736.34;143734;590;47002;-82
2022/04/23 09:25:37;;;;;;;28.55;5.10;;;;;;;22.61;41.56;100733.75;143728;886;47004;-84
2022/04/23 09:28:35;;;;;;;26.33;5.87;;;;;;;22.81;40.41;100738.31;143737;856;45010;-84
2022/04/23 09:31:13;;;;;;;18.52;4.55;;;;;;;22.89;38.81;100727.88;143738;591;47006;-84
2022/04/23 09:33:54;;;;;;;21.40;4.35;;;;;;;23.00;38.35;100722.09;143735;790;46021;-84
2022/04/23 09:36:21;;;;;;;26.30;5.18;;;;;;;23.12;38.91;100721.72;143736;811;46014;-83
2022/04/23 09:39:08;;;;;;;22.77;5.07;;;;;;;23.24;38.18;100720.59;143737;568;45010;-84
2022/04/23 09:41:36;;;;;;;25.98;4.82;;;;;;;23.26;38.29;100715.66;143736;596;47000;-83
2022/04/23 09:44:10;;;;;;;19.85;4.85;;;;;;;23.30;37.94;100712.06;143736;577;45926;-84
2022/04/23 09:46:49;;;;;;;20.37;7.30;;;;;;;23.36;39.17;100710.09;143727;573;48002;-83
2022/04/23 09:49:22;;;;;;;26.95;5.37;;;;;;;23.43;37.32;100707.84;143738;596;45924;-84
2022/04/23 09:52:08;;;;;;;21.08;6.28;;;;;;;23.57;39.67;100698.97;143738;829;47004;-85
2022/04/23 09:54:37;;;;;;;19.55;5.93;;;;;;;23.43;40.27;100699.62;143733;600;46008;-84
2022/04/23 09:57:04;;;;;;;19.77;6.12;;;;;;;23.39;40.51;100701.31;143732;959;48930;-83
2022/04/23 09:59:31;;;;;;;22.08;5.35;;;;;;;23.34;39.07;100701.34;143735;723;46006;-84
2022/04/23 10:01:58;;;;;;;28.40;5.35;;;;;;;23.44;37.34;100698.53;143721;595;52012;-84
2022/04/23 10:04:40;;;;;;;20.52;6.65;;;;;;;23.56;39.99;100698.13;143732;573;47010;-85
2022/04/23 10:07:21;;;;;;;20.88;5.00;;;;;;;23.66;37.94;100696.44;143737;589;45017;-85
2022/04/23 10:09:50;;;;;;;21.60;6.72;;;;;;;23.85;38.29;100688.28;143735;631;46006;-84
2022/04/23 10:12:19;;;;;;;23.42;5.70;;;;;;;24.02;38.17;100691.44;143724;688;51004;-86
2022/04/23 10:14:57;;;;;;;26.12;5.30;;;;;;;24.21;35.51;100683.28;143736;728;45926;-85
2022/04/23 10:17:28;;;;;;;30.15;5.50;;;;;;;24.43;34.61;100683.88;143735;742;46929;-85
2022/04/23 10:20:00;;;;;;;31.98;5.07;;;;;;;24.58;36.33;100685.63;143736;599;45010;-83
2022/04/23 10:22:51;;;;;;;25.02;6.78;;;;;;;23.92;38.93;100677.81;143732;633;47002;-85
2022/04/23 10:25:51;;;;;;;24.80;5.57;;;;;;;22.61;40.82;100681.75;143734;580;47008;-84
2022/04/23 10:28:19;;;;;;;23.87;6.57;;;;;;;22.53;41.42;100674.94;143737;568;45016;-84
2022/04/23 10:30:47;;;;;;;21.10;6.15;;;;;;;22.29;41.73;100677.47;143735;643;46006;-85
2022/04/23 10:33:27;;;;;;;21.98;6.00;;;;;;;22.46;41.14;100676.34;143740;602;45015;-85
2022/04/23 10:36:10;;;;;;;25.05;6.53;;;;;;;22.27;41.38;100680.47;143739;577;47008;-84
2022/04/23 10:38:45;;;;;;;16.80;5.30;;;;;;;22.45;44.04;100685.66;143740;566;47002;-84
2022/04/23 10:41:15;;;;;;;20.35;5.62;;;;;;;23.01;43.52;100676.31;143743;570;46006;-83
2022/04/23 10:43:55;;;;;;;13.77;4.22;;;;;;;23.31;42.69;100680.81;143740;589;47004;-85
2022/04/23 10:46:59;;;;;;;18.10;5.12;;;;;;;23.27;41.45;100682.47;143741;623;46022;-85
2022/04/23 10:49:26;;;;;;;15.20;4.20;;;;;;;23.37;42.13;100680.78;143737;590;48004;-85
2022/04/23 10:51:58;;;;;;;13.82;4.10;;;;;;;23.50;41.50;100679.28;143743;570;45010;-84
2022/04/23 10:55:02;;;;;;;18.25;4.45;;;;;;;23.66;41.05;100675.31;143746;595;46000;-84
2022/04/23 10:57:38;;;;;;;17.90;4.50;;;;;;;23.53;40.77;100667.75;143742;569;46028;-84
2022/04/23 11:00:16;;;;;;;12.43;3.47;;;;;;;23.50;40.78;100662.84;143743;715;45012;-83
2022/04/23 11:03:11;;;;;;;14.20;4.45;;;;;;;23.70;41.23;100670.06;143743;587;45010;-84
2022/04/23 11:14:51;;;;;;;11.85;4.43;;;;;;;24.09;38.70;100673.81;143738;592;47004;-83
2022/04/23 11:17:53;;;;;;;16.95;5.07;;;;;;;24.25;38.66;100664.31;143733;627;51000;-83
2022/04/23 11:20:32;;;;;;;15.70;5.00;;;;;;;24.35;38.25;100668.88;143742;584;45010;-83
2022/04/23 11:23:01;;;;;;;15.35;4.82;;;;;;;24.37;37.79;100666.66;143738;580;46929;-82
