Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:39;;;;;;;5.85;2.30;;;;;;;;;;143734;570;46018;-87
2021/09/23 00:07:12;;;;;;;6.10;2.55;;;;;;;;;;143732;573;46020;-88
2021/09/23 00:09:42;;;;;;;8.27;2.50;;;;;;;;;;143734;576;46023;-88
2021/09/23 00:12:19;;;;;;;8.27;2.90;;;;;;;;;;143734;646;47018;-88
2021/09/23 00:14:53;;;;;;;5.10;2.55;;;;;;;;;;143735;595;46010;-88
2021/09/23 00:17:31;;;;;;;16.08;3.50;;;;;;;;;;143735;599;46021;-88
2021/09/23 00:20:00;;;;;;;6.95;2.92;;;;;;;;;;143733;595;46010;-88
2021/09/23 00:22:42;;;;;;;8.80;4.70;;;;;;;;;;143732;590;47018;-89
2021/09/23 00:25:13;;;;;;;8.30;3.15;;;;;;;;;;143736;564;46010;-90
2021/09/23 00:27:48;;;;;;;7.40;3.22;;;;;;;;;;143729;597;47020;-88
2021/09/23 00:30:29;;;;;;;9.13;2.85;;;;;;;;;;143732;601;46012;-89
2021/09/23 00:33:08;;;;;;;5.87;3.20;;;;;;;;;;143732;598;47018;-88
2021/09/23 00:35:38;;;;;;;8.70;3.15;;;;;;;;;;143735;564;46022;-89
2021/09/23 00:38:25;;;;;;;7.12;3.35;;;;;;;;;;143731;575;47020;-90
2021/09/23 00:40:55;;;;;;;5.85;3.72;;;;;;;;;;143732;598;46012;-85
2021/09/23 00:43:31;;;;;;;7.60;3.90;;;;;;;;;;143735;589;46018;-91
2021/09/23 00:46:03;;;;;;;6.32;3.70;;;;;;;;;;143736;631;46047;-89
2021/09/23 00:48:33;;;;;;;4.62;3.42;;;;;;;;;;143734;567;46040;-87
2021/09/23 00:51:09;;;;;;;5.68;3.35;;;;;;;;;;143734;577;46010;-86
2021/09/23 00:53:40;;;;;;;11.75;3.08;;;;;;;;;;143735;583;46019;-89
2021/09/23 00:56:19;;;;;;;7.85;3.12;;;;;;;;;;143737;580;46022;-88
2021/09/23 00:58:57;;;;;;;5.70;3.37;;;;;;;;;;143733;600;47020;-87
2021/09/23 01:01:30;;;;;;;5.62;2.97;;;;;;;;;;143736;565;46010;-89
2021/09/23 01:04:18;;;;;;;12.55;2.85;;;;;;;;;;143733;602;47016;-88
2021/09/23 01:06:52;;;;;;;5.32;3.08;;;;;;;;;;143737;641;46010;-86
2021/09/23 01:09:47;;;;;;;8.85;4.10;;;;;;;;;;143734;593;47018;-87
2021/09/23 01:12:21;;;;;;;5.43;2.50;;;;;;;;;;143732;587;46018;-88
2021/09/23 01:15:15;;;;;;;6.03;3.15;;;;;;;;;;143732;604;47018;-88
2021/09/23 01:17:46;;;;;;;3.80;2.42;;;;;;;;;;143733;601;46010;-87
2021/09/23 01:20:25;;;;;;;7.93;3.35;;;;;;;;;;143731;646;47020;-88
2021/09/23 01:23:03;;;;;;;5.37;2.70;;;;;;;;;;143728;643;47011;-86
2021/09/23 01:25:35;;;;;;;8.93;2.75;;;;;;;;;;143734;592;46018;-90
2021/09/23 01:28:06;;;;;;;6.60;3.08;;;;;;;;;;143735;564;46010;-86
2021/09/23 01:30:47;;;;;;;4.07;2.15;;;;;;;;;;143737;630;46020;-87
2021/09/23 01:33:18;;;;;;;6.40;2.58;;;;;;;;;;143734;698;46010;-89
2021/09/23 01:35:54;;;;;;;4.47;2.42;;;;;;;;;;143736;758;47012;-87
2021/09/23 01:38:33;;;;;;;10.15;2.22;;;;;;;;;;143736;595;46011;-88
2021/09/23 01:41:13;;;;;;;3.70;2.78;;;;;;;;;;143733;706;46043;-87
2021/09/23 01:43:45;;;;;;;14.68;3.10;;;;;;;;;;143733;624;46010;-87
2021/09/23 01:46:32;;;;;;;;;;;;;;;;;;;;;
2021/09/23 01:49:16;;;;;;;5.15;2.20;;;;;;;;;;143736;581;46022;-87
2021/09/23 01:52:12;;;;;;;5.30;2.42;;;;;;;;;;143732;606;47020;-89
2021/09/23 01:54:54;;;;;;;4.78;2.37;;;;;;;;;;143733;619;46012;-86
2021/09/23 01:57:33;;;;;;;5.60;2.42;;;;;;;;;;143735;582;46018;-86
2021/09/23 02:00:07;;;;;;;5.25;2.17;;;;;;;;;;143735;574;46021;-87
2021/09/23 02:02:38;;;;;;;4.30;2.12;;;;;;;;;;143730;619;47021;-88
2021/09/23 02:05:13;;;;;;;10.85;2.85;;;;;;;;;;143733;728;46010;-86
2021/09/23 02:07:46;;;;;;;2.78;1.98;;;;;;;;;;143734;666;47019;-87
2021/09/23 02:10:21;;;;;;;4.72;2.60;;;;;;;;;;143737;645;46010;-87
2021/09/23 02:12:55;;;;;;;4.35;2.37;;;;;;;;;;143733;693;46020;-87
2021/09/23 02:15:39;;;;;;;11.25;3.28;;;;;;;;;;143735;572;46023;-87
2021/09/23 02:18:11;;;;;;;8.25;2.58;;;;;;;;;;143738;579;46018;-87
2021/09/23 02:20:39;;;;;;;4.43;2.50;;;;;;;;;;143734;602;46022;-86
2021/09/23 02:23:09;;;;;;;6.95;2.80;;;;;;;;;;143736;569;47020;-90
2021/09/23 02:25:54;;;;;;;;;;;;;;;;;;143739;979;46010;-87
2021/09/23 02:28:40;;;;;;;4.78;2.53;;;;;;;;;;143742;626;46018;-87
2021/09/23 02:31:07;;;;;;;9.23;2.53;;;;;;;;;;143735;583;46013;-86
2021/09/23 02:33:40;;;;;;;4.85;2.33;;;;;;;;;;143734;566;46045;-87
2021/09/23 02:36:22;;;;;;;3.95;2.40;;;;;;;;;;143735;576;46015;-87
2021/09/23 02:38:49;;;;;;;7.77;2.70;;;;;;;;;;143736;585;46019;-88
2021/09/23 02:41:34;;;;;;;2.60;1.83;;;;;;;;;;143734;700;47022;-90
2021/09/23 02:44:04;;;;;;;9.68;2.67;;;;;;;;;;143734;729;47020;-89
2021/09/23 02:46:43;;;;;;;3.05;2.10;;;;;;;;;;143733;600;47023;-88
2021/09/23 02:49:23;;;;;;;7.25;2.70;;;;;;;;;;143734;599;47018;-88
2021/09/23 02:52:01;;;;;;;4.55;2.47;;;;;;;;;;143735;592;47022;-89
2021/09/23 02:54:30;;;;;;;5.25;2.22;;;;;;;;;;143736;564;46021;-85
2021/09/23 02:57:06;;;;;;;9.98;2.58;;;;;;;;;;143734;569;47022;-89
2021/09/23 02:59:40;;;;;;;6.62;2.50;;;;;;;;;;143735;573;46019;-90
2021/09/23 03:02:07;;;;;;;4.85;2.67;;;;;;;;;;143738;601;46012;-87
2021/09/23 03:04:40;;;;;;;5.43;2.75;;;;;;;;;;143735;641;46016;-88
2021/09/23 03:07:12;;;;;;;5.57;2.13;;;;;;;;;;143735;653;46013;-86
2021/09/23 03:09:45;;;;;;;5.28;2.20;;;;;;;;;;143734;564;46018;-88
2021/09/23 03:12:19;;;;;;;6.45;2.37;;;;;;;;;;143738;736;46012;-88
2021/09/23 03:14:48;;;;;;;5.28;2.65;;;;;;;;;;143735;769;46019;-86
2021/09/23 03:17:15;;;;;;;5.65;2.30;;;;;;;;;;143735;770;46022;-90
2021/09/23 03:19:52;;;;;;;3.20;2.90;;;;;;;;;;143736;592;46018;-86
2021/09/23 03:22:38;;;;;;;3.80;2.50;;;;;;;;;;143735;567;46013;-88
2021/09/23 03:25:06;;;;;;;4.35;2.40;;;;;;;;;;143732;564;47020;-85
2021/09/23 03:27:39;;;;;;;5.53;1.87;;;;;;;;;;143733;581;46020;-86
2021/09/23 03:30:12;;;;;;;4.57;2.90;;;;;;;;;;143736;579;46019;-87
2021/09/23 03:32:51;;;;;;;;;;;;;;;;;;143740;975;46022;-90
2021/09/23 03:35:21;;;;;;;4.75;2.10;;;;;;;;;;143737;563;47020;-86
2021/09/23 03:37:58;;;;;;;2.72;2.00;;;;;;;;;;143735;610;46010;-87
2021/09/23 03:40:30;;;;;;;2.22;1.75;;;;;;;;;;143734;675;46018;-88
2021/09/23 03:43:06;;;;;;;2.75;2.08;;;;;;;;;;143739;570;46010;-90
2021/09/23 03:45:38;;;;;;;4.45;2.10;;;;;;;;;;143733;603;47021;-89
2021/09/23 03:48:20;;;;;;;5.72;2.10;;;;;;;;;;143734;659;46010;-87
2021/09/23 03:50:58;;;;;;;2.58;2.25;;;;;;;;;;143735;647;47018;-87
2021/09/23 03:53:25;;;;;;;4.57;2.10;;;;;;;;;;143737;588;46010;-86
2021/09/23 03:55:58;;;;;;;7.07;3.30;;;;;;;;;;143733;731;46012;-89
2021/09/23 03:58:27;;;;;;;3.33;1.90;;;;;;;;;;143736;636;46048;-88
2021/09/23 04:00:58;;;;;;;4.62;2.50;;;;;;;;;;143735;598;46018;-88
2021/09/23 04:03:31;;;;;;;3.83;2.10;;;;;;;;;;143734;609;47010;-88
2021/09/23 04:06:12;;;;;;;8.38;2.72;;;;;;;;;;143733;701;47020;-89
2021/09/23 04:08:49;;;;;;;;;;;;;;;;;;;;;
2021/09/23 04:11:20;;;;;;;5.50;2.30;;;;;;;;;;143736;653;46018;-88
2021/09/23 04:13:54;;;;;;;3.85;2.10;;;;;;;;;;143737;576;46021;-89
2021/09/23 04:16:25;;;;;;;4.57;2.75;;;;;;;;;;143736;650;46012;-90
2021/09/23 04:18:53;;;;;;;6.32;2.53;;;;;;;;;;143733;563;46010;-88
2021/09/23 04:21:22;;;;;;;2.30;1.92;;;;;;;;;;143734;596;47018;-87
2021/09/23 04:23:54;;;;;;;4.28;1.87;;;;;;;;;;143739;603;46010;-88
2021/09/23 04:26:25;;;;;;;4.72;1.80;;;;;;;;;;143736;576;46020;-88
2021/09/23 04:28:53;;;;;;;9.45;3.03;;;;;;;;;;143734;613;46010;-86
2021/09/23 04:31:20;;;;;;;3.67;2.25;;;;;;;;;;143736;588;47018;-89
2021/09/23 04:33:46;;;;;;;2.95;2.00;;;;;;;;;;143740;591;45022;-88
2021/09/23 04:36:15;;;;;;;8.18;2.35;;;;;;;;;;143737;571;46038;-88
2021/09/23 04:38:42;;;;;;;2.50;2.08;;;;;;;;;;143732;564;46012;-87
2021/09/23 04:41:11;;;;;;;2.83;1.80;;;;;;;;;;143737;595;46018;-87
2021/09/23 04:43:41;;;;;;;2.17;1.80;;;;;;;;;;143736;566;46010;-88
2021/09/23 04:46:08;;;;;;;2.75;1.80;;;;;;;;;;143737;703;46014;-89
2021/09/23 04:48:36;;;;;;;4.85;2.12;;;;;;;;;;143734;607;46012;-88
2021/09/23 04:51:02;;;;;;;2.95;2.12;;;;;;;;;;143736;681;46019;-88
2021/09/23 04:53:29;;;;;;;2.97;2.33;;;;;;;;;;143737;583;46010;-87
2021/09/23 04:55:56;;;;;;;4.95;2.30;;;;;;;;;;143734;573;47020;-89
2021/09/23 04:58:33;;;;;;;3.45;2.00;;;;;;;;;;143738;570;45917;-86
2021/09/23 05:01:26;;;;;;;4.62;2.15;;;;;;;;;;143738;608;46018;-91
2021/09/23 05:03:59;;;;;;;4.50;2.45;;;;;;;;;;143740;618;45022;-83
2021/09/23 05:06:33;;;;;;;4.95;2.20;;;;;;;;;;143738;587;46019;-83
2021/09/23 05:09:07;;;;;;;4.05;2.20;;;;;;;;;;143735;604;47010;-82
2021/09/23 05:11:44;;;;;;;4.18;2.28;;;;;;;;;;143738;604;46018;-83
2021/09/23 05:14:17;;;;;;;4.82;2.50;;;;;;;;;;143739;606;46023;-90
2021/09/23 05:17:01;;;;;;;9.20;2.67;;;;;;;;;;143739;586;45020;-89
2021/09/23 05:19:47;;;;;;;3.72;2.25;;;;;;;;;;143739;585;45022;-90
2021/09/23 05:22:26;;;;;;;3.85;2.08;;;;;;;;;;143737;591;46018;-89
2021/09/23 05:25:08;;;;;;;4.25;1.73;;;;;;;;;;143738;565;46010;-87
2021/09/23 05:27:36;;;;;;;2.67;1.83;;;;;;;;;;143736;583;46020;-88
2021/09/23 05:30:06;;;;;;;2.80;1.80;;;;;;;;;;143736;569;46010;-88
2021/09/23 05:32:37;;;;;;;5.82;2.00;;;;;;;;;;143736;623;46018;-87
2021/09/23 05:35:08;;;;;;;4.68;2.00;;;;;;;;;;143741;600;45022;-88
2021/09/23 05:37:39;;;;;;;2.35;1.60;;;;;;;;;;143737;587;46021;-87
2021/09/23 05:40:08;;;;;;;3.65;2.30;;;;;;;;;;143737;607;46010;-88
2021/09/23 05:42:37;;;;;;;2.58;1.70;;;;;;;;;;143734;592;47018;-88
2021/09/23 05:45:08;;;;;;;3.03;1.60;;;;;;;;;;143739;611;46022;-86
2021/09/23 05:47:36;;;;;;;4.43;2.25;;;;;;;;;;143733;603;47020;-86
2021/09/23 05:50:05;;;;;;;2.95;1.67;;;;;;;;;;143732;582;46023;-89
2021/09/23 05:52:32;;;;;;;4.75;1.55;;;;;;;;;;143734;575;47021;-88
2021/09/23 05:55:03;;;;;;;7.80;1.87;;;;;;;;;;143739;587;46043;-87
2021/09/23 05:57:34;;;;;;;2.78;1.50;;;;;;;;;;143734;570;47018;-84
2021/09/23 06:00:08;;;;;;;5.45;1.85;;;;;;;;;;143734;615;46022;-88
2021/09/23 06:02:40;;;;;;;4.53;2.17;;;;;;;;;;143735;645;46018;-88
2021/09/23 06:05:13;;;;;;;2.53;1.60;;;;;;;;;;143736;663;46010;-87
2021/09/23 06:07:49;;;;;;;4.40;1.83;;;;;;;;;;143733;642;47021;-89
2021/09/23 06:10:16;;;;;;;3.00;2.00;;;;;;;;;;143733;578;46010;-87
2021/09/23 06:12:43;;;;;;;5.65;2.17;;;;;;;;;;143736;603;46019;-90
2021/09/23 06:15:10;;;;;;;2.28;1.83;;;;;;;;;;143736;570;46012;-88
2021/09/23 06:17:41;;;;;;;3.28;2.17;;;;;;;;;;143734;585;47018;-89
2021/09/23 06:20:11;;;;;;;4.23;2.20;;;;;;;;;;143734;564;46917;-88
2021/09/23 06:22:37;;;;;;;3.95;2.00;;;;;;;;;;143734;638;47018;-88
2021/09/23 06:25:05;;;;;;;1.90;1.40;;;;;;;;;;143737;631;46010;-89
2021/09/23 06:27:31;;;;;;;3.17;1.62;;;;;;;;;;143733;573;47020;-89
2021/09/23 06:29:58;;;;;;;1.95;1.50;;;;;;;;;;143734;617;47022;-88
2021/09/23 06:32:25;;;;;;;3.35;1.70;;;;;;;;;;143734;583;47018;-89
2021/09/23 06:34:54;;;;;;;2.78;1.73;;;;;;;;;;143737;601;46011;-87
2021/09/23 06:37:21;;;;;;;2.50;1.58;;;;;;;;;;143734;579;46021;-88
2021/09/23 06:39:47;;;;;;;4.85;2.05;;;;;;;;;;143731;650;47012;-87
2021/09/23 06:42:24;;;;;;;2.80;1.75;;;;;;;;;;143735;672;46018;-88
2021/09/23 06:44:53;;;;;;;5.82;1.92;;;;;;;;;;143737;624;46020;-89
2021/09/23 06:47:19;;;;;;;4.10;1.55;;;;;;;;;;143734;575;46020;-90
2021/09/23 06:50:04;;;;;;;;;;;;;;;;;;;;;
2021/09/23 06:52:37;;;;;;;2.70;1.73;;;;;;;;;;143735;582;46014;-87
2021/09/23 06:55:10;;;;;;;2.58;1.77;;;;;;;;;;143737;651;47020;-88
2021/09/23 06:57:39;;;;;;;1.98;1.60;;;;;;;;;;143732;826;47020;-86
2021/09/23 07:00:08;;;;;;;2.25;1.77;;;;;;;;;;143735;639;46010;-90
2021/09/23 07:02:39;;;;;;;4.18;2.00;;;;;;;;;;143737;571;45043;-88
2021/09/23 07:05:06;;;;;;;4.78;1.80;;;;;;;;;;143736;577;46010;-88
2021/09/23 07:07:33;;;;;;;3.37;1.85;;;;;;;;;;143733;611;46018;-88
2021/09/23 07:10:01;;;;;;;2.40;1.90;;;;;;;;;;143734;634;46010;-86
2021/09/23 07:12:28;;;;;;;6.30;1.92;;;;;;;;;;143734;564;46019;-87
2021/09/23 07:14:55;;;;;;;4.85;2.30;;;;;;;;;;143735;589;47021;-88
2021/09/23 07:17:23;;;;;;;2.83;1.67;;;;;;;;;;143732;569;47020;-88
2021/09/23 07:19:49;;;;;;;5.62;1.90;;;;;;;;;;143731;599;46011;-88
2021/09/23 07:22:19;;;;;;;3.30;2.00;;;;;;;;;;143731;572;47018;-87
2021/09/23 07:24:46;;;;;;;4.55;1.90;;;;;;;;;;143734;564;47022;-87
2021/09/23 07:27:12;;;;;;;2.53;2.10;;;;;;;;;;143732;645;47020;-87
2021/09/23 07:29:45;;;;;;;3.67;1.70;;;;;;;;;;143732;605;46010;-87
2021/09/23 07:32:12;;;;;;;3.97;1.77;;;;;;;;;;143736;580;45018;-88
2021/09/23 07:34:39;;;;;;;7.18;3.33;;;;;;;;;;143734;619;46011;-87
2021/09/23 07:37:06;;;;;;;3.53;2.12;;;;;;;;;;143734;581;46019;-88
2021/09/23 07:39:34;;;;;;;3.00;2.30;;;;;;;;;;143733;581;46010;-89
2021/09/23 07:42:01;;;;;;;2.72;1.67;;;;;;;;;;143733;579;46018;-89
2021/09/23 07:44:28;;;;;;;6.32;2.25;;;;;;;;;;143736;597;46010;-89
2021/09/23 07:46:59;;;;;;;5.50;2.25;;;;;;;;;;143732;569;47018;-90
2021/09/23 07:49:27;;;;;;;2.80;1.92;;;;;;;;;;143734;567;46010;-87
2021/09/23 07:51:54;;;;;;;3.08;2.22;;;;;;;;;;143734;571;46021;-87
2021/09/23 07:54:21;;;;;;;6.10;2.45;;;;;;;;;;143737;595;46012;-90
2021/09/23 07:56:49;;;;;;;3.42;1.83;;;;;;;;;;143735;603;46015;-90
2021/09/23 07:59:16;;;;;;;3.20;1.87;;;;;;;;;;143735;572;46010;-89
2021/09/23 08:01:43;;;;;;;5.78;1.98;;;;;;;;;;143735;603;46036;-89
2021/09/23 08:04:13;;;;;;;4.30;2.00;;;;;;;;;;143735;607;46010;-86
2021/09/23 08:06:45;;;;;;;3.35;2.22;;;;;;;;;;143732;680;47018;-90
2021/09/23 08:09:12;;;;;;;3.58;1.70;;;;;;;;;;143734;581;46010;-89
2021/09/23 08:11:42;;;;;;;14.45;2.25;;;;;;;;;;143735;632;46027;-89
2021/09/23 08:14:12;;;;;;;3.12;1.83;;;;;;;;;;143737;569;46010;-87
2021/09/23 08:16:43;;;;;;;3.12;1.50;;;;;;;;;;143737;607;46027;-88
2021/09/23 08:19:11;;;;;;;4.93;2.08;;;;;;;;;;143735;599;46011;-88
2021/09/23 08:21:40;;;;;;;4.97;1.95;;;;;;;;;;143734;572;47019;-87
2021/09/23 08:24:06;;;;;;;5.75;1.87;;;;;;;;;;143735;651;46010;-90
2021/09/23 08:26:33;;;;;;;2.83;2.22;;;;;;;;;;143731;621;47020;-89
2021/09/23 08:29:04;;;;;;;3.53;1.87;;;;;;;;;;143732;578;46010;-89
2021/09/23 08:31:41;;;;;;;5.80;2.17;;;;;;;;;;143734;571;46018;-88
2021/09/23 08:34:10;;;;;;;4.90;2.05;;;;;;;;;;143736;628;46010;-87
2021/09/23 08:36:36;;;;;;;4.40;1.50;;;;;;;;;;143734;589;46018;-88
2021/09/23 08:39:04;;;;;;;5.53;1.90;;;;;;;;;;143733;592;46010;-89
2021/09/23 08:41:32;;;;;;;3.00;1.75;;;;;;;;;;143735;565;46018;-90
2021/09/23 08:43:59;;;;;;;5.10;1.70;;;;;;;;;;143735;570;46010;-89
2021/09/23 08:46:31;;;;;;;2.50;1.70;;;;;;;;;;143732;618;46012;-89
2021/09/23 08:48:58;;;;;;;4.32;2.00;;;;;;;;;;143734;616;46010;-89
2021/09/23 08:51:24;;;;;;;3.12;1.85;;;;;;;;;;143734;588;46019;-88
2021/09/23 08:53:52;;;;;;;6.35;2.03;;;;;;;;;;143733;579;46012;-89
2021/09/23 08:56:19;;;;;;;3.12;1.90;;;;;;;;;;143731;613;47020;-88
2021/09/23 08:58:46;;;;;;;2.90;1.87;;;;;;;;;;143732;630;46010;-89
2021/09/23 09:01:18;;;;;;;4.62;1.98;;;;;;;;;;143733;658;47018;-88
2021/09/23 09:03:57;;;;;;;2.65;1.87;;;;;;;;;;143736;673;46010;-89
2021/09/23 09:06:23;;;;;;;5.87;2.20;;;;;;;;;;143731;672;47021;-87
2021/09/23 09:08:53;;;;;;;4.25;2.47;;;;;;;;;;143733;585;47022;-90
2021/09/23 09:11:19;;;;;;;2.33;1.85;;;;;;;;;;143733;577;47018;-88
2021/09/23 09:13:48;;;;;;;2.20;2.00;;;;;;;;;;143735;613;47023;-88
2021/09/23 09:16:23;;;;;;;2.33;1.77;;;;;;;;;;143733;630;46012;-90
2021/09/23 09:18:53;;;;;;;10.32;2.60;;;;;;;;;;143733;656;46011;-90
2021/09/23 09:21:21;;;;;;;4.53;1.92;;;;;;;;;;143734;600;46018;-92
2021/09/23 09:23:51;;;;;;;2.55;1.67;;;;;;;;;;143735;593;46010;-90
2021/09/23 09:26:39;;;;;;;2.62;1.87;;;;;;;;;;143731;574;47018;-89
2021/09/23 09:29:08;;;;;;;2.92;1.80;;;;;;;;;;143733;581;46022;-87
2021/09/23 09:31:36;;;;;;;3.62;2.08;;;;;;;;;;143732;637;47018;-88
2021/09/23 09:34:08;;;;;;;7.97;2.00;;;;;;;;;;143737;602;46010;-87
2021/09/23 09:36:41;;;;;;;7.85;1.90;;;;;;;;;;143731;728;47018;-90
2021/09/23 09:39:13;;;;;;;4.22;1.67;;;;;;;;;;143730;595;47012;-88
2021/09/23 09:41:43;;;;;;;2.53;1.87;;;;;;;;;;143733;587;46017;-89
2021/09/23 09:44:12;;;;;;;2.83;1.75;;;;;;;;;;143734;665;46010;-91
2021/09/23 09:46:52;;;;;;;2.28;1.70;;;;;;;;;;143732;578;46020;-89
2021/09/23 09:49:21;;;;;;;1.58;1.42;;;;;;;;;;143731;614;46023;-88
2021/09/23 09:51:51;;;;;;;1.48;1.30;;;;;;;;;;143731;652;47018;-89
2021/09/23 09:54:18;;;;;;;4.78;1.60;;;;;;;;;;143735;694;46010;-89
2021/09/23 09:56:55;;;;;;;2.15;1.40;;;;;;;;;;143730;571;47019;-89
2021/09/23 09:59:21;;;;;;;3.87;1.70;;;;;;;;;;143731;578;46010;-88
2021/09/23 10:01:53;;;;;;;2.50;1.58;;;;;;;;;;143736;606;46018;-90
2021/09/23 10:04:22;;;;;;;3.87;1.40;;;;;;;;;;143734;691;46010;-88
2021/09/23 10:06:49;;;;;;;4.30;1.40;;;;;;;;;;143729;699;47021;-88
2021/09/23 10:09:17;;;;;;;4.25;1.40;;;;;;;;;;143733;573;46022;-88
2021/09/23 10:11:46;;;;;;;3.25;1.83;;;;;;;;;;143734;601;46019;-89
2021/09/23 10:14:15;;;;;;;4.37;1.77;;;;;;;;;;143735;586;46022;-91
2021/09/23 10:16:42;;;;;;;4.15;1.42;;;;;;;;;;143732;660;46012;-88
2021/09/23 10:19:10;;;;;;;2.30;1.55;;;;;;;;;;143733;636;46011;-89
2021/09/23 10:21:40;;;;;;;2.83;1.70;;;;;;;;;;143734;625;46018;-89
2021/09/23 10:24:08;;;;;;;2.72;1.27;;;;;;;;;;143733;585;47022;-86
2021/09/23 10:26:38;;;;;;;1.73;1.50;;;;;;;;;;143732;653;47020;-89
2021/09/23 10:29:06;;;;;;;2.30;1.30;;;;;;;;;;143732;635;46010;-88
2021/09/23 10:31:36;;;;;;;2.10;1.45;;;;;;;;;;143734;573;46027;-87
2021/09/23 10:34:09;;;;;;;2.22;1.20;;;;;;;;;;143734;597;46011;-87
2021/09/23 10:36:39;;;;;;;5.00;1.52;;;;;;;;;;143731;564;47018;-89
2021/09/23 10:39:08;;;;;;;3.97;2.05;;;;;;;;;;143732;646;46010;-89
2021/09/23 10:41:37;;;;;;;1.62;1.23;;;;;;;;;;143733;636;46012;-90
2021/09/23 10:44:04;;;;;;;4.18;1.30;;;;;;;;;;143735;585;46010;-90
2021/09/23 10:46:34;;;;;;;3.08;1.00;;;;;;;;;;143733;612;46020;-91
2021/09/23 10:49:03;;;;;;;4.32;1.50;;;;;;;;;;143734;571;46023;-90
2021/09/23 10:51:34;;;;;;;3.47;1.75;;;;;;;;;;143733;637;46012;-90
2021/09/23 10:54:03;;;;;;;2.37;1.25;;;;;;;;;;143735;564;46010;-91
2021/09/23 10:56:31;;;;;;;2.65;1.20;;;;;;;;;;143733;651;46020;-91
2021/09/23 10:59:01;;;;;;;4.07;1.60;;;;;;;;;;143731;659;46010;-91
2021/09/23 11:01:32;;;;;;;1.65;1.20;;;;;;;;;;143734;592;46018;-91
2021/09/23 11:04:01;;;;;;;3.22;1.65;;;;;;;;;;143737;683;46023;-88
2021/09/23 11:06:36;;;;;;;1.67;1.12;;;;;;;;;;143733;582;46021;-89
2021/09/23 11:09:23;;;;;;;1.45;0.95;;;;;;;;;;143732;559;46919;-89
2021/09/23 11:11:51;;;;;;;1.05;0.75;;;;;;;;;;143734;676;47013;-89
2021/09/23 11:14:19;;;;;;;3.72;1.27;;;;;;;;;;143736;574;46022;-89
2021/09/23 11:16:51;;;;;;;1.58;0.88;;;;;;;;;;143733;618;47018;-90
2021/09/23 11:19:19;;;;;;;1.85;1.30;;;;;;;;;;143733;629;46023;-89
2021/09/23 11:21:50;;;;;;;3.17;1.00;;;;;;;;;;143733;567;47018;-88
2021/09/23 11:24:24;;;;;;;2.92;1.25;;;;;;;;;;143735;571;46010;-89
2021/09/23 11:26:51;;;;;;;3.67;1.30;;;;;;;;;;143732;576;47018;-91
2021/09/23 11:29:19;;;;;;;3.30;1.40;;;;;;;;;;143732;608;47031;-91
2021/09/23 11:31:53;;;;;;;2.95;1.27;;;;;;;;;;143735;609;46018;-90
2021/09/23 11:34:39;;;;;;;3.33;0.90;;;;;;;;;;143734;593;46023;-89
2021/09/23 11:37:08;;;;;;;1.62;0.80;;;;;;;;;;143733;564;46018;-91
2021/09/23 11:39:35;;;;;;;0.70;0.65;;;;;;;;;;143734;606;46010;-89
2021/09/23 11:42:18;;;;;;;1.60;1.20;;;;;;;;;;143734;634;46013;-89
2021/09/23 11:44:46;;;;;;;1.27;0.80;;;;;;;;;;143734;601;46010;-88
2021/09/23 11:47:14;;;;;;;1.80;1.20;;;;;;;;;;143731;596;47020;-92
2021/09/23 11:49:46;;;;;;;2.22;1.00;;;;;;;;;;143732;644;46010;-90
2021/09/23 11:52:13;;;;;;;1.20;0.90;;;;;;;;;;143733;598;47018;-88
2021/09/23 11:54:39;;;;;;;2.47;1.23;;;;;;;;;;143734;641;46010;-90
2021/09/23 11:57:06;;;;;;;3.03;1.35;;;;;;;;;;143732;561;47018;-90
2021/09/23 11:59:34;;;;;;;1.95;1.30;;;;;;;;;;143732;564;46022;-89
2021/09/23 12:02:05;;;;;;;3.15;1.30;;;;;;;;;;143733;582;46018;-94
2021/09/23 12:04:33;;;;;;;2.85;1.10;;;;;;;;;;143734;585;46020;-91
2021/09/23 12:07:04;;;;;;;3.55;1.52;;;;;;;;;;143733;620;46018;-90
2021/09/23 12:09:33;;;;;;;2.62;1.58;;;;;;;;;;143733;583;46022;-91
2021/09/23 12:12:03;;;;;;;5.55;1.15;;;;;;;;;;143732;621;46019;-91
2021/09/23 12:14:33;;;;;;;1.45;1.20;;;;;;;;;;143734;585;46048;-92
2021/09/23 12:17:06;;;;;;;8.13;1.85;;;;;;;;;;143732;585;46030;-92
2021/09/23 12:19:33;;;;;;;1.98;1.15;;;;;;;;;;143731;580;46010;-92
2021/09/23 12:22:02;;;;;;;3.85;1.45;;;;;;;;;;143733;586;47018;-94
2021/09/23 12:24:39;;;;;;;2.47;1.17;;;;;;;;;;143735;575;46022;-89
2021/09/23 12:27:07;;;;;;;2.25;1.30;;;;;;;;;;143734;662;46021;-92
2021/09/23 12:29:34;;;;;;;1.87;1.20;;;;;;;;;;143732;584;46010;-88
