Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:04:34;;;;;;;5.50;4.33;;;;;;;;;;;;;
2021/09/23 00:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:06:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:10:02;;;;;;;5.50;4.10;;;;;;;;;;;;;
2021/09/23 00:10:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:12:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:15:24;;;;;;;5.70;4.40;;;;;;;;;;;;;
2021/09/23 00:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:17:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:21:04;;;;;;;4.67;4.27;;;;;;;;;;;;;
2021/09/23 00:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:23:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:26:32;;;;;;;6.47;3.97;;;;;;;;;;;;;
2021/09/23 00:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:28:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:32:03;;;;;;;6.23;4.70;;;;;;;;;;;;;
2021/09/23 00:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:34:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:37:39;;;;;;;4.10;3.70;;;;;;;;;;;;;
2021/09/23 00:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:39:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:39:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:43:17;;;;;;;5.03;4.00;;;;;;;;;;;;;
2021/09/23 00:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:45:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:48:52;;;;;;;5.00;4.40;;;;;;;;;;;;;
2021/09/23 00:48:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:50:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:54:30;;;;;;;4.60;4.07;;;;;;;;;;;;;
2021/09/23 00:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:56:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 00:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 00:59:51;;;;;;;5.47;3.93;;;;;;;;;;;;;
2021/09/23 00:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:01:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:05:23;;;;;;;5.10;4.03;;;;;;;;;;;;;
2021/09/23 01:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:07:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:10:56;;;;;;;4.73;4.17;;;;;;;;;;;;;
2021/09/23 01:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:12:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:16:29;;;;;;;4.33;3.93;;;;;;;;;;;;;
2021/09/23 01:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:18:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:22:01;;;;;;;4.17;3.77;;;;;;;;;;;;;
2021/09/23 01:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:24:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:27:37;;;;;;;5.83;5.17;;;;;;;;;;;;;
2021/09/23 01:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:29:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:33:17;;;;;;;6.53;3.80;;;;;;;;;;;;;
2021/09/23 01:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:38:46;;;;;;;5.57;4.17;;;;;;;;;;;;;
2021/09/23 01:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:40:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:44:10;;;;;;;4.57;3.80;;;;;;;;;;;;;
2021/09/23 01:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:46:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:49:47;;;;;;;4.90;4.17;;;;;;;;;;;;;
2021/09/23 01:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:51:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:55:16;;;;;;;4.80;4.37;;;;;;;;;;;;;
2021/09/23 01:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 01:57:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 01:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:00:50;;;;;;;6.77;4.33;;;;;;;;;;;;;
2021/09/23 02:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:02:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:06:24;;;;;;;6.83;4.67;;;;;;;;;;;;;
2021/09/23 02:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:08:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:11:55;;;;;;;4.37;3.80;;;;;;;;;;;;;
2021/09/23 02:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:14:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:17:29;;;;;;;4.37;3.97;;;;;;;;;;;;;
2021/09/23 02:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:19:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:23:03;;;;;;;5.47;4.67;;;;;;;;;;;;;
2021/09/23 02:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:24:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:28:38;;;;;;;5.27;4.13;;;;;;;;;;;;;
2021/09/23 02:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:30:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:34:10;;;;;;;6.53;4.47;;;;;;;;;;;;;
2021/09/23 02:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:36:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:39:51;;;;;;;5.13;4.17;;;;;;;;;;;;;
2021/09/23 02:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:41:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:45:13;;;;;;;4.37;3.90;;;;;;;;;;;;;
2021/09/23 02:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:47:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:50:55;;;;;;;5.57;4.07;;;;;;;;;;;;;
2021/09/23 02:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:52:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:56:29;;;;;;;5.37;3.90;;;;;;;;;;;;;
2021/09/23 02:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 02:58:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 02:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:01:51;;;;;;;5.23;3.83;;;;;;;;;;;;;
2021/09/23 03:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:03:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:07:23;;;;;;;6.03;4.07;;;;;;;;;;;;;
2021/09/23 03:07:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:09:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:12:57;;;;;;;4.50;4.10;;;;;;;;;;;;;
2021/09/23 03:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:14:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:18:38;;;;;;;5.37;3.90;;;;;;;;;;;;;
2021/09/23 03:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:20:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:25:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:25:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:29:34;;;;;;;5.23;4.70;;;;;;;;;;;;;
2021/09/23 03:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:31:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:31:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:35:14;;;;;;;4.57;3.63;;;;;;;;;;;;;
2021/09/23 03:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:36:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:40:39;;;;;;;4.80;3.90;;;;;;;;;;;;;
2021/09/23 03:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:42:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:46:11;;;;;;;5.17;4.03;;;;;;;;;;;;;
2021/09/23 03:46:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:48:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:51:43;;;;;;;5.40;4.07;;;;;;;;;;;;;
2021/09/23 03:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:53:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:57:15;;;;;;;4.57;3.83;;;;;;;;;;;;;
2021/09/23 03:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 03:59:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 03:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:02:49;;;;;;;5.90;4.00;;;;;;;;;;;;;
2021/09/23 04:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:04:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:08:34;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/23 04:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:10:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:13:56;;;;;;;4.83;4.37;;;;;;;;;;;;;
2021/09/23 04:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:15:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:19:28;;;;;;;4.77;3.40;;;;;;;;;;;;;
2021/09/23 04:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:21:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:25:01;;;;;;;4.57;4.00;;;;;;;;;;;;;
2021/09/23 04:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:26:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:30:34;;;;;;;4.17;3.30;;;;;;;;;;;;;
2021/09/23 04:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:32:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:36:06;;;;;;;4.70;3.67;;;;;;;;;;;;;
2021/09/23 04:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:37:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:41:39;;;;;;;3.90;3.60;;;;;;;;;;;;;
2021/09/23 04:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:43:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:47:11;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/23 04:47:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:49:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:52:46;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/09/23 04:52:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:54:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 04:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 04:58:19;;;;;;;3.87;3.43;;;;;;;;;;;;;
2021/09/23 04:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:00:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:03:58;;;;;;;4.73;3.60;;;;;;;;;;;;;
2021/09/23 05:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:05:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:09:33;;;;;;;4.43;4.03;;;;;;;;;;;;;
2021/09/23 05:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:11:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:14:52;;;;;;;3.90;3.43;;;;;;;;;;;;;
2021/09/23 05:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:16:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:20:27;;;;;;;4.13;3.70;;;;;;;;;;;;;
2021/09/23 05:20:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:22:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:26:01;;;;;;;3.97;3.00;;;;;;;;;;;;;
2021/09/23 05:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:27:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:31:37;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/23 05:31:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:33:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:37:09;;;;;;;4.03;3.73;;;;;;;;;;;;;
2021/09/23 05:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:39:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:42:39;;;;;;;4.60;3.70;;;;;;;;;;;;;
2021/09/23 05:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:44:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:48:13;;;;;;;4.40;4.00;;;;;;;;;;;;;
2021/09/23 05:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:50:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:53:48;;;;;;;3.77;3.13;;;;;;;;;;;;;
2021/09/23 05:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:55:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 05:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 05:59:54;;;;;;;4.73;3.90;;;;;;;;;;;;;
2021/09/23 05:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:04:51;;;;;;;4.27;3.87;;;;;;;;;;;;;
2021/09/23 06:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:06:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:10:24;;;;;;;4.00;3.37;;;;;;;;;;;;;
2021/09/23 06:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:12:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:15:57;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/23 06:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:17:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:17:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:21:39;;;;;;;4.07;3.53;;;;;;;;;;;;;
2021/09/23 06:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:23:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:27:03;;;;;;;3.83;3.20;;;;;;;;;;;;;
2021/09/23 06:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:28:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:32:41;;;;;;;4.27;3.87;;;;;;;;;;;;;
2021/09/23 06:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:34:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:38:10;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/09/23 06:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:40:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:43:43;;;;;;;4.23;3.83;;;;;;;;;;;;;
2021/09/23 06:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:45:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:49:16;;;;;;;3.63;3.27;;;;;;;;;;;;;
2021/09/23 06:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:51:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:54:49;;;;;;;4.53;3.47;;;;;;;;;;;;;
2021/09/23 06:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 06:56:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 06:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:00:20;;;;;;;5.67;4.10;;;;;;;;;;;;;
2021/09/23 07:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:02:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 07:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:05:51;;;;;;;4.27;3.40;;;;;;;;;;;;;
2021/09/23 07:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:07:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 07:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:11:32;;;;;;;4.07;3.67;;;;;;;;;;;;;
2021/09/23 07:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:13:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 07:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:16:57;;;;;;;4.07;3.17;;;;;;;;;;;;;
2021/09/23 07:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:18:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 07:18:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:22:33;;;;;;;4.50;3.47;;;;;;;;;;;;;
2021/09/23 07:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:24:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/23 07:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/23 07:28:02;;;;;;;4.20;3.43;;;;;;;;;;;;;
2021/09/23 07:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
