Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;4.30;2.00;;;;;;;3.19;72.57;101361.81;1864953;76;21145;-55
2023/03/30 00:04:51;;;;;;;2.92;1.82;;;;;;;3.20;72.58;101367.03;1894380;76;21041;-54
2023/03/30 00:07:20;;;;;;;2.55;1.92;;;;;;;3.23;72.50;101363.58;1880757;76;21588;-49
2023/03/30 00:09:48;;;;;;;3.42;2.45;;;;;;;3.22;72.49;101362.69;1875663;76;21051;-49
2023/03/30 00:12:19;;;;;;;2.67;1.87;;;;;;;3.24;72.43;101362.26;1864654;76;21575;-47
2023/03/30 00:14:47;;;;;;;2.85;1.52;;;;;;;3.25;72.33;101355.34;1832252;76;21029;-46
2023/03/30 00:17:17;;;;;;;1.90;1.05;;;;;;;3.25;72.22;101359.25;1875471;76;21091;-53
2023/03/30 00:19:45;;;;;;;3.90;1.55;;;;;;;3.25;72.21;101359.25;1875558;76;21054;-50
2023/03/30 00:22:14;;;;;;;2.90;1.77;;;;;;;3.25;72.16;101357.95;1875466;76;21160;-53
2023/03/30 00:24:42;;;;;;;3.80;1.47;;;;;;;3.26;72.08;101362.27;1846367;76;21021;-50
2023/03/30 00:27:11;;;;;;;2.67;1.65;;;;;;;3.26;72.03;101358.36;1866430;76;21035;-50
2023/03/30 00:29:39;;;;;;;1.60;1.20;;;;;;;3.26;72.05;101357.06;1875073;76;21035;-54
2023/03/30 00:32:08;;;;;;;3.08;1.47;;;;;;;3.25;72.05;101359.25;1875480;76;21018;-55
2023/03/30 00:34:37;;;;;;;2.20;1.42;;;;;;;3.25;72.01;101352.73;1858984;76;21030;-55
2023/03/30 00:37:05;;;;;;;4.28;1.90;;;;;;;3.27;71.78;101353.61;1829797;76;21528;-56
2023/03/30 00:39:34;;;;;;;3.02;1.60;;;;;;;3.25;71.71;101357.50;1829742;78;21022;-55
2023/03/30 00:42:02;;;;;;;2.67;1.77;;;;;;;3.27;71.59;101360.11;1856958;76;21035;-52
2023/03/30 00:45:09;;;;;;;5.12;1.30;;;;;;;3.27;71.62;101365.31;1871398;76;21031;-55
2023/03/30 00:47:45;;;;;;;2.90;1.70;;;;;;;3.26;71.58;101368.36;1829652;78;21046;-55
2023/03/30 00:50:15;;;;;;;11.55;2.02;;;;;;;3.25;71.58;101369.66;1829245;78;21081;-57
2023/03/30 00:52:45;;;;;;;2.37;1.12;;;;;;;3.24;71.44;101369.20;1829754;78;21097;-57
2023/03/30 00:55:14;;;;;;;1.02;0.85;;;;;;;3.23;71.47;101374.00;1832823;76;21080;-56
2023/03/30 00:57:44;;;;;;;2.58;1.60;;;;;;;3.23;71.34;101379.20;1829682;78;21160;-49
2023/03/30 01:00:13;;;;;;;1.75;1.15;;;;;;;3.23;71.35;101382.66;1829663;78;21097;-48
2023/03/30 01:02:45;;;;;;;2.52;1.40;;;;;;;3.23;71.37;101385.27;1830193;76;21053;-48
2023/03/30 01:05:14;;;;;;;4.25;1.82;;;;;;;3.23;71.38;101381.36;1843796;76;21164;-48
2023/03/30 01:07:45;;;;;;;2.60;1.75;;;;;;;3.23;71.36;101387.01;1872391;76;21494;-48
2023/03/30 01:10:13;;;;;;;2.55;1.75;;;;;;;3.23;71.40;101393.08;1875468;76;21160;-48
2023/03/30 01:12:43;;;;;;;3.02;1.98;;;;;;;3.24;71.32;101395.23;1867331;76;21006;-58
2023/03/30 01:15:12;;;;;;;2.50;1.50;;;;;;;3.25;71.30;101400.89;1831254;76;21049;-58
2023/03/30 01:17:58;;;;;;;2.60;1.65;;;;;;;3.23;71.24;101407.83;1870645;76;21137;-58
2023/03/30 01:20:37;;;;;;;1.62;1.37;;;;;;;3.20;71.21;101410.41;1874792;76;21486;-57
2023/03/30 01:23:32;;;;;;;2.55;1.47;;;;;;;3.18;71.19;101416.91;1874707;76;21046;-56
2023/03/30 01:26:22;;;;;;;3.92;1.45;;;;;;;3.17;71.13;101418.20;1864933;76;21020;-57
2023/03/30 01:29:12;;;;;;;4.50;1.75;;;;;;;3.18;70.95;101426.47;1831347;76;21050;-56
2023/03/30 01:32:00;;;;;;;2.98;1.40;;;;;;;3.18;70.94;101419.95;1818734;78;21021;-58
2023/03/30 01:34:32;;;;;;;4.50;1.20;;;;;;;3.18;70.93;101416.05;1829982;78;21475;-56
2023/03/30 01:37:28;;;;;;;2.35;1.60;;;;;;;3.17;70.85;101424.71;1830517;76;21092;-58
2023/03/30 01:40:11;;;;;;;3.83;1.40;;;;;;;3.13;70.79;101408.66;1839870;76;21613;-58
2023/03/30 01:43:02;;;;;;;3.62;1.25;;;;;;;3.06;70.80;101406.05;1875409;76;21023;-57
2023/03/30 01:45:40;;;;;;;2.85;1.40;;;;;;;3.02;70.72;101403.42;1875047;75;21055;-57
2023/03/30 01:48:25;;;;;;;4.08;1.72;;;;;;;3.00;70.74;101402.55;1841019;75;21054;-56
2023/03/30 01:50:57;;;;;;;1.52;1.25;;;;;;;3.00;70.73;101404.72;1832766;76;21042;-57
2023/03/30 01:53:34;;;;;;;2.35;1.15;;;;;;;2.98;70.61;101399.95;1829426;78;21054;-58
2023/03/30 01:56:12;;;;;;;2.17;1.70;;;;;;;2.96;70.59;101399.52;1824502;78;21080;-55
2023/03/30 01:58:53;;;;;;;1.95;1.17;;;;;;;2.96;70.44;101412.08;1830038;76;21182;-55
2023/03/30 02:01:23;;;;;;;3.80;1.40;;;;;;;2.92;70.51;101417.29;1832788;76;21038;-53
2023/03/30 02:03:54;;;;;;;4.28;1.17;;;;;;;2.89;70.55;101422.02;1829870;78;21128;-53
2023/03/30 02:06:38;;;;;;;3.30;1.30;;;;;;;2.87;70.58;101429.81;1829872;78;21097;-53
2023/03/30 02:09:08;;;;;;;1.82;1.57;;;;;;;2.86;70.58;101424.64;1829144;77;21583;-54
2023/03/30 02:11:40;;;;;;;1.45;1.00;;;;;;;2.86;70.53;101422.03;1829903;77;21505;-55
2023/03/30 02:14:11;;;;;;;2.33;1.05;;;;;;;2.85;70.50;101427.65;1832562;78;21053;-55
2023/03/30 02:16:46;;;;;;;2.08;1.20;;;;;;;2.86;70.46;101433.74;1832595;78;21065;-55
2023/03/30 02:19:15;;;;;;;4.20;1.05;;;;;;;2.84;70.46;101432.84;1829891;77;21531;-55
2023/03/30 02:21:46;;;;;;;2.33;0.93;;;;;;;2.80;70.41;101436.30;1829269;77;21022;-54
2023/03/30 02:24:21;;;;;;;1.35;0.90;;;;;;;2.80;70.43;101436.30;1829539;78;21151;-53
2023/03/30 02:26:52;;;;;;;1.77;1.00;;;;;;;2.79;70.44;101434.14;1829426;78;21082;-54
2023/03/30 02:29:22;;;;;;;1.55;1.15;;;;;;;2.80;70.35;101433.26;1829059;78;21021;-56
2023/03/30 02:31:53;;;;;;;4.25;0.90;;;;;;;2.79;70.29;101431.53;1829194;78;21536;-56
2023/03/30 02:34:42;;;;;;;0.85;0.80;;;;;;;2.77;70.27;101441.51;1830935;78;21066;-54
2023/03/30 02:37:47;;;;;;;2.27;1.17;;;;;;;2.76;70.24;101438.45;1831517;78;21020;-53
2023/03/30 02:40:27;;;;;;;4.70;1.87;;;;;;;2.73;70.23;101442.33;1829426;77;21069;-53
2023/03/30 02:43:20;;;;;;;2.67;1.20;;;;;;;2.70;70.19;101439.30;1829455;78;21504;-54
2023/03/30 02:46:23;;;;;;;2.45;1.22;;;;;;;2.69;70.17;101443.64;1829377;78;21014;-46
2023/03/30 02:49:19;;;;;;;0.98;0.70;;;;;;;2.67;70.14;101445.37;1829264;77;21114;-47
2023/03/30 02:52:32;;;;;;;3.27;1.25;;;;;;;2.66;70.13;101444.05;1829088;78;21073;-48
2023/03/30 02:55:21;;;;;;;3.30;1.10;;;;;;;2.63;70.09;101439.69;1829668;78;21053;-50
2023/03/30 02:58:08;;;;;;;7.03;1.10;;;;;;;2.62;70.04;101445.77;1831567;78;21437;-48
2023/03/30 03:00:57;;;;;;;2.65;1.15;;;;;;;2.60;70.03;101450.50;1815174;77;21550;-56
2023/03/30 03:03:30;;;;;;;1.92;1.00;;;;;;;2.57;69.99;101441.41;1828522;78;21082;-55
2023/03/30 03:06:01;;;;;;;1.32;1.07;;;;;;;2.55;69.96;101449.19;1828523;77;21090;-60
2023/03/30 03:08:35;;;;;;;1.17;0.90;;;;;;;2.54;70.00;101456.54;1844301;75;21081;-58
2023/03/30 03:11:04;;;;;;;4.05;0.90;;;;;;;2.52;70.04;101456.97;1850369;77;21035;-59
2023/03/30 03:13:38;;;;;;;3.00;1.02;;;;;;;2.52;70.01;101462.16;1868384;77;21136;-57
2023/03/30 03:16:13;;;;;;;1.23;1.03;;;;;;;2.54;69.99;101453.08;1869645;77;21112;-59
2023/03/30 03:18:43;;;;;;;0.72;0.72;;;;;;;2.53;69.95;101465.62;1865768;77;21647;-57
2023/03/30 03:21:14;;;;;;;1.52;1.02;;;;;;;2.52;69.99;101463.47;1870316;77;21618;-55
2023/03/30 03:23:43;;;;;;;2.58;1.30;;;;;;;2.51;70.01;101457.84;1870297;77;21132;-53
2023/03/30 03:26:12;;;;;;;6.25;1.40;;;;;;;2.50;70.03;101459.55;1869508;77;21586;-50
2023/03/30 03:28:41;;;;;;;1.37;0.90;;;;;;;2.50;70.05;101453.49;1870426;77;21516;-56
2023/03/30 03:31:12;;;;;;;1.17;0.85;;;;;;;2.51;70.03;101458.70;1870255;77;21509;-56
2023/03/30 03:33:41;;;;;;;2.10;1.15;;;;;;;2.53;69.96;101461.32;1870427;77;21073;-58
2023/03/30 03:36:18;;;;;;;1.70;1.00;;;;;;;2.55;69.85;101466.09;1844558;76;21145;-58
2023/03/30 03:38:48;;;;;;;1.37;0.98;;;;;;;2.56;69.81;101470.41;1838747;78;21685;-58
2023/03/30 03:41:17;;;;;;;1.10;0.90;;;;;;;2.58;69.63;101472.59;1839162;78;21514;-57
2023/03/30 03:43:46;;;;;;;1.85;0.93;;;;;;;2.58;69.64;101476.48;1838983;78;21142;-58
2023/03/30 03:46:16;;;;;;;2.90;1.20;;;;;;;2.60;69.61;101476.09;1839161;77;21150;-57
2023/03/30 03:48:45;;;;;;;1.98;0.90;;;;;;;2.62;69.58;101482.17;1839032;78;21173;-59
2023/03/30 03:51:14;;;;;;;3.00;1.05;;;;;;;2.64;69.55;101486.09;1838881;78;21349;-58
2023/03/30 03:53:43;;;;;;;4.55;1.05;;;;;;;2.67;69.47;101489.58;1839076;78;21472;-59
2023/03/30 03:56:13;;;;;;;2.95;1.00;;;;;;;2.70;69.45;101497.81;1838931;78;21068;-59
2023/03/30 03:58:42;;;;;;;2.50;0.82;;;;;;;2.73;69.45;101491.74;1840991;77;21059;-59
2023/03/30 04:01:13;;;;;;;3.27;1.02;;;;;;;2.78;69.37;101499.14;1839040;78;21079;-59
2023/03/30 04:03:41;;;;;;;0.85;0.80;;;;;;;2.84;69.30;101501.77;1838840;78;21162;-59
2023/03/30 04:06:10;;;;;;;1.00;0.80;;;;;;;2.88;69.24;101502.24;1838957;78;21079;-60
2023/03/30 04:08:39;;;;;;;1.37;1.02;;;;;;;2.95;69.18;101497.92;1839708;77;21079;-59
2023/03/30 04:11:12;;;;;;;6.12;1.00;;;;;;;2.99;69.11;101499.67;1828998;77;21049;-60
2023/03/30 04:13:54;;;;;;;1.67;1.02;;;;;;;3.04;69.03;101491.45;1820900;77;21057;-60
2023/03/30 04:16:31;;;;;;;1.42;1.02;;;;;;;3.12;68.91;101500.59;1823050;77;21050;-60
2023/03/30 04:19:07;;;;;;;0.68;0.60;;;;;;;3.19;68.79;101502.35;1832823;76;21123;-59
2023/03/30 04:21:39;;;;;;;1.45;0.60;;;;;;;3.23;68.26;101496.32;1829730;78;21034;-55
2023/03/30 04:24:28;;;;;;;1.92;1.02;;;;;;;3.29;68.31;101502.84;1829466;78;21139;-56
2023/03/30 04:27:16;;;;;;;1.20;0.90;;;;;;;3.37;68.34;101502.86;1829581;78;21058;-54
2023/03/30 04:29:56;;;;;;;5.05;1.50;;;;;;;3.47;68.21;101504.19;1866148;76;21039;-52
2023/03/30 04:32:43;;;;;;;3.22;1.32;;;;;;;3.57;68.15;101499.00;1875317;76;21473;-51
2023/03/30 04:35:18;;;;;;;5.95;3.15;;;;;;;3.66;68.04;101497.72;1873755;75;21571;-55
2023/03/30 04:38:03;;;;;;;0.40;0.40;;;;;;;3.73;67.91;101495.56;1843086;76;21065;-56
2023/03/30 04:40:39;;;;;;;1.55;0.80;;;;;;;3.81;67.73;101500.78;1829913;78;21147;-58
2023/03/30 04:43:12;;;;;;;1.60;0.88;;;;;;;3.88;67.41;101501.22;1829637;78;21151;-61
2023/03/30 04:45:41;;;;;;;1.90;0.90;;;;;;;3.97;67.41;101502.53;1828679;77;21041;-60
2023/03/30 04:48:15;;;;;;;1.75;0.70;;;;;;;4.09;67.38;101499.05;1846795;76;21140;-59
2023/03/30 04:51:00;;;;;;;1.50;0.95;;;;;;;4.23;67.35;101505.13;1873148;76;21059;-60
2023/03/30 04:53:43;;;;;;;1.77;0.70;;;;;;;4.44;67.33;101509.88;1816806;76;21077;-56
2023/03/30 04:56:29;;;;;;;1.87;0.82;;;;;;;4.66;67.25;101511.16;1875384;76;21082;-58
2023/03/30 04:59:00;;;;;;;8.90;1.25;;;;;;;5.01;67.21;101511.91;1873505;76;21180;-56
2023/03/30 05:01:46;;;;;;;1.30;0.80;;;;;;;5.35;67.04;101502.64;1875404;76;21295;-56
2023/03/30 05:04:26;;;;;;;0.85;0.80;;;;;;;5.83;67.15;101506.27;1873239;76;21091;-56
2023/03/30 05:07:09;;;;;;;4.87;0.80;;;;;;;6.28;66.61;101507.25;1875869;76;21152;-52
2023/03/30 05:09:56;;;;;;;3.08;0.80;;;;;;;6.71;66.33;101510.73;1859311;75;21047;-50
2023/03/30 05:12:42;;;;;;;0.78;0.45;;;;;;;7.15;66.34;101509.36;1907981;75;21150;-48
2023/03/30 05:15:28;;;;;;;2.30;0.68;;;;;;;7.42;65.80;101504.66;1875545;75;21081;-49
2023/03/30 05:18:00;;;;;;;1.52;0.78;;;;;;;7.67;65.61;101504.73;1878753;75;21153;-51
2023/03/30 05:20:47;;;;;;;1.22;0.80;;;;;;;7.81;64.73;101507.14;1875257;76;21191;-58
2023/03/30 05:23:33;;;;;;;1.92;0.90;;;;;;;7.96;64.31;101499.92;1875489;76;21070;-57
2023/03/30 05:26:20;;;;;;;1.17;0.68;;;;;;;8.02;63.23;101508.58;1887292;75;21031;-55
2023/03/30 05:28:54;;;;;;;0.95;0.70;;;;;;;8.22;63.68;101517.86;1905958;75;21058;-55
2023/03/30 05:31:25;;;;;;;1.10;0.80;;;;;;;8.32;63.60;101515.51;1905077;75;21094;-55
2023/03/30 05:33:58;;;;;;;2.87;0.80;;;;;;;8.48;63.38;101514.80;1887676;74;21573;-56
2023/03/30 05:36:34;;;;;;;0.50;0.50;;;;;;;8.54;62.67;101521.70;1906124;75;21140;-56
2023/03/30 05:39:06;;;;;;;1.45;0.60;;;;;;;8.76;62.79;101525.69;1907589;75;21084;-57
2023/03/30 05:41:45;;;;;;;1.67;0.78;;;;;;;8.95;61.56;101530.59;1905738;75;21478;-58
2023/03/30 05:44:17;;;;;;;1.75;0.70;;;;;;;8.98;61.30;101529.19;1884321;75;21074;-58
2023/03/30 05:46:56;;;;;;;0.85;0.60;;;;;;;9.10;60.60;101528.95;1904780;75;21430;-56
2023/03/30 05:49:32;;;;;;;1.05;0.85;;;;;;;9.26;60.35;101530.83;1905144;75;21102;-56
2023/03/30 05:52:08;;;;;;;1.90;0.70;;;;;;;9.59;60.50;101529.23;1905572;74;21098;-56
2023/03/30 05:54:57;;;;;;;1.30;0.80;;;;;;;10.16;59.52;101532.28;1906895;74;21070;-56
2023/03/30 05:57:27;;;;;;;3.70;1.12;;;;;;;10.81;59.33;101529.75;1905159;75;21181;-56
2023/03/30 05:59:57;;;;;;;1.12;0.75;;;;;;;11.22;58.11;101530.80;1904722;75;21067;-56
2023/03/30 06:02:30;;;;;;;1.70;0.82;;;;;;;11.76;57.70;101528.70;1893705;75;21083;-56
2023/03/30 06:05:01;;;;;;;0.65;0.60;;;;;;;12.20;57.15;101532.66;1876121;73;21103;-57
2023/03/30 06:07:30;;;;;;;4.12;0.82;;;;;;;12.30;55.97;101536.27;1875348;76;21505;-57
2023/03/30 06:10:00;;;;;;;1.85;0.72;;;;;;;12.30;54.95;101534.94;1875375;76;21457;-57
2023/03/30 06:12:30;;;;;;;1.80;0.82;;;;;;;12.23;55.35;101534.73;1875541;76;21110;-59
2023/03/30 06:15:01;;;;;;;1.75;0.80;;;;;;;12.10;54.88;101541.34;1875424;76;21185;-60
2023/03/30 06:17:43;;;;;;;1.98;0.80;;;;;;;12.07;54.70;101541.44;1874944;76;21047;-58
2023/03/30 06:20:12;;;;;;;3.02;0.70;;;;;;;12.14;53.72;101536.36;1875508;76;21094;-59
2023/03/30 06:22:43;;;;;;;1.57;0.60;;;;;;;12.12;53.24;101538.19;1875567;73;21655;-59
2023/03/30 06:25:14;;;;;;;0.98;0.70;;;;;;;12.23;53.08;101544.41;1876797;73;21090;-58
2023/03/30 06:27:43;;;;;;;1.82;0.70;;;;;;;12.70;51.97;101546.76;1875537;76;21126;-57
2023/03/30 06:30:12;;;;;;;1.20;0.85;;;;;;;13.01;51.59;101548.32;1875452;76;21118;-56
2023/03/30 06:32:42;;;;;;;2.85;0.95;;;;;;;12.91;50.96;101543.83;1875489;76;21109;-54
2023/03/30 06:35:18;;;;;;;3.05;0.80;;;;;;;13.11;51.07;101545.76;1876215;73;21091;-56
2023/03/30 06:37:48;;;;;;;1.27;0.82;;;;;;;13.29;50.32;101543.33;1875434;76;21133;-55
2023/03/30 06:40:17;;;;;;;1.62;0.80;;;;;;;13.28;50.28;101538.98;1875581;76;21062;-55
2023/03/30 06:42:48;;;;;;;2.58;0.80;;;;;;;13.42;50.03;101541.97;1875466;73;21137;-56
2023/03/30 06:45:19;;;;;;;1.17;0.68;;;;;;;13.56;48.71;101538.81;1876542;73;21070;-55
2023/03/30 06:47:48;;;;;;;1.80;0.88;;;;;;;13.98;48.88;101534.51;1875442;76;21066;-54
2023/03/30 06:50:18;;;;;;;1.82;0.80;;;;;;;14.46;48.23;101542.22;1879127;75;21066;-55
2023/03/30 06:52:51;;;;;;;2.77;1.45;;;;;;;14.90;47.72;101537.72;1875640;76;21175;-54
2023/03/30 06:55:21;;;;;;;1.37;0.70;;;;;;;15.27;47.33;101528.09;1875782;76;21153;-57
2023/03/30 06:57:49;;;;;;;3.02;0.72;;;;;;;15.19;46.13;101527.12;1875569;76;21185;-55
2023/03/30 07:00:20;;;;;;;2.50;0.80;;;;;;;15.57;46.08;101529.80;1872257;76;21451;-55
2023/03/30 07:02:56;;;;;;;4.33;1.00;;;;;;;15.94;43.47;101532.05;1875558;76;21043;-56
2023/03/30 07:05:29;;;;;;;3.42;1.35;;;;;;;16.23;43.67;101527.06;1874590;76;21078;-55
2023/03/30 07:08:15;;;;;;;2.45;0.62;;;;;;;16.24;42.76;101526.14;1874913;76;21099;-54
2023/03/30 07:10:48;;;;;;;1.30;0.80;;;;;;;15.98;42.94;101526.48;1873424;76;21077;-54
2023/03/30 07:13:17;;;;;;;1.35;0.80;;;;;;;15.73;42.33;101528.14;1894300;76;21120;-55
2023/03/30 07:15:47;;;;;;;1.87;0.60;;;;;;;16.21;42.19;101535.99;1894366;76;21018;-55
2023/03/30 07:18:16;;;;;;;1.12;0.80;;;;;;;16.72;41.30;101531.20;1894285;76;21516;-57
2023/03/30 07:20:46;;;;;;;1.20;0.50;;;;;;;16.84;40.76;101532.37;1891979;76;21093;-57
2023/03/30 07:23:16;;;;;;;1.32;0.70;;;;;;;16.48;39.61;101530.20;1892321;76;21095;-56
2023/03/30 07:25:46;;;;;;;4.10;0.90;;;;;;;16.19;40.15;101532.55;1894237;76;21513;-58
2023/03/30 07:28:16;;;;;;;2.20;1.00;;;;;;;16.03;40.30;101538.23;1893807;76;21152;-56
2023/03/30 07:30:46;;;;;;;1.42;0.90;;;;;;;15.91;39.82;101540.16;1897320;74;21054;-49
2023/03/30 07:33:16;;;;;;;1.57;0.90;;;;;;;15.76;39.38;101534.64;1893507;76;21501;-57
2023/03/30 07:35:49;;;;;;;1.00;0.65;;;;;;;15.50;39.21;101540.31;1894454;76;21489;-57
2023/03/30 07:38:18;;;;;;;0.98;0.70;;;;;;;15.51;38.44;101535.37;1893315;76;21135;-58
2023/03/30 07:40:49;;;;;;;1.60;0.90;;;;;;;15.54;38.84;101528.61;1893792;75;21077;-57
2023/03/30 07:43:18;;;;;;;2.10;0.82;;;;;;;15.68;38.88;101525.28;1892092;76;21062;-57
2023/03/30 07:45:47;;;;;;;2.15;0.90;;;;;;;15.52;39.02;101536.64;1894313;76;21050;-52
2023/03/30 07:48:17;;;;;;;2.95;1.00;;;;;;;15.42;38.08;101536.22;1893420;76;21085;-53
2023/03/30 07:50:46;;;;;;;2.00;1.10;;;;;;;15.59;38.16;101534.09;1894241;76;21023;-53
2023/03/30 07:53:15;;;;;;;0.90;0.70;;;;;;;15.53;37.97;101532.18;1882648;76;21985;-50
2023/03/30 07:55:44;;;;;;;2.25;1.20;;;;;;;15.30;38.37;101543.41;1884491;74;21476;-52
2023/03/30 07:58:16;;;;;;;2.35;1.00;;;;;;;15.23;37.43;101534.01;1863916;76;21552;-52
2023/03/30 08:00:46;;;;;;;1.25;1.00;;;;;;;15.15;37.00;101538.81;1862251;77;21093;-52
2023/03/30 08:03:26;;;;;;;3.17;1.15;;;;;;;15.46;36.77;101542.72;1862632;76;21603;-51
2023/03/30 08:05:58;;;;;;;0.78;0.70;;;;;;;15.89;34.28;101524.29;1862179;77;21062;-52
2023/03/30 08:08:28;;;;;;;2.60;0.85;;;;;;;16.39;35.29;101534.66;1887889;74;21160;-53
2023/03/30 08:10:57;;;;;;;1.62;0.93;;;;;;;17.02;34.67;101522.09;1866324;76;21512;-52
2023/03/30 08:13:26;;;;;;;1.60;0.60;;;;;;;17.26;32.92;101519.05;1832414;77;21574;-52
2023/03/30 08:15:55;;;;;;;1.22;0.80;;;;;;;16.83;32.35;101530.20;1829697;78;21014;-53
2023/03/30 08:18:24;;;;;;;1.55;0.78;;;;;;;16.19;33.26;101519.27;1829671;78;21045;-51
2023/03/30 08:20:54;;;;;;;1.62;0.80;;;;;;;15.33;34.14;101534.00;1832845;76;21029;-56
2023/03/30 08:23:22;;;;;;;3.00;1.35;;;;;;;14.79;35.04;101531.56;1829860;78;21472;-57
2023/03/30 08:25:51;;;;;;;2.20;0.82;;;;;;;14.40;34.79;101531.01;1829667;78;21171;-57
2023/03/30 08:28:20;;;;;;;2.45;0.90;;;;;;;14.45;32.98;101519.76;1829724;78;21050;-58
2023/03/30 08:30:49;;;;;;;3.10;1.20;;;;;;;15.02;33.76;101527.43;1850863;76;21719;-53
2023/03/30 08:33:18;;;;;;;1.60;0.90;;;;;;;15.75;32.73;101513.47;1875511;76;21136;-55
2023/03/30 08:35:47;;;;;;;2.00;0.90;;;;;;;15.93;32.98;101514.38;1875561;76;21136;-57
2023/03/30 08:38:17;;;;;;;2.25;0.70;;;;;;;16.28;32.32;101517.92;1851875;76;21465;-57
2023/03/30 08:40:48;;;;;;;2.77;0.90;;;;;;;17.01;31.74;101503.58;1829766;78;21050;-63
2023/03/30 08:43:22;;;;;;;2.08;0.95;;;;;;;17.13;32.15;101525.51;1829711;78;21558;-58
2023/03/30 08:45:52;;;;;;;1.52;0.70;;;;;;;16.50;32.40;101522.16;1836559;75;21005;-52
2023/03/30 08:48:26;;;;;;;1.92;1.07;;;;;;;15.78;33.32;101520.82;1841417;76;21165;-53
2023/03/30 08:51:01;;;;;;;1.67;0.80;;;;;;;14.89;32.90;101515.66;1867931;76;21051;-53
2023/03/30 08:53:32;;;;;;;3.12;0.80;;;;;;;14.51;34.17;101524.78;1872231;76;21066;-56
2023/03/30 08:56:10;;;;;;;2.22;1.25;;;;;;;15.55;32.49;101517.08;1859929;75;21738;-56
2023/03/30 08:59:03;;;;;;;1.60;0.88;;;;;;;16.43;32.33;101502.98;1908132;75;21113;-58
2023/03/30 09:01:49;;;;;;;1.40;0.80;;;;;;;16.80;29.28;101514.36;1878226;75;21132;-58
2023/03/30 09:04:48;;;;;;;5.25;1.40;;;;;;;17.17;30.19;101514.63;1875441;76;21046;-48
2023/03/30 09:07:19;;;;;;;4.50;1.10;;;;;;;17.55;30.42;101501.46;1875464;76;21128;-53
2023/03/30 09:09:50;;;;;;;1.75;0.80;;;;;;;17.15;31.66;101520.95;1875572;76;21478;-53
2023/03/30 09:12:22;;;;;;;1.22;0.75;;;;;;;17.71;31.57;101504.98;1880830;75;21137;-56
2023/03/30 09:14:53;;;;;;;1.98;1.10;;;;;;;17.95;31.41;101511.22;1905212;75;21027;-45
2023/03/30 09:17:25;;;;;;;1.55;0.90;;;;;;;17.72;31.74;101498.72;1905285;75;21070;-49
2023/03/30 09:20:02;;;;;;;2.00;0.95;;;;;;;18.25;31.63;101495.70;1888241;75;21032;-58
2023/03/30 09:22:34;;;;;;;2.35;0.95;;;;;;;18.98;31.19;101500.20;1845949;76;21102;-61
2023/03/30 09:25:04;;;;;;;1.62;0.75;;;;;;;19.58;31.03;101491.05;1875229;76;21244;-62
2023/03/30 09:27:54;;;;;;;0.93;0.70;;;;;;;19.77;29.57;101505.43;1875432;76;21140;-62
2023/03/30 09:30:26;;;;;;;1.42;0.88;;;;;;;19.70;29.23;101508.09;1886234;75;21056;-61
2023/03/30 09:33:12;;;;;;;2.05;1.00;;;;;;;19.81;29.39;101497.61;1864084;75;21052;-63
2023/03/30 09:35:47;;;;;;;2.30;0.93;;;;;;;20.02;29.86;101506.01;1891247;75;21028;-45
2023/03/30 09:38:15;;;;;;;2.30;0.80;;;;;;;19.80;30.41;101499.89;1906615;75;21012;-60
2023/03/30 09:41:06;;;;;;;2.45;1.10;;;;;;;20.13;30.25;101496.78;1907999;75;21113;-63
2023/03/30 09:43:39;;;;;;;1.57;0.80;;;;;;;19.86;27.95;101496.80;1904290;75;21004;-59
2023/03/30 09:46:08;;;;;;;1.07;0.88;;;;;;;19.14;29.02;101502.77;1905026;75;21164;-57
2023/03/30 09:48:40;;;;;;;10.48;3.87;;;;;;;18.59;28.95;101494.55;1883601;75;21453;-60
2023/03/30 09:51:17;;;;;;;4.70;2.50;;;;;;;18.30;29.41;101499.81;1880396;75;21094;-60
2023/03/30 09:53:48;;;;;;;1.98;1.00;;;;;;;17.50;29.35;101496.86;1899203;75;21041;-61
2023/03/30 09:56:36;;;;;;;3.22;1.55;;;;;;;16.48;30.40;101510.27;1881602;75;21208;-61
2023/03/30 09:59:36;;;;;;;2.22;0.80;;;;;;;15.87;30.93;101502.73;1875606;76;21449;-63
2023/03/30 10:02:17;;;;;;;1.90;1.00;;;;;;;15.95;30.71;101508.07;1875504;76;21047;-60
2023/03/30 10:04:59;;;;;;;2.17;0.93;;;;;;;16.15;30.58;101493.77;1875416;75;21054;-60
2023/03/30 10:07:36;;;;;;;1.45;0.90;;;;;;;16.09;30.83;101499.40;1875391;76;21442;-60
2023/03/30 10:10:16;;;;;;;1.87;0.80;;;;;;;15.48;31.26;101497.06;1875201;76;21023;-61
2023/03/30 10:12:45;;;;;;;1.82;1.02;;;;;;;15.38;30.82;101487.33;1876488;76;21129;-60
2023/03/30 10:15:23;;;;;;;1.55;1.05;;;;;;;15.97;30.81;101492.03;1891177;76;21027;-60
