Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:00;;;;;;;9.10;4.47;;;;;;;15.42;25.85;102237.88;143732;617;46008;-87
2023/03/30 00:03:27;;;;;;;8.45;4.35;;;;;;;15.42;25.52;102240.59;143728;590;47012;-87
2023/03/30 00:05:57;;;;;;;12.02;7.03;;;;;;;15.39;25.62;102235.56;143730;569;47006;-86
2023/03/30 00:08:28;;;;;;;16.40;9.20;;;;;;;15.37;25.82;102241.19;143730;607;46008;-86
2023/03/30 00:11:02;;;;;;;7.78;3.92;;;;;;;15.38;26.21;102236.59;143721;596;50006;-88
2023/03/30 00:13:30;;;;;;;7.55;3.85;;;;;;;15.35;26.67;102232.41;143730;613;46012;-89
2023/03/30 00:15:57;;;;;;;7.75;4.32;;;;;;;15.32;26.79;102224.66;143711;622;58020;-85
2023/03/30 00:18:24;;;;;;;7.60;3.95;;;;;;;15.30;26.82;102230.28;143731;581;45926;-87
2023/03/30 00:20:52;;;;;;;7.12;4.25;;;;;;;15.27;26.69;102221.69;143732;589;46019;-87
2023/03/30 00:23:19;;;;;;;8.93;3.92;;;;;;;15.25;26.64;102223.78;143724;592;47012;-85
2023/03/30 00:25:47;;;;;;;5.50;2.85;;;;;;;15.22;26.61;102222.28;143728;567;47004;-87
2023/03/30 00:28:14;;;;;;;8.10;3.70;;;;;;;15.24;26.47;102222.94;143726;573;47008;-86
2023/03/30 00:30:41;;;;;;;6.80;4.22;;;;;;;15.25;26.46;102219.19;143730;582;46004;-87
2023/03/30 00:33:08;;;;;;;6.45;4.03;;;;;;;15.23;26.49;102218.53;143728;586;46011;-85
2023/03/30 00:35:35;;;;;;;16.42;8.35;;;;;;;15.20;26.40;102218.94;143730;577;45934;-85
2023/03/30 00:38:02;;;;;;;9.85;6.85;;;;;;;15.21;26.53;102226.00;143727;593;45926;-84
2023/03/30 00:40:31;;;;;;;7.82;4.93;;;;;;;15.18;26.30;102220.97;143730;587;46004;-85
2023/03/30 00:43:02;;;;;;;7.87;4.47;;;;;;;15.19;26.18;102221.84;143723;739;47013;-89
2023/03/30 00:45:31;;;;;;;9.32;4.72;;;;;;;15.19;26.88;102216.41;143726;585;47006;-86
2023/03/30 00:48:20;;;;;;;9.93;5.30;;;;;;;15.18;27.91;102215.56;143726;574;46009;-85
2023/03/30 00:50:59;;;;;;;9.10;5.18;;;;;;;15.14;27.94;102219.72;143732;592;45010;-86
2023/03/30 00:53:36;;;;;;;9.93;4.90;;;;;;;15.10;27.74;102213.00;143726;600;47010;-86
2023/03/30 00:56:06;;;;;;;8.90;5.20;;;;;;;15.08;27.54;102213.22;143719;642;49004;-86
2023/03/30 00:58:34;;;;;;;10.48;4.60;;;;;;;15.03;27.64;102215.63;143724;574;46008;-86
2023/03/30 01:01:04;;;;;;;7.75;4.10;;;;;;;14.99;27.22;102207.06;143730;568;47004;-85
2023/03/30 01:03:50;;;;;;;10.20;4.90;;;;;;;14.99;26.89;102207.06;143729;585;45927;-88
2023/03/30 01:06:35;;;;;;;4.70;2.67;;;;;;;15.06;25.94;102212.56;143730;599;45012;-84
2023/03/30 01:09:03;;;;;;;4.65;2.58;;;;;;;15.10;26.08;102207.59;143727;595;46008;-85
2023/03/30 01:11:29;;;;;;;5.50;2.12;;;;;;;15.13;25.78;102208.03;143725;600;48002;-88
2023/03/30 01:14:04;;;;;;;4.10;2.55;;;;;;;15.13;25.55;102209.91;143727;573;47012;-87
2023/03/30 01:16:56;;;;;;;4.50;2.53;;;;;;;15.13;25.90;102201.81;143729;572;46006;-86
2023/03/30 01:20:08;;;;;;;4.03;2.15;;;;;;;15.10;25.92;102199.47;143728;592;45926;-87
2023/03/30 01:23:28;;;;;;;5.37;2.58;;;;;;;15.08;26.40;102198.81;143724;574;47006;-86
2023/03/30 01:26:30;;;;;;;7.00;2.78;;;;;;;15.06;26.21;102199.03;143726;582;46011;-86
2023/03/30 01:29:39;;;;;;;5.10;3.12;;;;;;;15.06;26.03;102204.44;143729;581;46004;-88
2023/03/30 01:32:53;;;;;;;4.80;2.95;;;;;;;15.07;26.34;102197.16;143725;642;46007;-87
2023/03/30 01:35:57;;;;;;;6.85;3.03;;;;;;;15.03;26.41;102201.25;143729;582;48002;-87
2023/03/30 01:39:24;;;;;;;7.93;4.00;;;;;;;14.99;26.58;102195.41;143727;609;47010;-87
2023/03/30 01:42:42;;;;;;;5.62;3.35;;;;;;;14.93;26.63;102191.59;143727;593;48007;-85
2023/03/30 01:45:30;;;;;;;8.30;3.90;;;;;;;14.92;26.97;102191.78;143727;584;47008;-86
2023/03/30 01:48:48;;;;;;;7.93;3.90;;;;;;;14.88;26.95;102195.91;143731;607;45011;-86
2023/03/30 01:51:21;;;;;;;6.65;4.00;;;;;;;14.85;26.84;102189.84;143729;573;45921;-88
2023/03/30 01:54:13;;;;;;;5.95;4.10;;;;;;;14.83;27.63;102191.06;143728;650;47006;-84
2023/03/30 01:56:58;;;;;;;6.28;3.40;;;;;;;14.81;28.17;102193.13;143726;583;48009;-86
2023/03/30 01:59:35;;;;;;;5.85;2.65;;;;;;;14.78;27.87;102191.62;143724;624;47006;-86
2023/03/30 02:02:05;;;;;;;4.55;2.62;;;;;;;14.76;27.56;102193.69;143730;638;45921;-86
2023/03/30 02:04:38;;;;;;;4.57;2.80;;;;;;;14.74;27.79;102190.31;143728;577;47007;-86
2023/03/30 02:07:14;;;;;;;6.28;3.30;;;;;;;14.72;28.11;102189.72;143727;588;47008;-87
2023/03/30 02:09:42;;;;;;;6.60;3.40;;;;;;;14.69;28.18;102182.78;143732;620;45011;-86
2023/03/30 02:12:11;;;;;;;7.60;3.75;;;;;;;14.67;28.01;102190.22;143727;597;47013;-87
2023/03/30 02:14:40;;;;;;;7.15;3.97;;;;;;;14.70;28.05;102189.87;143724;603;47006;-88
2023/03/30 02:17:19;;;;;;;7.18;4.40;;;;;;;14.64;28.27;102193.34;143728;622;47008;-86
2023/03/30 02:19:46;;;;;;;6.75;3.92;;;;;;;14.63;28.34;102191.66;143728;657;47006;-84
2023/03/30 02:22:18;;;;;;;9.45;4.12;;;;;;;14.63;28.44;102193.50;143726;596;47012;-85
2023/03/30 02:24:47;;;;;;;10.00;5.53;;;;;;;14.60;28.72;102200.13;143730;569;45013;-87
2023/03/30 02:27:15;;;;;;;11.02;7.25;;;;;;;14.59;28.94;102201.16;143723;602;48024;-87
2023/03/30 02:29:43;;;;;;;7.72;6.37;;;;;;;14.55;28.64;102194.44;143732;608;45010;-87
2023/03/30 02:32:31;;;;;;;15.15;7.37;;;;;;;14.55;28.63;102197.16;143729;624;45922;-85
2023/03/30 02:35:42;;;;;;;6.37;4.80;;;;;;;14.55;28.42;102198.00;143727;573;47006;-86
2023/03/30 02:38:44;;;;;;;7.78;4.50;;;;;;;14.53;28.50;102196.50;143728;595;45926;-87
2023/03/30 02:41:54;;;;;;;7.65;4.72;;;;;;;14.50;29.13;102188.75;143721;589;48004;-87
2023/03/30 02:44:44;;;;;;;9.20;6.47;;;;;;;14.45;29.24;102185.81;143726;617;46010;-89
2023/03/30 02:47:40;;;;;;;9.60;6.20;;;;;;;14.44;29.24;102193.06;143725;643;48004;-89
2023/03/30 02:50:20;;;;;;;17.25;10.27;;;;;;;14.47;28.81;102202.69;143729;681;45926;-86
2023/03/30 02:53:01;;;;;;;15.63;9.88;;;;;;;14.43;29.17;102206.78;143735;620;45010;-84
2023/03/30 02:56:02;;;;;;;13.07;7.82;;;;;;;14.42;29.57;102202.41;143729;556;45922;-87
2023/03/30 02:58:53;;;;;;;8.10;5.03;;;;;;;14.38;29.56;102202.75;143729;595;48018;-85
2023/03/30 03:01:34;;;;;;;12.23;6.18;;;;;;;14.37;29.67;102198.38;143713;567;54008;-85
2023/03/30 03:04:03;;;;;;;21.87;8.57;;;;;;;14.37;29.83;102195.69;143726;590;47007;-87
2023/03/30 03:06:33;;;;;;;10.98;7.82;;;;;;;14.36;29.83;102191.31;143728;575;46010;-86
2023/03/30 03:09:02;;;;;;;10.60;6.32;;;;;;;14.35;29.66;102199.59;143730;594;45013;-85
2023/03/30 03:11:29;;;;;;;10.73;4.93;;;;;;;14.33;29.63;102198.94;143727;581;45927;-87
2023/03/30 03:13:56;;;;;;;7.87;5.55;;;;;;;14.31;30.12;102187.47;143731;587;46008;-86
2023/03/30 03:16:23;;;;;;;8.45;5.70;;;;;;;14.32;29.97;102197.28;143728;677;46030;-88
2023/03/30 03:18:51;;;;;;;9.88;6.37;;;;;;;14.33;29.73;102204.34;143729;582;45930;-89
2023/03/30 03:21:18;;;;;;;8.27;5.22;;;;;;;14.33;29.94;102197.06;143727;584;47008;-86
2023/03/30 03:23:47;;;;;;;9.82;5.10;;;;;;;14.32;29.76;102208.09;143728;666;47006;-87
2023/03/30 03:26:14;;;;;;;9.13;5.05;;;;;;;14.30;29.77;102205.56;143726;592;47010;-87
2023/03/30 03:28:41;;;;;;;12.48;5.50;;;;;;;14.31;29.82;102207.22;143729;573;46004;-87
2023/03/30 03:31:08;;;;;;;6.65;4.62;;;;;;;14.31;29.73;102211.81;143709;572;55023;-87
2023/03/30 03:33:50;;;;;;;6.78;4.32;;;;;;;14.31;29.73;102209.94;143731;676;46009;-87
2023/03/30 03:36:25;;;;;;;7.85;3.87;;;;;;;14.31;29.88;102212.63;143729;567;45920;-87
2023/03/30 03:38:59;;;;;;;5.80;3.20;;;;;;;14.35;29.79;102213.13;143729;582;46008;-87
2023/03/30 03:41:31;;;;;;;5.68;3.37;;;;;;;14.38;29.80;102207.34;143728;634;45926;-86
2023/03/30 03:43:57;;;;;;;7.93;3.40;;;;;;;14.42;30.00;102222.12;143731;577;45010;-88
2023/03/30 03:46:25;;;;;;;5.87;3.40;;;;;;;14.42;30.03;102205.91;143727;590;45922;-84
2023/03/30 03:48:52;;;;;;;12.37;4.18;;;;;;;14.44;29.87;102208.47;143729;662;46007;-85
2023/03/30 03:51:19;;;;;;;7.07;3.80;;;;;;;14.41;30.07;102204.25;143727;575;46008;-86
2023/03/30 03:53:47;;;;;;;6.75;3.83;;;;;;;14.39;30.00;102206.28;143729;590;46006;-88
2023/03/30 03:56:14;;;;;;;4.43;2.95;;;;;;;14.37;30.21;102211.06;143727;587;47013;-87
2023/03/30 03:58:40;;;;;;;5.07;2.85;;;;;;;14.36;29.98;102212.09;143724;645;47006;-85
2023/03/30 04:01:07;;;;;;;5.93;2.90;;;;;;;14.33;30.03;102210.59;143721;589;48006;-87
2023/03/30 04:03:34;;;;;;;4.95;2.95;;;;;;;14.32;29.47;102210.78;143732;677;45010;-87
2023/03/30 04:06:01;;;;;;;4.22;2.70;;;;;;;14.29;29.90;102225.53;143727;603;45921;-86
2023/03/30 04:08:28;;;;;;;7.25;3.55;;;;;;;14.30;29.93;102213.66;143728;585;47006;-87
2023/03/30 04:10:55;;;;;;;7.12;3.80;;;;;;;14.29;29.92;102206.59;143724;584;47009;-85
2023/03/30 04:13:22;;;;;;;5.82;4.00;;;;;;;14.27;30.00;102211.34;143723;568;48002;-88
2023/03/30 04:15:49;;;;;;;10.43;5.15;;;;;;;14.25;30.17;102211.53;143730;618;45922;-86
2023/03/30 04:18:16;;;;;;;6.93;4.78;;;;;;;14.27;30.23;102213.19;143728;625;46019;-86
2023/03/30 04:20:43;;;;;;;10.98;4.82;;;;;;;14.27;30.35;102221.31;143727;610;45925;-88
2023/03/30 04:23:20;;;;;;;10.07;5.70;;;;;;;14.26;30.43;102220.47;143725;574;48004;-85
2023/03/30 04:25:47;;;;;;;10.52;4.78;;;;;;;14.20;30.53;102219.38;143729;568;45922;-82
2023/03/30 04:28:14;;;;;;;11.38;4.87;;;;;;;14.16;30.64;102206.41;143727;619;47006;-86
2023/03/30 04:30:44;;;;;;;14.77;6.40;;;;;;;14.13;30.35;102204.91;143730;567;45010;-87
2023/03/30 04:33:13;;;;;;;14.43;6.43;;;;;;;14.12;30.46;102221.31;143729;624;47002;-86
2023/03/30 04:35:39;;;;;;;13.75;6.50;;;;;;;14.10;30.37;102226.91;143728;572;45921;-86
2023/03/30 04:38:06;;;;;;;13.50;6.82;;;;;;;14.10;30.65;102225.03;143715;580;55004;-86
2023/03/30 04:40:33;;;;;;;13.77;6.45;;;;;;;14.12;30.32;102229.44;143728;629;45010;-89
2023/03/30 04:43:01;;;;;;;15.30;6.62;;;;;;;14.10;30.39;102230.44;143724;634;47006;-87
2023/03/30 04:45:28;;;;;;;10.52;5.75;;;;;;;14.14;29.95;102221.94;143729;608;45922;-86
2023/03/30 04:47:55;;;;;;;10.80;6.03;;;;;;;14.14;30.19;102232.75;143731;652;45012;-86
2023/03/30 04:50:22;;;;;;;11.90;5.47;;;;;;;14.14;30.15;102241.72;143729;594;45926;-84
2023/03/30 04:52:49;;;;;;;8.93;5.37;;;;;;;14.13;29.93;102236.47;143725;566;47004;-85
2023/03/30 04:55:16;;;;;;;10.07;5.03;;;;;;;14.13;30.37;102236.47;143727;581;46015;-81
2023/03/30 04:57:43;;;;;;;9.98;5.00;;;;;;;14.13;30.06;102231.94;143718;573;48006;-83
2023/03/30 05:00:12;;;;;;;8.32;4.90;;;;;;;14.12;30.08;102232.94;143729;588;45010;-85
2023/03/30 05:02:39;;;;;;;9.10;4.65;;;;;;;14.16;29.79;102231.56;143730;599;46004;-85
2023/03/30 05:05:06;;;;;;;8.68;5.07;;;;;;;14.20;29.84;102218.50;143727;690;47012;-84
2023/03/30 05:07:33;;;;;;;12.35;5.82;;;;;;;14.26;29.90;102225.88;143727;654;47006;-84
2023/03/30 05:10:00;;;;;;;9.13;5.97;;;;;;;14.30;29.80;102226.34;143728;573;45926;-85
2023/03/30 05:12:27;;;;;;;12.25;5.05;;;;;;;14.36;29.46;102222.91;143708;567;59002;-84
2023/03/30 05:14:54;;;;;;;13.75;5.68;;;;;;;14.40;29.49;102235.84;143728;566;46012;-83
2023/03/30 05:17:21;;;;;;;9.27;5.35;;;;;;;14.43;29.09;102242.75;143726;594;48006;-83
2023/03/30 05:19:48;;;;;;;8.93;4.30;;;;;;;14.48;27.60;102243.03;143725;599;46008;-84
2023/03/30 05:22:15;;;;;;;10.52;5.43;;;;;;;14.53;27.95;102247.88;143732;575;47004;-85
2023/03/30 05:24:42;;;;;;;13.13;6.70;;;;;;;14.60;28.30;102247.94;143725;636;46011;-84
2023/03/30 05:27:09;;;;;;;13.95;5.97;;;;;;;14.68;28.33;102247.91;143728;602;46004;-84
2023/03/30 05:29:36;;;;;;;17.25;7.30;;;;;;;14.74;28.95;102254.41;143728;590;45926;-84
2023/03/30 05:32:03;;;;;;;15.68;7.00;;;;;;;14.79;29.23;102254.69;143727;577;47004;-83
2023/03/30 05:34:30;;;;;;;14.20;7.30;;;;;;;14.82;28.74;102248.91;143729;664;45921;-84
2023/03/30 05:36:56;;;;;;;14.43;7.55;;;;;;;14.88;29.03;102252.72;143723;609;47006;-83
2023/03/30 05:39:23;;;;;;;24.17;9.05;;;;;;;14.90;28.90;102237.97;143728;589;45925;-84
2023/03/30 05:41:50;;;;;;;15.45;8.73;;;;;;;14.95;28.75;102237.37;143730;584;45010;-85
2023/03/30 05:44:17;;;;;;;19.67;9.43;;;;;;;15.00;28.27;102252.00;143729;569;45921;-84
2023/03/30 05:46:43;;;;;;;10.90;7.37;;;;;;;15.08;28.55;102247.53;143730;573;45930;-84
2023/03/30 05:49:10;;;;;;;9.40;5.10;;;;;;;15.15;27.28;102249.28;143727;625;46006;-85
2023/03/30 05:51:37;;;;;;;12.32;4.78;;;;;;;15.24;25.63;102250.00;143732;582;45010;-83
2023/03/30 05:54:04;;;;;;;7.50;3.95;;;;;;;15.31;25.84;102242.78;143729;627;46031;-83
2023/03/30 05:56:31;;;;;;;9.35;4.20;;;;;;;15.41;25.63;102239.78;143730;584;45012;-84
2023/03/30 05:58:58;;;;;;;14.60;6.00;;;;;;;15.47;26.42;102238.16;143727;576;46006;-84
2023/03/30 06:01:25;;;;;;;11.65;6.35;;;;;;;15.51;26.39;102236.75;143718;574;51002;-83
2023/03/30 06:03:51;;;;;;;14.77;6.43;;;;;;;15.54;26.50;102236.31;143722;598;47010;-83
2023/03/30 06:06:29;;;;;;;14.57;6.55;;;;;;;15.62;26.70;102229.94;143729;569;46006;-84
2023/03/30 06:09:12;;;;;;;11.93;5.78;;;;;;;15.71;25.94;102226.06;143729;614;45926;-84
2023/03/30 06:11:44;;;;;;;12.30;4.55;;;;;;;15.83;25.67;102230.94;143731;580;46002;-85
2023/03/30 06:14:12;;;;;;;9.65;5.28;;;;;;;15.94;26.30;102233.16;143724;617;47010;-83
2023/03/30 06:16:39;;;;;;;14.02;5.40;;;;;;;16.01;25.97;102223.19;143726;573;47006;-84
2023/03/30 06:19:06;;;;;;;11.00;3.80;;;;;;;16.08;24.89;102236.78;143725;567;47008;-83
2023/03/30 06:21:33;;;;;;;10.02;5.53;;;;;;;16.14;25.63;102233.28;143728;578;46006;-83
2023/03/30 06:24:00;;;;;;;6.22;2.97;;;;;;;16.20;24.74;102232.50;143729;589;46010;-86
2023/03/30 06:26:27;;;;;;;5.85;3.03;;;;;;;16.25;25.06;102236.47;143724;626;46010;-84
2023/03/30 06:28:54;;;;;;;6.28;3.60;;;;;;;16.31;24.99;102243.81;143730;575;45926;-83
2023/03/30 06:31:21;;;;;;;8.65;3.10;;;;;;;16.38;24.55;102242.00;143731;615;47004;-84
2023/03/30 06:33:50;;;;;;;3.70;1.50;;;;;;;16.44;24.19;102230.31;143730;613;45921;-84
2023/03/30 06:36:16;;;;;;;5.30;1.52;;;;;;;16.50;24.24;102232.25;143717;621;51006;-84
2023/03/30 06:38:43;;;;;;;2.65;1.45;;;;;;;16.57;24.10;102234.97;143731;617;45011;-83
2023/03/30 06:41:11;;;;;;;4.30;1.90;;;;;;;16.61;23.30;102244.41;143734;581;45010;-83
2023/03/30 06:43:39;;;;;;;2.25;1.20;;;;;;;16.62;22.77;102250.66;143730;618;45921;-83
2023/03/30 07:12:52;;;;;;;2.72;1.50;;;;;;;17.15;22.26;102257.34;143724;582;47010;-83
2023/03/30 07:15:18;;;;;;;2.53;1.27;;;;;;;17.16;22.26;102261.72;143726;600;47008;-84
2023/03/30 07:17:45;;;;;;;3.90;1.30;;;;;;;17.20;22.31;102254.84;143733;579;45010;-82
2023/03/30 07:20:15;;;;;;;4.03;1.30;;;;;;;17.20;21.85;102255.72;143723;595;48012;-82
2023/03/30 07:22:42;;;;;;;2.70;1.83;;;;;;;17.24;22.23;102259.66;143724;605;47006;-83
2023/03/30 07:25:09;;;;;;;3.62;1.62;;;;;;;17.28;22.55;102258.22;143716;601;51004;-83
2023/03/30 07:27:37;;;;;;;3.65;1.70;;;;;;;17.35;22.12;102260.13;143733;627;45010;-82
2023/03/30 07:30:07;;;;;;;3.55;1.65;;;;;;;17.38;22.58;102260.53;143728;585;47012;-82
2023/03/30 07:32:34;;;;;;;3.12;1.35;;;;;;;17.38;22.10;102262.44;143727;567;47004;-85
2023/03/30 07:35:01;;;;;;;3.83;1.25;;;;;;;17.42;22.96;102252.81;143730;598;45926;-84
2023/03/30 07:37:28;;;;;;;2.37;1.30;;;;;;;17.49;22.93;102267.25;143732;602;46002;-83
2023/03/30 07:39:55;;;;;;;2.53;1.10;;;;;;;17.56;22.97;102259.91;143727;677;46922;-84
2023/03/30 07:42:22;;;;;;;2.80;1.60;;;;;;;17.60;22.58;102259.50;143729;603;47002;-83
2023/03/30 07:44:49;;;;;;;2.55;1.60;;;;;;;17.67;22.80;102269.34;143717;577;53006;-84
2023/03/30 07:47:16;;;;;;;5.57;1.80;;;;;;;17.71;22.83;102261.63;143731;611;47006;-84
2023/03/30 07:49:43;;;;;;;2.20;1.40;;;;;;;17.78;22.67;102261.63;143728;575;46921;-84
2023/03/30 07:52:10;;;;;;;3.03;1.50;;;;;;;17.83;22.67;102269.97;143731;591;45013;-84
2023/03/30 07:54:37;;;;;;;4.62;4.12;;;;;;;17.91;23.28;102268.94;143729;625;46002;-84
2023/03/30 07:57:04;;;;;;;3.05;2.05;;;;;;;17.94;22.33;102266.63;143733;569;45010;-83
2023/03/30 07:59:31;;;;;;;2.42;1.15;;;;;;;18.00;23.26;102264.97;143726;605;46004;-83
2023/03/30 08:01:58;;;;;;;3.75;1.83;;;;;;;18.05;22.79;102258.91;143731;589;46014;-85
2023/03/30 08:04:26;;;;;;;5.10;1.70;;;;;;;18.09;22.32;102260.97;143731;611;45925;-85
2023/03/30 08:06:53;;;;;;;5.20;1.62;;;;;;;18.13;23.05;102259.53;143732;579;47004;-84
2023/03/30 08:09:20;;;;;;;2.67;1.40;;;;;;;18.22;23.22;102262.03;143722;578;47011;-84
2023/03/30 08:11:47;;;;;;;3.00;1.58;;;;;;;18.28;22.71;102267.44;143730;574;47004;-84
2023/03/30 08:14:14;;;;;;;2.58;1.30;;;;;;;18.34;23.72;102260.31;143731;662;46000;-83
2023/03/30 08:16:40;;;;;;;2.42;1.20;;;;;;;18.40;22.64;102264.06;143728;611;47002;-84
2023/03/30 08:19:07;;;;;;;2.80;1.20;;;;;;;18.45;22.88;102262.38;143723;576;50921;-83
2023/03/30 08:21:34;;;;;;;2.87;1.65;;;;;;;18.53;22.97;102260.47;143727;623;47004;-84
2023/03/30 08:24:01;;;;;;;5.55;1.77;;;;;;;18.60;22.75;102255.88;143729;659;47006;-81
2023/03/30 08:26:29;;;;;;;2.80;1.50;;;;;;;18.64;22.25;102257.09;143732;583;47000;-82
2023/03/30 08:28:56;;;;;;;2.00;1.20;;;;;;;18.70;22.31;102255.41;143730;657;46010;-84
2023/03/30 08:31:23;;;;;;;2.92;1.25;;;;;;;18.78;22.67;102257.88;143723;615;50002;-83
2023/03/30 08:33:51;;;;;;;5.65;1.52;;;;;;;18.84;22.74;102251.56;143725;630;48006;-85
2023/03/30 08:36:19;;;;;;;2.85;1.02;;;;;;;18.91;21.79;102252.34;143734;577;46002;-83
2023/03/30 08:38:45;;;;;;;6.62;1.30;;;;;;;18.96;23.37;102249.03;143728;573;47008;-85
2023/03/30 08:41:54;;;;;;;1.75;1.15;;;;;;;19.06;22.44;102243.94;143732;572;45012;-84
2023/03/30 08:44:44;;;;;;;2.83;1.10;;;;;;;19.20;22.01;102238.41;143730;617;46000;-84
2023/03/30 08:47:21;;;;;;;4.12;1.15;;;;;;;19.30;21.51;102243.37;143732;567;46000;-83
2023/03/30 08:50:01;;;;;;;1.90;1.17;;;;;;;19.42;21.73;102235.34;143729;655;46008;-81
2023/03/30 08:52:28;;;;;;;1.90;1.20;;;;;;;19.51;22.10;102234.84;143730;589;46004;-83
2023/03/30 08:54:56;;;;;;;2.50;1.33;;;;;;;19.57;21.60;102241.28;143729;599;47006;-84
2023/03/30 08:57:50;;;;;;;1.83;1.23;;;;;;;19.63;21.02;102237.69;143732;589;47002;-83
2023/03/30 09:01:08;;;;;;;3.28;1.75;;;;;;;19.70;21.64;102241.19;143727;581;46009;-83
2023/03/30 09:04:12;;;;;;;2.65;1.50;;;;;;;19.79;22.13;102238.19;143724;605;49004;-84
2023/03/30 09:07:07;;;;;;;2.12;1.40;;;;;;;19.85;21.30;102232.66;143727;579;46926;-85
2023/03/30 09:09:43;;;;;;;3.75;1.40;;;;;;;19.93;21.74;102228.03;143732;582;47004;-84
2023/03/30 09:12:46;;;;;;;3.97;1.50;;;;;;;19.98;22.58;102222.72;143731;649;45921;-87
2023/03/30 09:15:30;;;;;;;5.18;1.80;;;;;;;20.09;21.75;102232.06;143731;634;46014;-83
2023/03/30 09:18:09;;;;;;;4.55;2.33;;;;;;;20.18;21.35;102224.41;143722;592;48000;-84
2023/03/30 09:20:39;;;;;;;2.22;1.40;;;;;;;20.22;20.89;102228.34;143732;582;47004;-84
2023/03/30 09:23:13;;;;;;;7.00;1.90;;;;;;;20.29;22.15;102224.50;143727;611;47011;-85
2023/03/30 09:26:05;;;;;;;3.60;2.13;;;;;;;20.38;22.17;102225.03;143730;584;46002;-84
2023/03/30 09:29:09;;;;;;;4.15;1.52;;;;;;;20.49;22.38;102220.69;143726;595;48006;-83
2023/03/30 09:31:59;;;;;;;2.75;1.00;;;;;;;20.58;22.60;102219.31;143732;602;47010;-86
2023/03/30 09:34:45;;;;;;;2.92;1.50;;;;;;;20.65;21.76;102212.94;143730;612;46028;-86
2023/03/30 09:37:17;;;;;;;2.35;1.80;;;;;;;20.73;21.73;102216.19;143728;577;47004;-84
2023/03/30 09:39:45;;;;;;;3.17;1.75;;;;;;;20.80;21.23;102207.13;143731;591;45925;-83
2023/03/30 09:42:38;;;;;;;10.20;7.18;;;;;;;20.87;21.97;102214.16;143726;579;48000;-84
2023/03/30 09:45:19;;;;;;;4.90;2.40;;;;;;;20.92;21.08;102196.22;143729;627;47010;-85
2023/03/30 09:47:46;;;;;;;3.42;2.30;;;;;;;21.00;23.09;102204.09;143731;573;46004;-84
2023/03/30 09:50:27;;;;;;;2.78;1.95;;;;;;;21.06;21.43;102203.16;143725;984;47006;-85
2023/03/30 09:53:06;;;;;;;1.83;1.10;;;;;;;21.12;21.38;102188.56;143724;597;50002;-84
2023/03/30 09:55:37;;;;;;;3.40;1.33;;;;;;;21.18;21.09;102182.16;143731;842;45921;-84
2023/03/30 09:58:30;;;;;;;6.40;1.75;;;;;;;21.26;22.21;102177.44;143724;602;48002;-85
2023/03/30 10:01:17;;;;;;;4.00;1.33;;;;;;;21.33;20.37;102179.00;143731;590;45926;-83
2023/03/30 10:03:45;;;;;;;2.42;1.30;;;;;;;21.40;20.16;102180.78;143731;570;47004;-83
2023/03/30 10:06:22;;;;;;;3.42;2.08;;;;;;;21.47;21.28;102173.31;143724;574;47010;-83
2023/03/30 10:08:56;;;;;;;2.60;1.33;;;;;;;21.53;21.63;102171.50;143725;977;47004;-86
2023/03/30 10:11:44;;;;;;;2.87;1.30;;;;;;;21.58;21.03;102164.25;143729;572;47006;-84
2023/03/30 10:14:33;;;;;;;2.92;1.52;;;;;;;21.64;21.03;102163.34;143732;591;46004;-84
2023/03/30 10:17:01;;;;;;;2.05;1.10;;;;;;;21.73;21.27;102152.03;143730;581;45921;-81
2023/03/30 10:19:28;;;;;;;3.40;1.30;;;;;;;21.79;20.89;102151.09;143730;586;47004;-83
2023/03/30 10:21:57;;;;;;;2.70;1.45;;;;;;;21.86;20.15;102146.34;143722;577;47006;-83
2023/03/30 10:24:27;;;;;;;6.45;2.65;;;;;;;21.87;19.84;102144.44;143733;592;46004;-85
2023/03/30 10:27:04;;;;;;;2.37;1.77;;;;;;;21.86;19.68;102138.13;143720;908;51008;-84
2023/03/30 10:29:31;;;;;;;4.22;1.50;;;;;;;21.89;20.64;102132.16;143732;804;45012;-83
2023/03/30 10:32:28;;;;;;;3.58;1.50;;;;;;;21.92;20.52;102139.06;143729;569;47006;-84
2023/03/30 10:35:00;;;;;;;2.35;1.40;;;;;;;21.99;20.83;102136.19;143734;588;45010;-81
2023/03/30 10:37:39;;;;;;;2.12;1.02;;;;;;;22.08;20.49;102130.12;143730;718;46008;-85
2023/03/30 10:40:36;;;;;;;4.28;1.87;;;;;;;22.11;20.40;102120.59;143731;978;46004;-82
2023/03/30 10:43:05;;;;;;;3.50;1.17;;;;;;;22.16;21.85;102131.63;143722;985;47006;-83
2023/03/30 10:45:53;;;;;;;12.50;2.83;;;;;;;22.22;20.68;102114.25;143733;588;46017;-88
2023/03/30 10:48:58;;;;;;;2.25;1.10;;;;;;;22.22;19.76;102110.69;143722;729;47008;-84
2023/03/30 10:51:47;;;;;;;3.97;1.35;;;;;;;22.28;19.66;102112.44;143732;960;45012;-84
